﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"47";"Principale";"";"GADGET PER RASSEGNA MUSICALE";"";"15/05/2018 00:00";"01/01/2025 00:00";"22/01/2019 11:58";"Z932393F79";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z932393F79";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"15/05/2018";"23-AFFIDAMENTO DIRETTO";"00800850240 - DITTA RO WE snc";"00800850240 - DITTA RO WE snc(204,00 € > 15/05/2018 - 30/05/2018)";"204,00 € - 11/06/2018";"204,00 €";"204,00 €"
"48";"Principale";"";"CASSA ACUSTICA E PICCOLI STRUMENTI MUSICALI";"";"12/11/2018 00:00";"01/01/2025 00:00";"22/01/2019 11:58";"Z9325B3645";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9325B3645";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"12/11/2018";"23-AFFIDAMENTO DIRETTO";"02651700243 - DITTA DE TONI";"02651700243 - DITTA DE TONI(221,31 € > 12/11/2018 - 12/11/2018)";"221,31 € - 22/11/2018";"221,31 €";"221,31 €"
"49";"Principale";"";"SERVIZIO SUPPORTO CONSULENZA SCUOLA APERTA";"";"17/01/2018 00:00";"01/01/2025 00:00";"23/01/2019 07:57";"Z9521C10D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9521C10D7";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"17/01/2018";"23-AFFIDAMENTO DIRETTO";"02238550244 - CEIS CENTRO VICENTINO DI SOLIDARIETA ONLUS";"02238550244 - CEIS CENTRO VICENTINO DI SOLIDARIETA ONLUS(500,00 € > 17/01/2018 - 30/06/2018)";"500,00 € - 20/08/2018";"500,00 €";"500,00 €"
"50";"Principale";"";"lampada per promotean ditta john";"";"04/05/2018 00:00";"01/01/2025 00:00";"22/01/2019 11:58";"Z97236CE08";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z97236CE08";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"04/05/2018";"23-AFFIDAMENTO DIRETTO";"02088530247 - DITTA JOHN LOYD ";"02088530247 - DITTA JOHN LOYD (156,00 € > 04/05/2018 - 21/05/2018)";"156,00 € - 11/06/2018";"156,00 €";"156,00 €"
"51";"Principale";"";"PRIMARIA PASCOLI DITTA MUNARI";"";"06/03/2018 00:00";"01/01/2025 00:00";"22/01/2019 11:58";"ZA122A3CDE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA122A3CDE";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"06/03/2018";"23-AFFIDAMENTO DIRETTO";"00163800246 - DITTA FIGLI DI CAV REMIGIO MUNARI Srl";"00163800246 - DITTA FIGLI DI CAV REMIGIO MUNARI Srl(81,51 € > 06/03/2018 - 13/04/2018)";"81,51 € - 13/04/2018";"81,51 €";"81,51 €"
"52";"Principale";"";"BERGANTINI DITTA SPAGGIARI";"";"07/05/2018 00:00";"01/01/2025 00:00";"24/05/2019 12:27";"ZA72373D37";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA72373D37";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"07/05/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(60,00 € > 07/05/2018 - 11/06/2018)";"60,00 € - 11/06/2018";"60,00 €";"60,00 €"
"53";"Principale";"";"TESTI DSA PRIMARIA PASCOLI";"";"22/05/2018 00:00";"01/01/2025 00:00";"22/01/2019 11:58";"ZB123837F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB123837F8";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"22/05/2018";"23-AFFIDAMENTO DIRETTO";"03247496024 - LIBRERIA LEONI srl";"03247496024 - LIBRERIA LEONI srl(264,50 € > 22/05/2018 - 04/06/2018)";"264,50 € - 11/06/2018";"264,50 €";"264,50 €"
"54";"Principale";"";"USCITA A SANTOMIO";"";"10/01/2018 00:00";"01/01/2025 00:00";"22/01/2019 11:58";"ZB521A48B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB521A48B9";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"10/01/2018";"23-AFFIDAMENTO DIRETTO";"00894030246 - AUTOSERVIZI PETTINA VIAGGI SRL";"00894030246 - AUTOSERVIZI PETTINA VIAGGI SRL(66,00 € > 10/01/2018 - 06/06/2018)";"66,00 € - 06/06/2018";"66,00 €";"66,00 €"
"55";"Principale";"";"MATERIALE PULIZIA PLESSI";"";"03/10/2018 00:00";"01/01/2025 00:00";"19/09/2023 16:27";"ZB5252AF1B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB5252AF1B";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"03/10/2018";"23-AFFIDAMENTO DIRETTO";"01586980243 - DITTA LUIGI LIEVORE srl,04095550283 - DITTA CLEANER SRL,03787130289 - DITTA BIANCHI snc di Bianchi Igino e Luciano";"01586980243 - DITTA LUIGI LIEVORE srl(1.045,69 € > 03/10/2018 - 03/10/2018),04095550283 - DITTA CLEANER SRL(1.430,45 € > 03/10/2018 - 03/10/2018),03787130289 - DITTA BIANCHI snc di Bianchi Igino e Luciano(677,16 € > 03/10/2018 - 03/10/2018)";"854,47 € - 26/11/2018;171,59 € - 19/12/2018;19,63 € - 29/01/2019;306,89 € - 26/11/2018;1.123,56 € - 26/11/2018;20,60 € - 22/11/2018;656,56 € - 22/11/2018";"3.153,30 €";"3.153,30 €"
"56";"Principale";"";"LIBRETTI GIUSTIFICAZIONE ALUNNI";"";"19/09/2018 00:00";"01/01/2025 00:00";"22/01/2019 11:58";"ZB724F7908";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB724F7908";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"19/09/2018";"23-AFFIDAMENTO DIRETTO";"01409880414 - EDITRICE LEARDINI GUERRINO DI LEARDINI GIUSEPPE";"01409880414 - EDITRICE LEARDINI GUERRINO DI LEARDINI GIUSEPPE(390,00 € > 19/09/2018 - 19/09/2018)";"390,00 € - 06/11/2018";"390,00 €";"390,00 €"
"57";"Principale";"";"LAMPADA VDP PR GRUMELLO E VDP PRIM CENTRO";"";"19/11/2018 00:00";"01/01/2025 00:00";"22/01/2019 11:58";"ZC425D067E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC425D067E";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"19/11/2018";"23-AFFIDAMENTO DIRETTO";"01932620246 - DITTA COVER UP SRL";"01932620246 - DITTA COVER UP SRL(876,00 € > 19/11/2018 - 19/11/2018)";"876,00 € - 19/12/2018";"876,00 €";"876,00 €"
"58";"Principale";"";"MATERIALE DI PRONTO SOCCORSO";"";"17/04/2018 00:00";"01/01/2025 00:00";"23/01/2019 07:51";"ZC72335009";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC72335009";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"17/04/2018";"23-AFFIDAMENTO DIRETTO";"03787130289 - DITTA BIANCHI snc di Bianchi Igino e Luciano";"03787130289 - DITTA BIANCHI snc di Bianchi Igino e Luciano(506,96 € > 17/04/2018 - 11/06/2018)";"506,96 € - 11/06/2018";"506,96 €";"506,96 €"
"59";"Principale";"";"FACILE CONSUMO MEDIE";"";"20/11/2018 00:00";"01/01/2025 00:00";"22/01/2019 11:58";"ZD025D7499";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD025D7499";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"20/11/2018";"23-AFFIDAMENTO DIRETTO";"00163800246 - DITTA FIGLI DI CAV REMIGIO MUNARI Srl";"00163800246 - DITTA FIGLI DI CAV REMIGIO MUNARI Srl(65,57 € > 20/11/2018 - 20/11/2018)";"65,57 € - 11/12/2018";"65,57 €";"65,57 €"
"60";"Principale";"";"P45 SETT CREATIVA PRIM PASCOLI";"";"10/11/2018 00:00";"01/01/2025 00:00";"22/01/2019 11:58";"ZD225B1A26";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD225B1A26";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"10/11/2018";"23-AFFIDAMENTO DIRETTO";"00163800246 - DITTA FIGLI DI CAV REMIGIO MUNARI Srl";"00163800246 - DITTA FIGLI DI CAV REMIGIO MUNARI Srl(204,90 € > 10/11/2018 - 10/11/2018)";"204,90 € - 22/11/2018";"204,90 €";"204,90 €"
"61";"Principale";"";"STRIZZATORE PLASTICA BLU";"";"20/11/2018 00:00";"01/01/2025 00:00";"22/01/2019 11:58";"ZD425D68EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD425D68EE";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"20/11/2018";"23-AFFIDAMENTO DIRETTO";"01586980243 - DITTA LUIGI LIEVORE srl";"01586980243 - DITTA LUIGI LIEVORE srl(47,37 € > 20/11/2018 - 20/11/2018)";"47,37 € - 11/12/2018";"47,37 €";"47,37 €"
"62";"Principale";"";"UN MONDO DI LIBRI   DITTA BORTOLOSO";"";"26/01/2018 00:00";"01/01/2025 00:00";"22/01/2019 11:58";"ZD821E49EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD821E49EC";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"26/01/2018";"23-AFFIDAMENTO DIRETTO";"03091410245 - LIBRERIA BORTOLOSO di RIVA FILIPPO";"03091410245 - LIBRERIA BORTOLOSO di RIVA FILIPPO(600,00 € > 26/01/2018 - 27/03/2018)";"600,00 € - 27/03/2018";"600,00 €";"600,00 €"
"63";"Principale";"";"FACILE CONSUMO MEDIE";"";"14/11/2018 00:00";"01/01/2025 00:00";"24/05/2019 11:17";"ZD925C1709";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD925C1709";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"14/11/2018";"23-AFFIDAMENTO DIRETTO";"01638400240 - DITTA PERIGEO UFFICIO Srl";"01638400240 - DITTA PERIGEO UFFICIO Srl(409,84 € > 14/11/2018 - 14/11/2018)";"256,32 € - 19/12/2018;153,52 € - 29/01/2019";"409,84 €";"409,84 €"
"64";"Principale";"";"PROGETTO GIOCHI DI PRIMAVERA";"";"26/01/2018 00:00";"01/01/2025 00:00";"22/01/2019 11:58";"ZDA21E4399";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA21E4399";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"26/01/2018";"23-AFFIDAMENTO DIRETTO";"00163800246 - DITTA FIGLI DI CAV REMIGIO MUNARI Srl";"00163800246 - DITTA FIGLI DI CAV REMIGIO MUNARI Srl(409,47 € > 26/01/2018 - 21/02/2018)";"409,47 € - 21/02/2018";"409,47 €";"409,47 €"
"65";"Principale";"";"CANCELLERIA INFANZIA CENTRO P43";"";"15/11/2018 00:00";"01/01/2025 00:00";"22/01/2019 11:58";"ZDA25C494F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA25C494F";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"15/11/2018";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(678,32 € > 15/11/2018 - 15/11/2018)";"678,32 € - 11/12/2018";"678,32 €";"678,32 €"
"66";"Principale";"";"MATERIALE CARTACEO PULIZIA ED IGIENE PLESSI";"";"22/10/2018 00:00";"01/01/2025 00:00";"19/09/2023 16:27";"ZDF256C5CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF256C5CD";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"22/10/2018";"23-AFFIDAMENTO DIRETTO";"04095550283 - DITTA CLEANER SRL,04074290281 - DITTA STUDIOSAN S.N.C DI BISON MAURIZIO E COGO LUCA,03787130289 - DITTA BIANCHI snc di Bianchi Igino e Luciano,01586980243 - DITTA LUIGI LIEVORE srl";"04095550283 - DITTA CLEANER SRL(354,12 € > 22/10/2018 - 22/10/2018),03787130289 - DITTA BIANCHI snc di Bianchi Igino e Luciano(311,22 € > 22/10/2018 - 22/10/2018)";"354,12 € - 26/11/2018;311,22 € - 26/11/2018";"665,34 €";"665,34 €"
"67";"Principale";"";"PNSD AZIONE 24 I MIEI DIECI LIBRI";"";"23/11/2018 00:00";"01/01/2025 00:00";"22/01/2019 11:58";"ZDF25E68DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF25E68DB";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"23/11/2018";"23-AFFIDAMENTO DIRETTO";"03091410245 - LIBRERIA BORTOLOSO di RIVA FILIPPO";"03091410245 - LIBRERIA BORTOLOSO di RIVA FILIPPO(158,78 € > 23/11/2018 - 11/12/2018)";"158,78 € - 11/12/2018";"158,78 €";"158,78 €"
"68";"Principale";"";"RINNOVO DOMINIO icspiovenergovit";"";"08/10/2018 00:00";"01/01/2025 00:00";"22/01/2019 11:58";"ZE025377ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE025377ED";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"08/10/2018";"23-AFFIDAMENTO DIRETTO";"01573850516 - ARUBA SPA";"01573850516 - ARUBA SPA(25,99 € > 08/10/2018 - 08/10/2018)";"25,99 € - 22/11/2018";"25,99 €";"25,99 €"
"69";"Principale";"";"TESTI PER ALUNNI H DITTA LEONI";"";"09/02/2018 00:00";"01/01/2025 00:00";"23/01/2019 08:00";"ZE32159D2F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE32159D2F";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"09/02/2018";"23-AFFIDAMENTO DIRETTO";"03247496024 - LIBRERIA LEONI srl";"03247496024 - LIBRERIA LEONI srl(141,70 € > 09/02/2018 - 26/04/2018)";"141,70 € - 26/04/2018";"141,70 €";"141,70 €"
"70";"Principale";"";"CANCELLERIA DITTA BORGIONE INFANZIA ARCOBALENO";"";"14/06/2018 00:00";"01/01/2025 00:00";"22/01/2019 11:58";"ZE524023DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE524023DE";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"14/06/2018";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(785,54 € > 14/06/2018 - 22/06/2018)";"785,54 € - 21/08/2018";"785,54 €";"785,54 €"
"71";"Principale";"";"CARTELLINI TIMBRATURA SERVIZIO";"";"30/08/2018 00:00";"01/01/2025 00:00";"22/01/2019 12:13";"ZE824BF27B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE824BF27B";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"30/08/2018";"23-AFFIDAMENTO DIRETTO";"01713660247 - DITTA VENETA TIME di Zampieri Rosa";"01713660247 - DITTA VENETA TIME di Zampieri Rosa(150,00 € > 30/08/2018 - 05/09/2018)";"150,00 € - 21/09/2018";"150,00 €";"150,00 €"
"72";"Principale";"";"TARGHE PER PREMIAZIONI RASSEGNA MUSICALE";"";"25/05/2018 00:00";"01/01/2025 00:00";"23/01/2019 07:46";"ZF323BC30B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF323BC30B";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"25/05/2018";"23-AFFIDAMENTO DIRETTO";"00812870244 - DITTA CGR di Gatti Raffaello";"00812870244 - DITTA CGR di Gatti Raffaello(100,00 € > 25/05/2018 - 11/06/2018)";"100,00 € - 11/06/2018";"100,00 €";"100,00 €"
"73";"Principale";"";"POLIZZA ASSICURAZIONE AS 2018 2019";"";"25/10/2018 00:00";"01/01/2025 00:00";"22/01/2019 11:58";"ZF4257AEEE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF4257AEEE";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"25/10/2018";"23-AFFIDAMENTO DIRETTO";"04136150242 - UNIPOLSAI ASSICURAZIONI  di BATTISTELLO TIGELLIO AGENTE UNIPOLSAI";"04136150242 - UNIPOLSAI ASSICURAZIONI  di BATTISTELLO TIGELLIO AGENTE UNIPOLSAI(4.721,27 € > 25/10/2018 - 25/10/2018)";"4.721,27 € - 31/10/2018";"4.721,27 €";"4.721,27 €"
"74";"Principale";"";"RIPARAZIONE PC SEGRETERIA ";"";"14/11/2018 00:00";"01/01/2025 00:00";"24/05/2019 11:16";"ZC325BF5A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC325BF5A7";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"14/11/2018";"23-AFFIDAMENTO DIRETTO";"02088530247 - DITTA JOHN LOYD ";"02088530247 - DITTA JOHN LOYD (60,00 € > 14/11/2018 - 30/12/2018)";"60,00 € - 29/01/2019";"60,00 €";"60,00 €"
"75";"Principale";"";"BIGLIETTI FRECCIA VICENZA ROMA VICENZA CLASSI TERZE";"";"12/10/2018 00:00";"01/01/2025 00:00";"24/05/2019 11:19";"ZC6254CDF7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC6254CDF7";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"12/10/2018";"23-AFFIDAMENTO DIRETTO";"05403151003 - TRENITALIA SPA";"05403151003 - TRENITALIA SPA(2.320,00 € > 12/10/2018 - 30/06/2019)";"527,27 € - 06/11/2018;527,27 € - 06/11/2018;580,00 € - 06/11/2018;685,46 € - 09/04/2019";"2.320,00 €";"2.320,00 €"
"76";"Principale";"";"ETICHETTE TARGHE PON";"";"20/03/2018 00:00";"01/01/2025 00:00";"23/01/2019 11:04";"Z8222D76E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8222D76E4";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"20/03/2018";"23-AFFIDAMENTO DIRETTO";"02598170245 - DITTA MIR UFFICIO DI VOLPE GIANCARLO E C SNC";"02598170245 - DITTA MIR UFFICIO DI VOLPE GIANCARLO E C SNC(120,00 € > 20/03/2018 - 04/06/2018)";"120,00 € - 04/06/2018";"120,00 €";"120,00 €"
"77";"Principale";"";"RIPARAZIONE MATERASSO PALESTRA SCUOLA SECONDARIA PRIMO GRADO";"";"17/12/2018 00:00";"01/01/2025 00:00";"24/05/2019 11:15";"Z1E265681E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E265681E";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"17/12/2018";"23-AFFIDAMENTO DIRETTO";"02924240241 - DITTA IL MONELLO TAPPEZZERIA";"02924240241 - DITTA IL MONELLO TAPPEZZERIA(50,00 € > 17/12/2018 - 31/12/2018)";"50,00 € - 29/01/2019";"50,00 €";"50,00 €"
"78";"Principale";"";"ACQUISTO n 36 DISCHI FISSI LABORATORI PLESSI  A04 MEPA";"";"17/12/2018 00:00";"01/01/2025 00:00";"24/05/2019 12:09";"Z34263A235";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z34263A235";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"17/12/2018";"23-AFFIDAMENTO DIRETTO";"02088530247 - DITTA JOHN LOYD ";"02088530247 - DITTA JOHN LOYD (8.100,00 € > 17/12/2018 - 31/01/2019)";"8.100,00 € - 29/01/2019";"8.100,00 €";"8.100,00 €"
"79";"Principale";"";"ABBONAMENTI RIVISTA SCUOLA INFANZIA AS 1819 SCUOLE INF GRUMELLO E CENTRO";"";"28/11/2018 00:00";"01/01/2025 00:00";"24/05/2019 11:52";"ZBD25FA149";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD25FA149";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"28/11/2018";"23-AFFIDAMENTO DIRETTO";"05492160485 - EDITRICE GIUNTI GRUPPO EDITORIALE";"05492160485 - EDITRICE GIUNTI GRUPPO EDITORIALE(184,00 € > 28/11/2018 - 31/08/2019)";"184,00 € - 29/01/2019";"184,00 €";"184,00 €"
"80";"Principale";"";"AS1819 INF GRUMELLO USCITE PISCINE THIENE VIGILI FUOCO E STAZIONE TRENI THIENE";"";"08/10/2018 00:00";"01/01/2025 00:00";"03/07/2019 11:06";"Z872535EF5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z872535EF5";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"08/10/2018";"23-AFFIDAMENTO DIRETTO";"00894030246 - AUTOSERVIZI PETTINA VIAGGI SRL";"00894030246 - AUTOSERVIZI PETTINA VIAGGI SRL(1.078,18 € > 08/10/2018 - 30/06/2019)";"45,45 € - 22/11/2018;1.032,73 € - 27/06/2019";"1.078,18 €";"1.078,18 €"
"81";"Principale";"";"LIM E ACCESSORI";"";"06/03/2018 00:00";"01/01/2025 00:00";"23/01/2019 11:10";"Z4022A3B3C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4022A3B3C";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"06/03/2018";"23-AFFIDAMENTO DIRETTO";"01932620246 - DITTA COVER UP SRL";"01932620246 - DITTA COVER UP SRL(16.400,00 € > 06/03/2018 - 31/08/2018)";"15.400,00 € - 04/06/2018;760,00 € - 04/06/2018";"16.400,00 €";"16.160,00 €"
"82";"Principale";"";"TIMBRATORI PERSONALE";"";"07/03/2018 00:00";"01/01/2025 00:00";"23/01/2019 11:16";"Z2D22A47C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D22A47C3";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"07/03/2018";"23-AFFIDAMENTO DIRETTO";"01713660247 - DITTA VENETA TIME di Zampieri Rosa";"01713660247 - DITTA VENETA TIME di Zampieri Rosa(1.600,00 € > 07/03/2018 - 30/06/2018)";"1.600,00 € - 04/06/2018";"1.600,00 €";"1.600,00 €"
"83";"Principale";"";"TRASPORTO VISITA ISTRUZIONE PORTO TOLLE CLASSI QUINTE PRIMARIA CENTRO";"";"08/11/2018 00:00";"01/01/2025 00:00";"03/07/2019 11:10";"ZB925A8E11";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB925A8E11";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"08/11/2018";"23-AFFIDAMENTO DIRETTO";"00894030246 - AUTOSERVIZI PETTINA VIAGGI SRL";"00894030246 - AUTOSERVIZI PETTINA VIAGGI SRL(600,00 € > 09/04/2019 - 09/04/2019)";"600,00 € - 27/06/2019";"600,00 €";"600,00 €"
"84";"Principale";"";"TRASPORTO ALUNNI PRIMARIA GRUMELLO USCITE DIDATTICHE AS 2018 2019";"";"02/11/2018 00:00";"01/01/2025 00:00";"03/07/2019 11:25";"ZCD25A7415";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD25A7415";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"02/11/2018";"23-AFFIDAMENTO DIRETTO";"00894030246 - AUTOSERVIZI PETTINA VIAGGI SRL";"00894030246 - AUTOSERVIZI PETTINA VIAGGI SRL(710,00 € > 21/05/2019 - 30/05/2019)";"710,00 € - 27/06/2019";"710,00 €";"710,00 €"
"85";"Principale";"";"PROGETTO SCUOLA APERTA AS 2018 2019";"";"01/09/2018 00:00";"01/01/2025 00:00";"03/07/2019 11:53";"Z1428BD859";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1428BD859";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"01/09/2018";"23-AFFIDAMENTO DIRETTO";"02238550244 - CEIS CENTRO VICENTINO DI SOLIDARIETA ONLUS";"02238550244 - CEIS CENTRO VICENTINO DI SOLIDARIETA ONLUS(600,00 € > 01/09/2018 - 31/08/2019)";"600,00 € - 24/06/2019";"600,00 €";"600,00 €"
"86";"Principale";"";"PACCHETTO DPO E SERVIZIO ADEGUAMENTO A NUOVO REGOLAMENTO EUROPEO";"";"11/06/2018 00:00";"01/01/2027 00:00";"03/08/2021 10:42";"ZEF23F4122";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF23F4122";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"11/06/2018";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(1.300,00 € > 11/06/2018 - 31/12/2020)";"300,00 € - 29/11/2019;300,00 € - 29/01/2019;45,00 € - 06/03/2019;330,00 € - 24/05/2021;325,00 € - 14/07/2021";"1.300,00 €";"1.300,00 €"
