﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"66";"Principale";"";"Notebook per comodato d'uso";"";"20/04/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:26";"ZAC2CBE098";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC2CBE098";" - I.I.S. ""ATESTINO""";"20/04/2020";"23-AFFIDAMENTO DIRETTO";"06742260158 - Logostre Magenta S.r.l.";"06742260158 - Logostre Magenta S.r.l.(6.230,00 € > 20/04/2020 - 11/05/2020)";"6.230,00 € - 18/05/2020";"6.230,00 €";"6.230,00 €";"";""
"67";"Allegato";"66";"Determina";"Delibera a contrarre";"20/04/2020 00:00";"01/01/2026 00:00";"18/01/2021 13:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=465722"
"68";"Principale";"";"Idropittura semilavabile e accessori tinteggiatura";"";"07/04/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:26";"Z5A2CA63A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A2CA63A4";" - I.I.S. ""ATESTINO""";"07/04/2020";"23-AFFIDAMENTO DIRETTO";"BRDDVD70C10D442H - La Megliadina Imbianchini di Bordin Davide";"BRDDVD70C10D442H - La Megliadina Imbianchini di Bordin Davide(204,56 € > 07/04/2020 - 06/05/2020)";"204,56 € - 18/05/2020";"204,56 €";"204,56 €";"";""
"69";"Allegato";"68";"Determina";"Delibera a contrarre";"08/04/2020 00:00";"01/01/2026 00:00";"18/01/2021 13:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=465703"
"70";"Principale";"";"Tinteggiatura laboratorio topografia";"";"07/04/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:26";"Z372CA5C2B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z372CA5C2B";" - I.I.S. ""ATESTINO""";"07/04/2020";"23-AFFIDAMENTO DIRETTO";"BRDDVD70C10D442H - La Megliadina Imbianchini di Bordin Davide";"BRDDVD70C10D442H - La Megliadina Imbianchini di Bordin Davide(740,44 € > 07/04/2020 - 06/05/2020)";"740,44 € - 18/05/2020";"740,44 €";"740,44 €";"";""
"71";"Allegato";"70";"Determina";"Delibera a contrarre";"08/04/2020 00:00";"01/01/2026 00:00";"18/01/2021 13:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=465696"
"72";"Principale";"";"Riparazione macchina lavasciuga";"";"01/04/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:26";"Z292C96733";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z292C96733";" - I.I.S. ""ATESTINO""";"01/04/2020";"23-AFFIDAMENTO DIRETTO";"01792020354 - MAGRIS Servizi S.p.A.";"01792020354 - MAGRIS Servizi S.p.A.(677,10 € > 01/04/2020 - 28/05/2020)";"677,10 € - 18/05/2020";"677,10 €";"677,10 €";"";""
"73";"Allegato";"72";"Determina";"Delibera a contrarre";"01/04/2020 00:00";"01/01/2026 00:00";"18/01/2021 13:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=465690"
"74";"Principale";"";"Upgrade software gestionale istituto";"";"01/04/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:26";"ZA72C961F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA72C961F1";" - I.I.S. ""ATESTINO""";"01/04/2020";"23-AFFIDAMENTO DIRETTO";"00150470342 - Gruppo Spaggiari Parma Spa";"00150470342 - Gruppo Spaggiari Parma Spa(2.250,00 € > 01/04/2020 - 31/12/2020)";"2.250,00 € - 28/04/2021";"2.250,00 €";"2.250,00 €";"";""
"75";"Allegato";"74";"Determina";"Delibera a contrarre";"01/04/2020 00:00";"01/01/2026 00:00";"19/01/2021 08:16";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=465609"
"76";"Principale";"";"Arredi e monitor interattivo Progetto Rilievo 4.0";"";"25/03/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:26";"ZF22C87932";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF22C87932";" - I.I.S. ""ATESTINO""";"25/03/2020";"23-AFFIDAMENTO DIRETTO";"02409740244 - Media Direct S.r.l.";"02409740244 - Media Direct S.r.l.(4.896,00 € > 25/03/2020 - 01/07/2020)";"4.896,00 € - 18/07/2020";"4.896,00 €";"4.896,00 €";"";""
"77";"Allegato";"76";"Determina";"Delibera a contrarre";"25/03/2020 00:00";"01/01/2026 00:00";"19/01/2021 08:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=465584"
"78";"Principale";"";"affidamento diretto alla ditta IDTechnology s.r.l. della fornitura del software Eligo Pro Soluzione B per votazioni consiglio di istituto";"";"05/11/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:26";"Z062F162AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z062F162AF";" - I.I.S. ""ATESTINO""";"05/11/2020";"23-AFFIDAMENTO DIRETTO";"11240660156 - IDTechnology";"11240660156 - IDTechnology(300,00 € > 05/11/2020 - 01/12/2020)";"";"300,00 €";"0,00 €";"";""
"79";"Allegato";"78";"Determina n. 26/2020";"Delibera a contrarre";"19/01/2021 00:00";"01/01/2027 00:00";"19/01/2021 08:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=465581"
"80";"Principale";"";"Manutenzione ordinaria sistema allarme antintrusione sede centrale";"";"16/03/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:26";"Z472C71A2E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z472C71A2E";" - I.I.S. ""ATESTINO""";"16/03/2020";"23-AFFIDAMENTO DIRETTO";"00577540289 - Custos di Roberto Scattolin";"00577540289 - Custos di Roberto Scattolin(400,00 € > 16/03/2020 - 15/03/2021)";"400,00 € - 12/12/2020";"400,00 €";"400,00 €";"";""
"81";"Allegato";"80";"Determina";"Delibera a contrarre";"17/03/2020 00:00";"01/01/2026 00:00";"19/01/2021 08:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=465582"
"82";"Principale";"";"PC Desktop Progetto Rilievo 4.0";"";"07/04/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:26";"Z112C6BC35";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z112C6BC35";" - I.I.S. ""ATESTINO""";"07/04/2020";"23-AFFIDAMENTO DIRETTO";"03878640238 - VIRTUAL LOGIC";"03878640238 - VIRTUAL LOGIC(962,00 € > 07/04/2020 - 19/05/2020)";"962,00 € - 13/06/2020";"962,00 €";"962,00 €";"";""
"83";"Allegato";"82";"Determina";"Delibera a contrarre";"08/04/2020 00:00";"01/01/2026 00:00";"19/01/2021 08:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=465579"
"84";"Principale";"";"Accumulatori ricaricabili al piombo";"";"10/03/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:26";"Z0D2C62BFB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D2C62BFB";" - I.I.S. ""ATESTINO""";"10/03/2020";"23-AFFIDAMENTO DIRETTO";"04088490240 - Pietrogrande S.r.l.";"04088490240 - Pietrogrande S.r.l.(600,00 € > 10/03/2020 - 16/04/2020)";"600,00 € - 11/05/2020";"600,00 €";"600,00 €";"";""
"85";"Allegato";"84";"Determina";"Delibera a contrarre";"13/03/2020 00:00";"01/01/2026 00:00";"19/01/2021 08:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=465576"
"86";"Principale";"";"acquisto di spazio pubblicitario sul periodico La Piazza Edizione di Este – Monselice";"";"24/11/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:26";"Z322F58C8C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z322F58C8C";" - I.I.S. ""ATESTINO""";"24/11/2020";"23-AFFIDAMENTO DIRETTO";"04385760287 - Give Emotions s.r.l.";"04385760287 - Give Emotions s.r.l.(990,00 € > 25/11/2020 - 31/01/2021)";"990,00 € - 06/02/2021";"990,00 €";"990,00 €";"";""
"87";"Allegato";"86";"determina n. 27/2020";"Delibera a contrarre";"19/01/2021 00:00";"01/01/2027 00:00";"19/01/2021 08:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=465575"
"88";"Principale";"";"Affidamento incarico supporto psicologico";"";"30/11/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:26";"Z782FE5405";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z782FE5405";" - I.I.S. ""ATESTINO""";"30/11/2020";"23-AFFIDAMENTO DIRETTO";"ZCCPLA70M03F205K - Dott. Paolo Destefani Zuccaro";"ZCCPLA70M03F205K - Dott. Paolo Destefani Zuccaro(1.311,47 € > 21/12/2020 - 28/02/2021)";"800,00 € - 06/02/2021";"1.311,47 €";"800,00 €";"";""
"89";"Allegato";"88";"determina  n. 31/2020";"Delibera a contrarre";"19/01/2021 00:00";"01/01/2027 00:00";"19/01/2021 09:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=465571"
"90";"Principale";"";"Materiale di pulizia";"";"03/03/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:26";"ZF32C4C946";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF32C4C946";" - I.I.S. ""ATESTINO""";"03/03/2020";"23-AFFIDAMENTO DIRETTO";"03505810287 - Ponzin S.a.s.";"03505810287 - Ponzin S.a.s.(905,55 € > 03/03/2020 - 31/03/2020)";"905,55 € - 06/04/2020";"905,55 €";"905,55 €";"";""
"91";"Allegato";"90";"Determina";"Delibera a contrarre";"17/04/2020 00:00";"01/01/2026 00:00";"19/01/2021 09:16";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=465569"
"92";"Principale";"";"Fornitura cassonetto da 1.100 litri";"";"03/03/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:26";"Z0F2C4A069";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F2C4A069";" - I.I.S. ""ATESTINO""";"03/03/2020";"23-AFFIDAMENTO DIRETTO";"02599280282 - S.E.S.A. S.p.a.";"02599280282 - S.E.S.A. S.p.a.(218,00 € > 03/03/2020 - 09/04/2020)";"218,00 € - 20/04/2020";"218,00 €";"218,00 €";"";""
"93";"Allegato";"92";"Determina";"Delibera a contrarre";"03/03/2020 00:00";"01/01/2026 00:00";"19/01/2021 09:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=465567"
"94";"Principale";"";"Lampade videoproiettori Epson ottica corta";"";"20/02/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:26";"Z962C236D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z962C236D3";" - I.I.S. ""ATESTINO""";"20/02/2020";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP SRL UNIPERSONALE";"01932620246 - COVER UP SRL UNIPERSONALE(135,00 € > 20/02/2020 - 16/03/2020)";"135,00 € - 06/04/2020";"135,00 €";"135,00 €";"";""
"95";"Allegato";"94";"Determina";"Delibera a contrarre";"21/02/2020 00:00";"01/01/2026 00:00";"19/01/2021 09:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=465564"
"96";"Principale";"";"Assistenza e manutenzione fotocopiatrici";"";"17/02/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:26";"Z922C11B5F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z922C11B5F";" - I.I.S. ""ATESTINO""";"17/02/2020";"23-AFFIDAMENTO DIRETTO";"04117440281 - Schiavon Daniele";"04117440281 - Schiavon Daniele(1.500,00 € > 17/02/2020 - 16/02/2021)";"1.196,65 € - 21/11/2020";"1.500,00 €";"1.196,65 €";"";""
"97";"Allegato";"96";"Determina";"Delibera a contrarre";"19/01/2021 00:00";"01/01/2027 00:00";"19/01/2021 09:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=465561"
"98";"Principale";"";"Consumabili stampanti";"";"12/02/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:26";"Z432C04EBB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z432C04EBB";" - I.I.S. ""ATESTINO""";"12/02/2020";"23-AFFIDAMENTO DIRETTO";"05143270287 - Maplast Srl";"05143270287 - Maplast Srl(849,60 € > 12/02/2020 - 24/02/2020)";"849,60 € - 14/03/2020";"849,60 €";"849,60 €";"";""
"99";"Allegato";"98";"Determina";"Delibera a contrarre";"15/02/2020 00:00";"01/01/2026 00:00";"19/01/2021 10:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=465560"
"100";"Principale";"";"Pieghevoli e buste per orientamento in ingresso";"";"07/02/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:26";"ZC82BF01EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC82BF01EC";" - I.I.S. ""ATESTINO""";"07/02/2020";"23-AFFIDAMENTO DIRETTO";"04158520280 - Futurama snc di Todaro Ivan & C.";"04158520280 - Futurama snc di Todaro Ivan & C.(680,00 € > 07/02/2020 - 13/02/2020)";"680,00 € - 19/02/2020";"680,00 €";"680,00 €";"";""
"101";"Allegato";"100";"Determina";"Delibera a contrarre";"13/02/2020 00:00";"01/01/2026 00:00";"19/01/2021 10:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=465558"
"102";"Principale";"";"Noleggio costo copia fotocopiatrice Ricoh Aficio";"";"16/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:26";"Z9B2BAD8C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B2BAD8C5";" - I.I.S. ""ATESTINO""";"16/01/2020";"23-AFFIDAMENTO DIRETTO";"03585550241 - Tecnocopy srl";"03585550241 - Tecnocopy srl(1.500,00 € > 16/01/2020 - 15/01/2022)";"705,40 € - 28/06/2021";"1.500,00 €";"705,40 €";"";""
"103";"Allegato";"102";"Determina";"Delibera a contrarre";"22/01/2020 00:00";"01/01/2026 00:00";"19/01/2021 10:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=465557"
"104";"Principale";"";"Servizi postali";"";"01/01/2020 00:00";"01/01/2027 00:00";"12/05/2021 10:12";"Z752B8A19F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z752B8A19F";" - I.I.S. ""ATESTINO""";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01114601006 - Poste Italiane S.p.a.";"01114601006 - Poste Italiane S.p.a.(700,00 € > 01/01/2020 - 31/12/2020)";"255,40 € - 19/04/2021";"700,00 €";"255,40 €";"";""
"105";"Principale";"";"Manutenzione ordinaria sistema allarme antintrusione sede associata";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:26";"Z1C2B7AE02";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C2B7AE02";" - I.I.S. ""ATESTINO""";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01162080293 - ASMO SRL";"01162080293 - ASMO SRL(294,00 € > 01/01/2020 - 31/12/2020)";"294,00 € - 20/01/2020";"294,00 €";"294,00 €";"";""
"106";"Allegato";"105";"Determina";"Delibera a contrarre";"19/01/2021 00:00";"01/01/2027 00:00";"19/01/2021 11:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=465556"
"107";"Principale";"";"Apparecchiature topografiche e software fotogrammetria Progetto Rilievo4.0";"";"27/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:26";"Z072B75407";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z072B75407";" - I.I.S. ""ATESTINO""";"27/01/2020";"23-AFFIDAMENTO DIRETTO";"06830030968 - Stonex s.r.l.";"06830030968 - Stonex s.r.l.(9.795,00 € > 27/01/2020 - 03/02/2020)";"9.795,00 € - 19/02/2020";"9.795,00 €";"9.795,00 €";"";""
"108";"Allegato";"107";"Determina";"Delibera a contrarre";"27/01/2020 00:00";"01/01/2026 00:00";"19/01/2021 11:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=465551"
"109";"Principale";"";"Assistenza e manutenzione software gestionale scuola 2020";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:26";"Z422B6ED4B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z422B6ED4B";" - I.I.S. ""ATESTINO""";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"00150470342 - Gruppo Spaggiari Parma Spa";"00150470342 - Gruppo Spaggiari Parma Spa(4.800,00 € > 01/01/2020 - 31/12/2020)";"4.800,00 € - 20/01/2020";"4.800,00 €";"4.800,00 €";"";""
"110";"Allegato";"109";"Determina";"Delibera a contrarre";"04/01/2020 00:00";"01/01/2026 00:00";"19/01/2021 11:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=465548"
"111";"Principale";"";"Corsa campestre del 30 gennaio 2020";"";"23/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:26";"ZD52BAFC03";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD52BAFC03";" - I.I.S. ""ATESTINO""";"23/01/2020";"23-AFFIDAMENTO DIRETTO";"02350460289 - Autoservizi Temporin Aldo";"02350460289 - Autoservizi Temporin Aldo(75,00 € > 30/01/2020 - 30/01/2020)";"75,00 € - 19/02/2020";"75,00 €";"75,00 €";"";""
"112";"Allegato";"111";"Determina";"Delibera a contrarre";"23/01/2020 00:00";"01/01/2026 00:00";"20/01/2021 11:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=465487"
"113";"Principale";"";"Soggiorno dal 12 al 14 febbraio 2020";"";"24/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:26";"Z562B941E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z562B941E8";" - I.I.S. ""ATESTINO""";"24/01/2020";"23-AFFIDAMENTO DIRETTO";"RGNVTR67M05A465L - RIGONI VITTORIO";"RGNVTR67M05A465L - RIGONI VITTORIO(5.727,33 € > 12/02/2020 - 14/02/2020)";"5.727,33 € - 19/02/2020";"5.727,33 €";"5.727,33 €";"";""
"114";"Allegato";"113";"Determina";"Delibera a contrarre";"24/01/2020 00:00";"01/01/2026 00:00";"20/01/2021 11:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=465485"
"115";"Principale";"";"Noleggio pullman per Kaberlaba il 12 e il 14 febbraio 2020";"";"13/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:26";"Z872B84954";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z872B84954";" - I.I.S. ""ATESTINO""";"13/01/2020";"23-AFFIDAMENTO DIRETTO";"02436940288 - Formentin Vincenzo & C s.n.c.";"02436940288 - Formentin Vincenzo & C s.n.c.(1.000,00 € > 12/02/2020 - 14/02/2020)";"1.000,00 € - 14/03/2020";"1.000,00 €";"1.000,00 €";"";""
"116";"Allegato";"115";"Determina";"Delibera a contrarre";"13/01/2020 00:00";"01/01/2026 00:00";"20/01/2021 11:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=465483"
"117";"Principale";"";"Viaggio a Dublino dal 09 al 12 febbraio 20202";"";"27/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:26";"Z262B83FDA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z262B83FDA";" - I.I.S. ""ATESTINO""";"27/01/2020";"23-AFFIDAMENTO DIRETTO";"04807920287 - New Travel Group di Bello Andrea";"04807920287 - New Travel Group di Bello Andrea(4.620,00 € > 09/02/2020 - 12/02/2020)";"4.620,00 € - 14/03/2020";"4.620,00 €";"4.620,00 €";"";""
"118";"Allegato";"117";"Determina";"Delibera a contrarre";"27/01/2020 00:00";"01/01/2026 00:00";"20/01/2021 11:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=465481"
"119";"Principale";"";"Servizio firma digitale massiva remota";"";"05/10/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:26";"Z342E878C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z342E878C9";" - I.I.S. ""ATESTINO""";"05/10/2020";"23-AFFIDAMENTO DIRETTO";"00150470342 - Gruppo Spaggiari Parma Spa";"00150470342 - Gruppo Spaggiari Parma Spa(69,00 € > 05/10/2020 - 21/10/2020)";"69,00 € - 21/11/2020";"69,00 €";"69,00 €";"";""
"120";"Allegato";"119";"Determina";"Delibera a contrarre";"05/10/2020 00:00";"01/01/2026 00:00";"20/01/2021 12:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=465468"
"121";"Principale";"";"Libri di testo per studenti mediante PON kit scolastici";"";"18/12/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"Z572FE2EB1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z572FE2EB1";" - I.I.S. ""ATESTINO""";"18/12/2020";"23-AFFIDAMENTO DIRETTO";"03649540287 - Cartolibreria Apostoli S.n.c";"03649540287 - Cartolibreria Apostoli S.n.c(234,00 € > 20/12/2020 - 05/02/2021)";"234,00 € - 05/02/2021";"234,00 €";"234,00 €";"";""
"122";"Allegato";"121";"Determina affidamento";"Delibera a contrarre";"18/12/2020 00:00";"01/01/2026 00:00";"22/03/2021 10:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=463290"
"123";"Principale";"";"Servizio di gestione e assistenza adempimenti obblighi di legge Regolamento UE 2016/679";"";"28/12/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"Z992FFD46F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z992FFD46F";" - I.I.S. ""ATESTINO""";"28/12/2020";"23-AFFIDAMENTO DIRETTO";"04435720281 - RobyOne S.r.l.";"04435720281 - RobyOne S.r.l.(1.775,00 € > 01/01/2021 - 31/12/2021)";"1.775,00 € - 15/07/2021";"1.775,00 €";"1.775,00 €";"";""
"124";"Allegato";"123";"Determina affidamento";"Delibera a contrarre";"28/12/2020 00:00";"01/01/2026 00:00";"22/03/2021 13:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=463266"
