﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"47";"Principale";"";"servizio manutezione e avvolgimento motori - anno 2013
";"";"29/01/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:01";"X6C084F897";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X6C084F897";" - Centro Servizi Sociali Villa Serena";"29/01/2013";"23-AFFIDAMENTO DIRETTO";"01781230246 - DAVIDE CONCATO &  C. SNC";"01781230246 - DAVIDE CONCATO &  C. SNC(163,95 € > 29/01/2013 - 31/12/2013)";"163,95 € - 31/12/2013";"163,95 €";"163,95 €"
"48";"Principale";"";"fornitura attrezzature riabilitative e per mobilizzazione ospiti - anno 2013
";"";"29/01/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:01";"X44084F898";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X44084F898";" - Centro Servizi Sociali Villa Serena";"29/01/2013";"23-AFFIDAMENTO DIRETTO";"00123510224 - UNIFARM SPA";"00123510224 - UNIFARM SPA(1.428,63 € > 29/01/2013 - 31/12/2013)";"1.428,63 € - 31/12/2013";"1.428,63 €";"1.428,63 €"
"49";"Principale";"";"fornitura giornali per la Casa di Risposo di Trisssino - anno 2013
";"";"29/01/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:01";"X1C084F899";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X1C084F899";" - Centro Servizi Sociali Villa Serena";"29/01/2013";"23-AFFIDAMENTO DIRETTO";"00148420243 - F.LLI CERANTO snc";"00148420243 - F.LLI CERANTO snc(500,00 € > 29/01/2013 - 31/12/2013)";"500,00 € - 31/12/2013";"500,00 €";"500,00 €"
"50";"Principale";"";"fornitura prodotti e attrezzature per parrucchiere - anno 2013
";"";"29/01/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:01";"XEF084F89A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XEF084F89A";" - Centro Servizi Sociali Villa Serena";"29/01/2013";"23-AFFIDAMENTO DIRETTO";"02526480245 - CUOREVERDE di SPARTA DOMENICO";"02526480245 - CUOREVERDE di SPARTA DOMENICO(1.652,89 € > 29/01/2013 - 31/12/2013)";"1.652,89 € - 31/12/2013";"1.652,89 €";"1.652,89 €"
"51";"Principale";"";"incarico per il servizio odontoiatrico- biennio 2013/2014
";"";"29/01/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:00";"XC7084F89B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XC7084F89B";" - Centro Servizi Sociali Villa Serena";"29/01/2013";"23-AFFIDAMENTO DIRETTO";"02075340246 - CAVEDON MARIANO";"02075340246 - CAVEDON MARIANO(7.200,00 € > 29/01/2013 - 31/12/2013)";"7.200,00 € - 31/12/2013";"7.200,00 €";"7.200,00 €"
"52";"Principale";"";"fornitura materiale edile - anno 2013
";"";"29/01/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:00";"X9F084F89C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X9F084F89C";" - Centro Servizi Sociali Villa Serena";"29/01/2013";"23-AFFIDAMENTO DIRETTO";"03584660249 - EDIL FACCHIN s.r.l.";"03584660249 - EDIL FACCHIN s.r.l.(380,08 € > 29/01/2013 - 31/12/2013)";"380,08 € - 31/12/2013";"380,08 €";"380,08 €"
"53";"Principale";"";"fornitura mercerie, articoli di biancheria e completi di arredo - anno 2013
";"";"29/01/2013 00:00";"01/01/2025 00:00";"07/01/2019 15:59";"X77084F89D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X77084F89D";" - Centro Servizi Sociali Villa Serena";"29/01/2013";"23-AFFIDAMENTO DIRETTO";"01580780243 - CENTRO TESSUTI SPAGNAGO SNC DI KAPS ENRICH R. & C.";"01580780243 - CENTRO TESSUTI SPAGNAGO SNC DI KAPS ENRICH R. & C.(858,76 € > 29/01/2013 - 31/12/2013)";"858,76 € - 31/12/2013";"858,76 €";"858,76 €"
"54";"Principale";"";"fornitura giornali per Villa Serena - anno 2013
";"";"29/01/2013 00:00";"01/01/2025 00:00";"07/01/2019 15:59";"X4F084F89E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X4F084F89E";" - Centro Servizi Sociali Villa Serena";"29/01/2013";"23-AFFIDAMENTO DIRETTO";"01780520241 - LIBRERIA DE FRANCESCHI";"01780520241 - LIBRERIA DE FRANCESCHI(900,00 € > 29/01/2013 - 31/12/2013)";"900,00 € - 28/04/2015";"900,00 €";"900,00 €"
"55";"Principale";"";"fornitura giornali per Villa Serena - anno 2013
";"";"29/01/2013 00:00";"01/01/2025 00:00";"07/01/2019 15:59";"X4F084F89E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X4F084F89E";" - Centro Servizi Sociali Villa Serena";"29/01/2013";"23-AFFIDAMENTO DIRETTO";"01780520241 - LIBRERIA DE FRANCESCHI";"01780520241 - LIBRERIA DE FRANCESCHI(900,00 € > 29/01/2013 - 31/12/2013)";"900,00 € - 28/04/2015";"900,00 €";"900,00 €"
"56";"Principale";"";"Fornitura giornali per Villa Serena - anno 2013
";"";"29/01/2013 00:00";"01/01/2025 00:00";"07/01/2019 15:59";"X4F084F89E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X4F084F89E";" - Centro Servizi Sociali Villa Serena";"29/01/2013";"23-AFFIDAMENTO DIRETTO";"01780520241 - LIBRERIA DE FRANCESCHI";"01780520241 - LIBRERIA DE FRANCESCHI(900,00 € > 29/01/2013 - 31/12/2013)";"900,00 € - 31/12/2013";"900,00 €";"900,00 €"
"57";"Principale";"";"fornitura giornali per la Residenza Giardino di Recoaro Terme - anno 2013
";"";"29/01/2013 00:00";"01/01/2025 00:00";"07/01/2019 15:58";"X27084F89F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X27084F89F";" - Centro Servizi Sociali Villa Serena";"29/01/2013";"23-AFFIDAMENTO DIRETTO";"03590860247 - EDICOLA LE GIOPPE s.n.c.";"03590860247 - EDICOLA LE GIOPPE s.n.c.(600,00 € > 29/01/2013 - 31/12/2013)";"600,00 € - 28/04/2015";"600,00 €";"600,00 €"
"58";"Principale";"";"fornitura giornali per la Residenza Giardino di Recoaro Terme - anno 2013
";"";"29/01/2013 00:00";"01/01/2025 00:00";"07/01/2019 15:58";"X27084F89F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X27084F89F";" - Centro Servizi Sociali Villa Serena";"29/01/2013";"23-AFFIDAMENTO DIRETTO";"03590860247 - EDICOLA LE GIOPPE s.n.c.";"03590860247 - EDICOLA LE GIOPPE s.n.c.(600,00 € > 29/01/2013 - 31/12/2013)";"600,00 € - 31/12/2013";"600,00 €";"600,00 €"
"59";"Principale";"";"Affidamento diretto fornitura evaporati e piccoli casalinghi - Anno 2013
";"";"29/01/2013 00:00";"01/01/2025 00:00";"07/01/2019 15:58";"XFA084F8A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XFA084F8A0";" - Centro Servizi Sociali Villa Serena";"29/01/2013";"23-AFFIDAMENTO DIRETTO";"01245710247 - LISSA SRL";"01245710247 - LISSA SRL(500,00 € > 29/01/2013 - 31/12/2013)";"500,00 € - 31/12/2013";"500,00 €";"500,00 €"
"60";"Principale";"";"Affidamento diretto fornitura ausili di contenimento e bavaglioni - Anno 2013
";"";"05/02/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:08";"XD2084F8A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XD2084F8A1";" - Centro Servizi Sociali Villa Serena";"05/02/2013";"23-AFFIDAMENTO DIRETTO";"01054090376 - COTONIERA FACCHINI SRL";"01054090376 - COTONIERA FACCHINI SRL(1.500,00 € > 05/02/2013 - 31/12/2013)";"1.500,00 € - 31/12/2013";"1.500,00 €";"1.500,00 €"
"61";"Principale";"";"Affidamento diretto manutenzione fotocopiatrici Olivetti Triss e Rec T - Anno 2013
";"";"07/02/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:08";"XAA084F8A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XAA084F8A2";" - Centro Servizi Sociali Villa Serena";"07/02/2013";"23-AFFIDAMENTO DIRETTO";"00818680241 - CANELLA  s.n.c.";"00818680241 - CANELLA  s.n.c.(500,00 € > 07/02/2013 - 31/12/2013)";"500,00 € - 31/12/2013";"500,00 €";"500,00 €"
"62";"Principale";"";"Affidamento diretto piccoli manufatti falegnameria - Anno 2013
";"";"11/02/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:09";"X82084F8A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X82084F8A3";" - Centro Servizi Sociali Villa Serena";"11/02/2013";"23-AFFIDAMENTO DIRETTO";"02794140240 - BALDRANI A. di BALDRANI RICCARDO";"02794140240 - BALDRANI A. di BALDRANI RICCARDO(1.500,00 € > 11/02/2013 - 31/12/2013)";"1.500,00 € - 31/12/2013";"1.500,00 €";"1.500,00 €"
"63";"Principale";"";"Affidamento diretto fornitura apparecchatura di sorveglianza ed altro  - Anno 2013
";"";"11/02/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:09";"X5A084F8A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X5A084F8A4";" - Centro Servizi Sociali Villa Serena";"11/02/2013";"23-AFFIDAMENTO DIRETTO";"03346460243 - LOVATO ARREDAMENTI di Lovato N. & T. s.n.c.";"03346460243 - LOVATO ARREDAMENTI di Lovato N. & T. s.n.c.(800,00 € > 11/02/2013 - 31/12/2013)";"800,00 € - 31/12/2013";"800,00 €";"800,00 €"
"64";"Principale";"";"Affidamento diretto manutenzione straordinaria scensore immobile Viale Trento, 146 - Valdagno
";"";"14/02/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:11";"X32084F8A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X32084F8A5";" - Centro Servizi Sociali Villa Serena";"14/02/2013";"23-AFFIDAMENTO DIRETTO";"02338720283 - VERGATI S.R.L.";"02338720283 - VERGATI S.R.L.(6.420,00 € > 14/02/2013 - 31/12/2013)";"6.420,00 € - 31/12/2013";"6.420,00 €";"6.420,00 €"
"65";"Principale";"";"Affidamento diretto fornitura pezzi ricambio/attrezzatura di complemento per letti ala storica VS   - Anno 2013
";"";"15/03/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:12";"X0A084F8A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X0A084F8A6";" - Centro Servizi Sociali Villa Serena";"15/03/2013";"01-PROCEDURA APERTA";"02653480216 - HARMONIE CARE s.r.l.";"02653480216 - HARMONIE CARE s.r.l.(1.000,00 € > 15/03/2013 - 31/12/2013)";"1.000,00 € - 29/04/2015";"1.000,00 €";"1.000,00 €"
"66";"Principale";"";"Affidamento diretto riparazione 4 orologi centralizzati ala nuova Villa Serena
";"";"19/03/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:12";"XDD084F8A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XDD084F8A7";" - Centro Servizi Sociali Villa Serena";"19/03/2013";"23-AFFIDAMENTO DIRETTO";"03376790287 - VALENZ di Valmassoi Barbara\\";"03376790287 - VALENZ di Valmassoi Barbara\\(250,00 € > 19/03/2013 - 31/12/2013)";"250,00 € - 31/12/2013";"250,00 €";"250,00 €"
"67";"Principale";"";"Affidamento diretto verifiche periodiche ascensori biennio 2013 - 2014
";"";"21/02/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:11";"XB5084F8A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XB5084F8A8";" - Centro Servizi Sociali Villa Serena";"21/02/2013";"23-AFFIDAMENTO DIRETTO";"01358950390 - ECO CERTIFICAZIONI S.P.A.";"01358950390 - ECO CERTIFICAZIONI S.P.A.(1.100,00 € > 21/02/2013 - 31/12/2014)";"1.100,00 € - 28/04/2015";"1.100,00 €";"1.100,00 €"
"68";"Principale";"";"Affidamento diretto verifiche periodiche ascensori biennio 2013 - 2014
";"";"21/02/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:11";"XB5084F8A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XB5084F8A8";" - Centro Servizi Sociali Villa Serena";"21/02/2013";"23-AFFIDAMENTO DIRETTO";"01358950390 - ECO CERTIFICAZIONI S.P.A.";"01358950390 - ECO CERTIFICAZIONI S.P.A.(1.100,00 € > 21/02/2013 - 31/12/2013)";"1.100,00 € - 31/12/2013";"1.100,00 €";"1.100,00 €"
"69";"Principale";"";"Affido diretto riparazione e fornitura materiale di consumo per ECG CARDIETTE 600 - ANNO 2013
";"";"25/01/2013 00:00";"01/01/2025 00:00";"07/01/2019 15:57";"X46084F922";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X46084F922";" - Centro Servizi Sociali Villa Serena";"25/01/2013";"23-AFFIDAMENTO DIRETTO";"02643120286 - ASSI.LAB. SAS";"02643120286 - ASSI.LAB. SAS(700,00 € > 25/01/2013 - 31/12/2013)";"700,00 € - 31/12/2013";"700,00 €";"700,00 €"
"70";"Principale";"";"Affido diretto riparazione e fornitura manufatti carpenteria metallica - ANNO 2013
";"";"25/01/2013 00:00";"01/01/2025 00:00";"07/01/2019 15:57";"X1E084F923";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X1E084F923";" - Centro Servizi Sociali Villa Serena";"25/01/2013";"23-AFFIDAMENTO DIRETTO";"03116650247 - S.R.M. s.r.l.";"03116650247 - S.R.M. s.r.l.(2.000,00 € > 25/01/2013 - 31/12/2013)";"2.000,00 € - 31/12/2013";"2.000,00 €";"2.000,00 €"
"71";"Principale";"";"Incarico professionale in qualità di Infermiera Professionale CdR Trissino per 18 h settimanali - 01.02.2013/31.10.2013
";"";"26/01/2013 00:00";"01/01/2025 00:00";"07/01/2019 15:58";"XF1084F924";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XF1084F924";" - Centro Servizi Sociali Villa Serena";"26/01/2013";"23-AFFIDAMENTO DIRETTO";"00930900246 - RANCAN LORETA";"00930900246 - RANCAN LORETA(17.502,08 € > 26/01/2013 - 31/12/2013)";"17.502,08 € - 31/12/2013";"17.502,08 €";"17.502,08 €"
"72";"Principale";"";"Incarico progettazione e partecipazione a bandi nazionali ed europei inerenti alle politiche sociali - 07/2012-06/2013
";"";"26/01/2013 00:00";"01/01/2025 00:00";"07/01/2019 15:57";"XC9084F925";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XC9084F925";" - Centro Servizi Sociali Villa Serena";"26/01/2013";"23-AFFIDAMENTO DIRETTO";"02540360241 - PROGETTO MUSICA  Associazione Culturale e Artistic";"02540360241 - PROGETTO MUSICA  Associazione Culturale e Artistic(2.580,00 € > 26/01/2013 - 31/12/2013)";"2.580,00 € - 28/04/2015";"2.580,00 €";"2.580,00 €"
"73";"Principale";"";"Incarico progettazione e partecipazione a bandi nazionali ed europei inerenti alle politiche sociali - 07/2012-06/2013
";"";"26/01/2013 00:00";"01/01/2025 00:00";"07/01/2019 15:57";"XC9084F925";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XC9084F925";" - Centro Servizi Sociali Villa Serena";"26/01/2013";"23-AFFIDAMENTO DIRETTO";"02540360241 - PROGETTO MUSICA  Associazione Culturale e Artistic";"02540360241 - PROGETTO MUSICA  Associazione Culturale e Artistic(2.580,00 € > 26/01/2013 - 31/12/2013)";"2.580,00 € - 31/12/2013";"2.580,00 €";"2.580,00 €"
"74";"Principale";"";"Affidamento diretto fornitura ed installazione software RIS - TRACCIATO STANDARD CBI
";"";"05/03/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:11";"X51084F928";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X51084F928";" - Centro Servizi Sociali Villa Serena";"05/03/2013";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(683,00 € > 05/03/2013 - 31/12/2013)";"683,00 € - 28/04/2015";"683,00 €";"683,00 €"
"75";"Principale";"";"Affidamento diretto fornitura ed installazione software RIS - TRACCIATO STANDARD CBI
";"";"06/03/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:12";"X51084F928";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X51084F928";" - Centro Servizi Sociali Villa Serena";"06/03/2013";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(826,83 € > 06/03/2013 - 31/12/2013)";"826,83 € - 31/12/2013";"826,83 €";"826,83 €"
"76";"Principale";"";"Affidamento diretto proroga servizio sanificazione indumenti ospiti 01.05/30.09.2013
";"";"29/03/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:12";"XD4084F92B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XD4084F92B";" - Centro Servizi Sociali Villa Serena";"29/03/2013";"23-AFFIDAMENTO DIRETTO";"00788840247 - IL CERCHIO COOPERATIVA SOCIALE";"00788840247 - IL CERCHIO COOPERATIVA SOCIALE(22.526,25 € > 29/03/2013 - 31/12/2013)";"22.526,25 € - 31/12/2013";"22.526,25 €";"22.526,25 €"
"77";"Principale";"";"Affidamento diretto proroga servizio refettorio 01.04/30.09.2013
";"";"29/03/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:12";"XAC084F92C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XAC084F92C";" - Centro Servizi Sociali Villa Serena";"29/03/2013";"23-AFFIDAMENTO DIRETTO";"00788840247 - IL CERCHIO COOPERATIVA SOCIALE";"00788840247 - IL CERCHIO COOPERATIVA SOCIALE(5.935,25 € > 29/03/2013 - 31/12/2013)";"5.935,25 € - 31/12/2013";"5.935,25 €";"5.935,25 €"
"78";"Principale";"";"Affidamento diretto fornitura e posa tendaggi copertura patio ala storica Villa Serena - Valdagno
";"";"02/04/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:12";"X34084F92F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X34084F92F";" - Centro Servizi Sociali Villa Serena";"02/04/2013";"23-AFFIDAMENTO DIRETTO";"02183760244 - HABITAT SRL";"02183760244 - HABITAT SRL(4.980,00 € > 02/04/2013 - 31/12/2013)";"4.980,00 € - 31/12/2013";"4.980,00 €";"4.980,00 €"
"79";"Principale";"";"Incarico libero professionale in qualità di psicoterapeuta per gruppi balint - 01.04/31.05.2013
";"";"11/04/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:13";"X0C084F930";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X0C084F930";" - Centro Servizi Sociali Villa Serena";"11/04/2013";"23-AFFIDAMENTO DIRETTO";"01919290245 - DR. PRANOVI ERICA";"01919290245 - DR. PRANOVI ERICA(2.835,60 € > 11/04/2013 - 31/12/2013)";"2.835,60 € - 31/12/2013";"2.835,60 €";"2.835,60 €"
"80";"Principale";"";"Incarico fornitura tendaggi, mercerie, tessuti e articoli simili - anno 2013
";"";"19/04/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:13";"XB7084F932";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XB7084F932";" - Centro Servizi Sociali Villa Serena";"19/04/2013";"23-AFFIDAMENTO DIRETTO";"02289820249 - ZAFFONATO ANDREA - A.Z. ABBIGLIAMENTO";"02289820249 - ZAFFONATO ANDREA - A.Z. ABBIGLIAMENTO(1.300,00 € > 19/04/2013 - 31/12/2013)";"1.300,00 € - 31/12/2013";"1.300,00 €";"1.300,00 €"
"81";"Principale";"";"Incarico ricerca perdita da impianto idrico CdR Trissino con metodo termografia infrarossa 
";"";"22/04/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:13";"X8F084F933";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X8F084F933";" - Centro Servizi Sociali Villa Serena";"22/04/2013";"23-AFFIDAMENTO DIRETTO";"03455150247 - MULTITES S.R.L.";"03455150247 - MULTITES S.R.L.(650,00 € > 22/04/2013 - 31/12/2013)";"650,00 € - 31/12/2013";"650,00 €";"650,00 €"
"82";"Principale";"";"Incarico diretto fornitura etichette adesive/pannelli/depliant/biglietti etc - Anno 2013
";"";"10/05/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:13";"X0409B1C1A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X0409B1C1A";" - Centro Servizi Sociali Villa Serena";"10/05/2013";"23-AFFIDAMENTO DIRETTO";"03188910248 - NICOLETTI NEW s.r.l.";"03188910248 - NICOLETTI NEW s.r.l.(2.000,00 € > 10/05/2013 - 31/12/2013)";"2.000,00 € - 31/12/2013";"2.000,00 €";"2.000,00 €"
"83";"Principale";"";"Incarico diretto fornitura attrezzature ortopediche e sanitarie - Anno 2013
";"";"14/05/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:14";"XD709B1C1B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XD709B1C1B";" - Centro Servizi Sociali Villa Serena";"14/05/2013";"23-AFFIDAMENTO DIRETTO";"03931390284 - FANTASIE MEDICAL & INVESTMENTS s.r.l.";"03931390284 - FANTASIE MEDICAL & INVESTMENTS s.r.l.(3.000,00 € > 14/05/2013 - 31/12/2013)";"3.000,00 € - 31/12/2013";"3.000,00 €";"3.000,00 €"
"84";"Principale";"";"Incarico diretto per lavori di manutenzione edile - anno 2013
";"";"20/05/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:14";"XAF09B1C1C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XAF09B1C1C";" - Centro Servizi Sociali Villa Serena";"20/05/2013";"23-AFFIDAMENTO DIRETTO";"03361220241 - EDILENERGY snc";"03361220241 - EDILENERGY snc(9.000,00 € > 20/05/2013 - 31/12/2013)";"9.000,00 € - 31/12/2013";"9.000,00 €";"9.000,00 €"
"85";"Principale";"";"Incarico diretto fornitura disinfettanti ed attrezzature per pulizia - anno 2013
";"";"23/05/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:14";"X8709B1C1D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X8709B1C1D";" - Centro Servizi Sociali Villa Serena";"23/05/2013";"23-AFFIDAMENTO DIRETTO";"03419920230 - MASCALZONI GIUSEPPE";"03419920230 - MASCALZONI GIUSEPPE(1.000,00 € > 23/05/2013 - 31/12/2013)";"1.000,00 € - 31/12/2013";"1.000,00 €";"1.000,00 €"
"86";"Principale";"";"Incarico diretto interventi c/o sede dell'Ente per avviamento/addestramento e consulenze informatiche e fornitura badge - anno 2013
";"";"23/05/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:14";"X5F09B1C1E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X5F09B1C1E";" - Centro Servizi Sociali Villa Serena";"23/05/2013";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(4.000,00 € > 23/05/2013 - 31/12/2013)";"4.000,00 € - 31/12/2013";"4.000,00 €";"4.000,00 €"
"87";"Principale";"";"Affido diretto predisposizione istanze rimborso IRES anno 2011
";"";"23/05/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:14";"X3709B1C1F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X3709B1C1F";" - Centro Servizi Sociali Villa Serena";"23/05/2013";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(520,00 € > 23/05/2013 - 31/12/2013)";"520,00 € - 29/04/2015";"520,00 €";"520,00 €"
"88";"Principale";"";"Servizio di conduzione, manutenzione ordinaria, governo e 3° Responsabile impianto termico, refrigerante, trattamento aria,  trattamento acqua per le tre sedi dell'Ente –  Periodo 15.04.2013/14.10.2013
";"";"24/05/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:15";"X0F09B1C20";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X0F09B1C20";" - Centro Servizi Sociali Villa Serena";"24/05/2013";"23-AFFIDAMENTO DIRETTO";"12937840150 - CARBOTERMO SPA";"12937840150 - CARBOTERMO SPA(3.600,00 € > 24/05/2013 - 31/12/2013)";"3.600,00 € - 31/12/2013";"3.600,00 €";"3.600,00 €"
"89";"Principale";"";"Affidamento diretto fornitura terriccio, insetticida, miglio/sabbia per canarini ed articoli similari - anno 2013
";"";"28/05/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:15";"XE209B1C21";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XE209B1C21";" - Centro Servizi Sociali Villa Serena";"28/05/2013";"23-AFFIDAMENTO DIRETTO";"02293130247 - AGRARIA CEOLATO SAS";"02293130247 - AGRARIA CEOLATO SAS(500,00 € > 28/05/2013 - 31/12/2013)";"500,00 € - 29/04/2015";"500,00 €";"500,00 €"
"90";"Principale";"";"Affidamento diretto servizio di pulitura fosse biologiche - anno 2013
";"";"28/05/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:15";"XBA09B1C22";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XBA09B1C22";" - Centro Servizi Sociali Villa Serena";"28/05/2013";"23-AFFIDAMENTO DIRETTO";"02445240241 - F.LLI URBANI SRL";"02445240241 - F.LLI URBANI SRL(800,00 € > 28/05/2013 - 31/12/2013)";"800,00 € - 31/12/2013";"800,00 €";"800,00 €"
"91";"Principale";"";"Affidamento diretto fornitura e riparazioni di piccole attrezzature sanitarie - anno 2013
";"";"28/05/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:15";"X9209B1C23";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X9209B1C23";" - Centro Servizi Sociali Villa Serena";"28/05/2013";"23-AFFIDAMENTO DIRETTO";"03749770248 - LA SANITARIA SAS di Tomasi Nives";"03749770248 - LA SANITARIA SAS di Tomasi Nives(500,00 € > 28/05/2013 - 31/12/2013)";"500,00 € - 31/12/2013";"500,00 €";"500,00 €"
"92";"Principale";"";"Affidamento diretto servizio di manutenzione cancelli automatici- anno 2013
";"";"28/05/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:15";"X6A09B1C24";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X6A09B1C24";" - Centro Servizi Sociali Villa Serena";"28/05/2013";"23-AFFIDAMENTO DIRETTO";"03456840242 - MASSIGNANI ROBERTO";"03456840242 - MASSIGNANI ROBERTO(500,00 € > 28/05/2013 - 31/12/2013)";"500,00 € - 31/12/2013";"500,00 €";"500,00 €"
