﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"39";"Principale";"";"Gara codice Z902091545";"";"30/10/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"Z902091545";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z902091545";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"30/10/2017";"23-AFFIDAMENTO DIRETTO";"02944860242 - F.G. S.R.L.";"02944860242 - F.G. S.R.L.(314,00 € > 30/10/2017 - 16/01/2018)";"314,00 € - 16/01/2018";"314,00 €";"314,00 €"
"40";"Principale";"";"Gara codice Z981C62EA3";"";"12/01/2017 00:00";"01/01/2025 00:00";"26/10/2021 12:32";"Z981C62EA3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z981C62EA3";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"12/01/2017";"23-AFFIDAMENTO DIRETTO";"01627080169 - MAGRIS S.p.a.";"01627080169 - MAGRIS S.p.a.(3.518,79 € > 12/01/2017 - 20/12/2018)";"435,00 € - 29/01/2018;303,10 € - 21/02/2018;584,83 € - 18/04/2018;519,28 € - 09/07/2018;653,60 € - 24/09/2018;482,00 € - 20/12/2018;266,00 € - 14/03/2019;274,98 € - 06/02/2019";"3.518,79 €";"3.518,79 €"
"41";"Principale";"";"Gara codice Z9C1FC6E18";"";"23/10/2017 00:00";"01/01/2026 00:00";"02/10/2020 13:46";"Z9C1FC6E18";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C1FC6E18";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"23/10/2017";"23-AFFIDAMENTO DIRETTO";"DLLDNL69S59A703M - ELETTROTECNICA BASSANO DI DALLA RIZZA  DANIELA";"DLLDNL69S59A703M - ELETTROTECNICA BASSANO DI DALLA RIZZA  DANIELA(318,00 € > 23/10/2017 - 16/01/2018)";"318,00 € - 16/01/2018";"318,00 €";"318,00 €"
"42";"Principale";"";"Gara codice Z9C20E480F";"";"22/11/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"Z9C20E480F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C20E480F";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"22/11/2017";"23-AFFIDAMENTO DIRETTO";"01888870241 - CHIMICA ECOLOGICA SPA";"01888870241 - CHIMICA ECOLOGICA SPA(560,10 € > 22/11/2017 - 16/01/2018)";"560,10 € - 16/01/2018";"560,10 €";"560,10 €"
"43";"Principale";"";"Gara codice Z9D1F46070";"";"06/07/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"Z9D1F46070";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D1F46070";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"06/07/2017";"23-AFFIDAMENTO DIRETTO";"01635360694 - SERENITY SPA";"01635360694 - SERENITY SPA(20.530,50 € > 06/07/2017 - 16/01/2018)";"20.530,50 € - 16/01/2018";"20.530,50 €";"20.530,50 €"
"44";"Principale";"";"Gara codice Z9E20920E3";"";"01/01/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"Z9E20920E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E20920E3";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"12535770155 - NEOPOST ITALIA S.R.L.";"12535770155 - NEOPOST ITALIA S.R.L.(125,00 € > 01/01/2017 - 29/01/2018)";"125,00 € - 29/01/2018";"125,00 €";"125,00 €"
"45";"Principale";"";"Gara codice ZA41CD5C54";"";"27/01/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"ZA41CD5C54";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA41CD5C54";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"27/01/2017";"23-AFFIDAMENTO DIRETTO";"03028420267 - ELIOCARTOTECNICA SRL";"03028420267 - ELIOCARTOTECNICA SRL(1.271,20 € > 27/01/2017 - 20/02/2018)";"962,20 € - 29/01/2018;309,00 € - 20/02/2018";"1.271,20 €";"1.271,20 €"
"46";"Principale";"";"Gara codice ZA4209A8D4";"";"01/01/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"ZA4209A8D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA4209A8D4";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03511320248 - MIATELLO SRL FORNITURE ALBERGHIERE";"03511320248 - MIATELLO SRL FORNITURE ALBERGHIERE(423,80 € > 01/01/2017 - 16/01/2018)";"423,80 € - 16/01/2018";"423,80 €";"423,80 €"
"47";"Principale";"";"Gara codice ZA620E5A71";"";"22/11/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"ZA620E5A71";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA620E5A71";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"22/11/2017";"23-AFFIDAMENTO DIRETTO";"00176270247 - MEZZALIRA A. DUILIO";"00176270247 - MEZZALIRA A. DUILIO(634,70 € > 22/11/2017 - 16/01/2018)";"634,70 € - 16/01/2018";"634,70 €";"634,70 €"
"48";"Principale";"";"Gara codice ZAD202C087";"";"05/10/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"ZAD202C087";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD202C087";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"05/10/2017";"23-AFFIDAMENTO DIRETTO";"01861500245 - CRESTANI MORENO";"01861500245 - CRESTANI MORENO(430,00 € > 05/10/2017 - 16/01/2018)";"430,00 € - 16/01/2018";"430,00 €";"430,00 €"
"49";"Principale";"";"Gara codice ZB11E86605";"";"01/06/2017 00:00";"01/01/2025 00:00";"26/10/2021 12:33";"ZB11E86605";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB11E86605";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/06/2017";"23-AFFIDAMENTO DIRETTO";"04303410726 - 3.M.C. SPA";"04303410726 - 3.M.C. SPA(20.882,18 € > 01/06/2017 - 23/07/2018)";"887,60 € - 16/01/2018;2.407,10 € - 29/01/2018;2.707,86 € - 20/02/2018;7.422,90 € - 22/03/2018;2.997,14 € - 17/04/2018;2.015,18 € - 29/05/2018;344,40 € - 19/06/2018;2.100,00 € - 23/07/2018";"20.882,18 €";"20.882,18 €"
"50";"Principale";"";"Gara codice ZB71E19958";"";"29/06/2017 00:00";"01/01/2025 00:00";"03/09/2019 11:37";"ZB71E19958";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB71E19958";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"29/06/2017";"23-AFFIDAMENTO DIRETTO";"02518990284 - CHEMIL SRL";"02518990284 - CHEMIL SRL(27.039,00 € > 29/06/2017 - 07/12/2018)";"1.254,00 € - 16/01/2018;331,00 € - 20/02/2018;1.420,00 € - 22/03/2018;2.015,00 € - 17/04/2018;2.062,50 € - 29/05/2018;1.667,50 € - 09/07/2018;990,00 € - 09/08/2018;495,00 € - 13/08/2018;3.170,00 € - 06/09/2018;2.227,50 € - 06/10/2018;1.667,50 € - 07/12/2018;2.592,50 € - 14/03/2019;2.377,00 € - 30/01/2019;1.732,50 € - 28/05/2019;1.502,50 € - 27/06/2019;1.534,50 € - 10/07/2019";"27.039,00 €";"27.039,00 €"
"51";"Principale";"";"Gara codice ZB71FFAA06";"";"21/09/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"ZB71FFAA06";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB71FFAA06";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"21/09/2017";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(50,40 € > 21/09/2017 - 16/01/2018)";"50,40 € - 16/01/2018";"50,40 €";"50,40 €"
"52";"Principale";"";"Gara codice ZB720180A6";"";"27/09/2017 00:00";"01/01/2025 00:00";"30/01/2023 12:49";"ZB720180A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB720180A6";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"27/09/2017";"23-AFFIDAMENTO DIRETTO";"03318780966 - ESSITY ITALY S.P.A.,02518990284 - CHEMIL SRL";"03318780966 - ESSITY ITALY S.P.A.(13.877,39 € > 27/09/2017 - 16/01/2018),02518990284 - CHEMIL SRL(15.715,00 € > 27/09/2017 - 07/12/2018)";"13.877,39 € - 16/01/2018;1.420,00 € - 22/03/2018;2.015,00 € - 17/04/2018;2.062,50 € - 29/05/2018;1.667,50 € - 09/07/2018;990,00 € - 09/08/2018;495,00 € - 13/08/2018;3.170,00 € - 06/09/2018;2.227,50 € - 06/10/2018;1.667,50 € - 07/12/2018";"29.592,39 €";"29.592,39 €"
"53";"Principale";"";"Gara codice ZB91F30BEB";"";"29/06/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"ZB91F30BEB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB91F30BEB";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"29/06/2017";"23-AFFIDAMENTO DIRETTO";"02038880288 - COOPERATIVA SOCIALE EUREKA";"02038880288 - COOPERATIVA SOCIALE EUREKA(20.800,00 € > 29/06/2017 - 23/07/2018)";"2.600,00 € - 29/01/2018;2.600,00 € - 22/03/2018;2.600,00 € - 17/04/2018;2.600,00 € - 10/05/2018;2.600,00 € - 29/05/2018;0,00 € - 18/05/2018;5.200,00 € - 19/06/2018;2.600,00 € - 23/07/2018";"20.800,00 €";"20.800,00 €"
"54";"Principale";"";"Gara codice ZBE20C6AE9";"";"15/11/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"ZBE20C6AE9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE20C6AE9";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"15/11/2017";"23-AFFIDAMENTO DIRETTO";"03327410241 - ATS ELETTROFORNITURE SRL";"03327410241 - ATS ELETTROFORNITURE SRL(188,00 € > 15/11/2017 - 16/01/2018)";"188,00 € - 16/01/2018";"188,00 €";"188,00 €"
"55";"Principale";"";"Gara codice ZBF203AEBB";"";"01/01/2017 00:00";"01/01/2025 00:00";"30/01/2023 11:58";"ZBF203AEBB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF203AEBB";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"FRSDNL83B23E970K - FARESIN PIETRO DI FARESIN DANIELE";"FRSDNL83B23E970K - FARESIN PIETRO DI FARESIN DANIELE(72,55 € > 01/01/2017 - 16/01/2018)";"72,55 € - 16/01/2018";"72,55 €";"72,55 €"
"56";"Principale";"";"Gara codice ZC11D0DE69";"";"01/01/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"ZC11D0DE69";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC11D0DE69";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"02562870242 - FARMACIE BASSANO S.R.L.";"02562870242 - FARMACIE BASSANO S.R.L.(5.246,12 € > 01/01/2017 - 29/01/2018)";"1.547,71 € - 16/01/2018;3.698,41 € - 29/01/2018";"5.246,12 €";"5.246,12 €"
"57";"Principale";"";"Gara codice ZC9208C682";"";"31/10/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"ZC9208C682";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC9208C682";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"31/10/2017";"23-AFFIDAMENTO DIRETTO";"02938410244 - I.F.I. SERVICE S.R.L. ";"02938410244 - I.F.I. SERVICE S.R.L. (131,00 € > 31/10/2017 - 16/01/2018)";"131,00 € - 16/01/2018";"131,00 €";"131,00 €"
"58";"Principale";"";"Gara codice ZCD1F320FF";"";"04/07/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"ZCD1F320FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD1F320FF";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"04/07/2017";"23-AFFIDAMENTO DIRETTO";"04775930268 - CRIOTHERM ZETA PLUS SRL";"04775930268 - CRIOTHERM ZETA PLUS SRL(900,00 € > 04/07/2017 - 29/01/2018)";"900,00 € - 29/01/2018";"900,00 €";"900,00 €"
"59";"Principale";"";"Gara codice ZCD209CD5F";"";"06/11/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"ZCD209CD5F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD209CD5F";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"06/11/2017";"23-AFFIDAMENTO DIRETTO";"04343170280 - SANITARIA TANZI PAOLO S.N.C.";"04343170280 - SANITARIA TANZI PAOLO S.N.C.(562,00 € > 06/11/2017 - 16/01/2018)";"562,00 € - 16/01/2018";"562,00 €";"562,00 €"
"60";"Principale";"";"Gara codice ZDD2099AC7";"";"06/11/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"ZDD2099AC7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD2099AC7";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"06/11/2017";"23-AFFIDAMENTO DIRETTO";"02282890249 - MEB S.R.L.";"02282890249 - MEB S.R.L.(267,32 € > 06/11/2017 - 22/03/2018)";"209,64 € - 16/01/2018;57,68 € - 22/03/2018";"267,32 €";"267,32 €"
"61";"Principale";"";"Gara codice ZDE20298CA";"";"04/10/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"ZDE20298CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE20298CA";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"04/10/2017";"23-AFFIDAMENTO DIRETTO";"02282890249 - MEB S.R.L.";"02282890249 - MEB S.R.L.(279,94 € > 04/10/2017 - 22/03/2018)";"259,71 € - 16/01/2018;20,23 € - 22/03/2018";"279,94 €";"279,94 €"
"62";"Principale";"";"Gara codice ZE71F48DEO";"";"01/01/2017 00:00";"01/01/2025 00:00";"30/01/2023 11:58";"ZE71F48DEO";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE71F48DEO";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"02422720249 - PRISMA SOC. COOP. SOCIALE CONSORTILE,FRSDNL83B23E970K - FARESIN PIETRO DI FARESIN DANIELE";"02422720249 - PRISMA SOC. COOP. SOCIALE CONSORTILE(2.644,00 € > 01/01/2017 - 21/02/2018),FRSDNL83B23E970K - FARESIN PIETRO DI FARESIN DANIELE(33,43 € > 01/01/2017 - 09/07/2018)";"939,00 € - 30/01/2018;1.705,00 € - 21/02/2018;33,43 € - 09/07/2018";"2.677,43 €";"2.677,43 €"
"63";"Principale";"";"Gara codice ZF4203832B";"";"09/10/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"ZF4203832B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF4203832B";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"09/10/2017";"23-AFFIDAMENTO DIRETTO";"08427870012 - ELLISSE SRL";"08427870012 - ELLISSE SRL(370,00 € > 09/10/2017 - 16/01/2018)";"370,00 € - 16/01/2018";"370,00 €";"370,00 €"
"64";"Principale";"";"Gara codice 72051749AC";"";"01/01/2017 00:00";"01/01/2026 00:00";"24/01/2020 08:56";"72051749AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=72051749AC";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"09273000969 - FARMAZAN COSMOCEUTICI  SRL";"09273000969 - FARMAZAN COSMOCEUTICI  SRL(8.757,00 € > 01/01/2017 - 20/02/2018)";"225,00 € - 20/02/2018;1.800,00 € - 06/02/2019;1.647,00 € - 17/06/2019;2.025,00 € - 22/07/2019;1.080,00 € - 22/10/2019;1.980,00 € - 17/12/2019";"8.757,00 €";"8.757,00 €"
"65";"Principale";"";"Gara codice Z07212D5E0";"";"01/01/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"Z07212D5E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z07212D5E0";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"00266450246 - R.O.A.I.  S.R.L.";"00266450246 - R.O.A.I.  S.R.L.(45,05 € > 01/01/2017 - 20/02/2018)";"45,05 € - 20/02/2018";"45,05 €";"45,05 €"
"66";"Principale";"";"Gara codice Z092154DD6";"";"15/12/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"Z092154DD6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z092154DD6";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"15/12/2017";"23-AFFIDAMENTO DIRETTO";"01054090376 - COTONIERA FACCHINI SRL";"01054090376 - COTONIERA FACCHINI SRL(996,00 € > 15/12/2017 - 20/02/2018)";"996,00 € - 20/02/2018";"996,00 €";"996,00 €"
"67";"Principale";"";"Gara codice Z1620974D4";"";"02/11/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"Z1620974D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1620974D4";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"02/11/2017";"23-AFFIDAMENTO DIRETTO";"01837860244 - FERRAMENTA CAREGNATO S.N.C.";"01837860244 - FERRAMENTA CAREGNATO S.N.C.(269,15 € > 02/11/2017 - 20/02/2018)";"269,15 € - 20/02/2018";"269,15 €";"269,15 €"
"68";"Principale";"";"Gara codice Z17213E9C7";"";"01/01/2017 00:00";"01/01/2025 00:00";"05/12/2022 15:50";"Z17213E9C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z17213E9C7";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"02795060249 - COLPO NICOLO'' &amp; C. SNC";"02795060249 - COLPO NICOLO'' &amp; C. SNC(896,34 € > 01/01/2017 - 20/02/2018)";"896,34 € - 20/02/2018";"896,34 €";"896,34 €"
"69";"Principale";"";"Gara codice Z1D216EA1F";"";"20/12/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"Z1D216EA1F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D216EA1F";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"20/12/2017";"23-AFFIDAMENTO DIRETTO";"00176270247 - MEZZALIRA A. DUILIO";"00176270247 - MEZZALIRA A. DUILIO(673,00 € > 20/12/2017 - 20/02/2018)";"673,00 € - 20/02/2018";"673,00 €";"673,00 €"
"70";"Principale";"";"Gara codice Z1E210E41D";"";"01/01/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"Z1E210E41D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E210E41D";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03054120245 - LABORATORI FRATINI srl";"03054120245 - LABORATORI FRATINI srl(667,00 € > 01/01/2017 - 22/03/2018)";"330,00 € - 20/02/2018;337,00 € - 22/03/2018";"667,00 €";"667,00 €"
"71";"Principale";"";"Gara codice Z232138FDE";"";"11/12/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"Z232138FDE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z232138FDE";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"11/12/2017";"23-AFFIDAMENTO DIRETTO";"02424720288 - TERMOLETTO ITALIANA SRL";"02424720288 - TERMOLETTO ITALIANA SRL(130,00 € > 11/12/2017 - 21/02/2018)";"130,00 € - 21/02/2018";"130,00 €";"130,00 €"
"72";"Principale";"";"Gara codice Z2720A30C2";"";"06/11/2017 00:00";"01/01/2025 00:00";"19/08/2022 11:13";"Z2720A30C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2720A30C2";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"06/11/2017";"23-AFFIDAMENTO DIRETTO";"03490750241 - ACQUA TECNICA S.r.l.";"03490750241 - ACQUA TECNICA S.r.l.(1.990,50 € > 06/11/2017 - 20/02/2018)";"1.990,50 € - 20/02/2018";"1.990,50 €";"1.990,50 €"
"73";"Principale";"";"Gara codice Z302133058";"";"01/01/2017 00:00";"01/01/2025 00:00";"10/01/2022 11:34";"Z302133058";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z302133058";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"00419430244 - AMB LE PRIVILEGE SRL";"00419430244 - AMB LE PRIVILEGE SRL(91,66 € > 01/01/2017 - 20/02/2018)";"91,66 € - 20/02/2018";"91,66 €";"91,66 €"
"74";"Principale";"";"Gara codice Z442099AB8";"";"06/11/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"Z442099AB8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z442099AB8";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"06/11/2017";"23-AFFIDAMENTO DIRETTO";"00184820280 - ELETTROVENETA SPA";"00184820280 - ELETTROVENETA SPA(339,10 € > 06/11/2017 - 20/02/2018)";"339,10 € - 20/02/2018";"339,10 €";"339,10 €"
"75";"Principale";"";"Gara codice Z4A21288D4";"";"01/01/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"Z4A21288D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A21288D4";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03031270246 - DINAMICA MOTORS S.R.L.";"03031270246 - DINAMICA MOTORS S.R.L.(27,00 € > 01/01/2017 - 20/02/2018)";"27,00 € - 20/02/2018";"27,00 €";"27,00 €"
"76";"Principale";"";"Gara codice Z50215477B";"";"01/01/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"Z50215477B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z50215477B";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"04055540241 - TUTTOFARE A DOMICILIO DI BAU' ANTONIO";"04055540241 - TUTTOFARE A DOMICILIO DI BAU' ANTONIO(995,00 € > 01/01/2017 - 28/02/2018)";"995,00 € - 28/02/2018";"995,00 €";"995,00 €"
"77";"Principale";"";"Gara codice Z562139AAC";"";"11/12/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"Z562139AAC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z562139AAC";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"11/12/2017";"23-AFFIDAMENTO DIRETTO";"00176270247 - MEZZALIRA A. DUILIO";"00176270247 - MEZZALIRA A. DUILIO(825,00 € > 11/12/2017 - 20/02/2018)";"825,00 € - 20/02/2018";"825,00 €";"825,00 €"
"78";"Principale";"";"Gara codice Z591F31D2F";"";"28/06/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"Z591F31D2F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z591F31D2F";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"28/06/2017";"23-AFFIDAMENTO DIRETTO";"04041250277 - D.S. MEDICA TECNOLOGIE SRL";"04041250277 - D.S. MEDICA TECNOLOGIE SRL(949,09 € > 28/06/2017 - 20/02/2018)";"949,09 € - 20/02/2018";"949,09 €";"949,09 €"
"79";"Principale";"";"Gara codice Z6220AB942";"";"07/11/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"Z6220AB942";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6220AB942";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"07/11/2017";"23-AFFIDAMENTO DIRETTO";"00266450246 - R.O.A.I.  S.R.L.";"00266450246 - R.O.A.I.  S.R.L.(95,94 € > 07/11/2017 - 20/02/2018)";"95,94 € - 20/02/2018";"95,94 €";"95,94 €"
"80";"Principale";"";"Gara codice Z631C5F631";"";"12/01/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"Z631C5F631";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z631C5F631";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"12/01/2017";"23-AFFIDAMENTO DIRETTO";"01391640289 - DEVER S.R.L.";"01391640289 - DEVER S.R.L.(15.169,55 € > 12/01/2017 - 07/12/2018)";"695,71 € - 21/02/2018;3.212,56 € - 03/04/2018;1.331,46 € - 29/05/2018;1.851,40 € - 19/06/2018;1.659,34 € - 23/07/2018;3.270,98 € - 24/09/2018;3.148,10 € - 07/12/2018";"15.169,55 €";"15.169,55 €"
"81";"Principale";"";"Gara codice Z6D201F9E4";"";"06/09/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"Z6D201F9E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D201F9E4";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"06/09/2017";"23-AFFIDAMENTO DIRETTO";"01837860244 - FERRAMENTA CAREGNATO S.N.C.";"01837860244 - FERRAMENTA CAREGNATO S.N.C.(190,58 € > 06/09/2017 - 20/02/2018)";"190,58 € - 20/02/2018";"190,58 €";"190,58 €"
