﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"62";"Principale";"";"FORNITURA DISPOSITIVI CLASSE 1 - MASCHERINE CHIRURGICHE";"";"06/02/2024 13:12";"01/01/2030 00:00";"08/03/2024 13:14";"B0430CCE6E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0430CCE6E";"03056680246 - IPAB Vicenza";"06/02/2024";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(819,60 € > 06/02/2024 - 20/02/2024)";"";"819,60 €";"0,00 €";"";""
"63";"Allegato";"62";"2024_02_06_Det.76 - FORNITURA DISPOSITIVI CLASSE 1 - MASCHERINE CHIRURGICHE";"Aggiudicazione";"06/02/2024 13:14";"01/01/2030 00:00";"08/03/2024 13:14";"";"";"";"";"";"";"";"";"";"";"FORNITURA DISPOSITIVI CLASSE 1 - MASCHERINE CHIRURGICHE";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=705129"
"64";"Principale";"";"riparazione saturimetri palmari";"";"20/02/2024 13:15";"01/01/2030 00:00";"08/03/2024 13:18";"B0737B8ACA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0737B8ACA";"03056680246 - IPAB Vicenza";"20/02/2024";"23-AFFIDAMENTO DIRETTO";"CRMLCU61M13G224K - CREMONESE ELETROMEDICALI DI CREMONESE LUCA";"CRMLCU61M13G224K - CREMONESE ELETROMEDICALI DI CREMONESE LUCA(345,00 € > 20/02/2024 - 28/02/2024)";"";"345,00 €";"0,00 €";"";""
"65";"Allegato";"64";"2024_02_20_Det.102 - riparazione saturimetri palmari";"Aggiudicazione";"20/02/2024 13:17";"01/01/2030 00:00";"08/03/2024 13:18";"";"";"";"";"";"";"";"";"";"";"riparazione saturimetri palmari";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=705133"
"66";"Principale";"";"FORNITURA DI CARRELLO BIANCHERIA A TRE FORI CON COPERCHI";"";"20/02/2024 13:18";"01/01/2030 00:00";"08/03/2024 13:22";"B07399FCAC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B07399FCAC";"03056680246 - IPAB Vicenza";"20/02/2024";"23-AFFIDAMENTO DIRETTO";"05096510267 - CFS ITALIA SRL";"05096510267 - CFS ITALIA SRL(294,00 € > 20/02/2024 - 31/12/2024)";"";"294,00 €";"0,00 €";"";""
"67";"Allegato";"66";"2024_02_19_Det.98 - FORNITURA DI CARRELLO BIANCHERIA A TRE FORI CON COPERCHI";"Aggiudicazione";"20/02/2024 13:21";"01/01/2030 00:00";"08/03/2024 13:22";"";"";"";"";"";"";"";"";"";"";"FORNITURA DI CARRELLO BIANCHERIA A TRE FORI CON COPERCHI";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=705137"
"68";"Principale";"";"FORNITURA DI PENSILI PER REPARTI CON ANTE SCORREVOLI";"";"20/02/2024 13:22";"01/01/2030 00:00";"08/03/2024 13:25";"B073B8A1DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B073B8A1DF";"03056680246 - IPAB Vicenza";"20/02/2024";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV SAS DI MURARO DINO";"03421930243 - CRV SAS DI MURARO DINO(1.548,00 € > 20/02/2024 - 31/12/2024)";"";"1.548,00 €";"0,00 €";"";""
"69";"Allegato";"68";"2024_02_22_Det.111 - FORNITURA DI PENSILI PER REPARTI CON ANTE SCORREVOLI";"Aggiudicazione";"20/02/2024 13:24";"01/01/2030 00:00";"08/03/2024 13:25";"";"";"";"";"";"";"";"";"";"";"FORNITURA DI PENSILI PER REPARTI CON ANTE SCORREVOLI";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=705141"
"70";"Principale";"";"FORNITURA MANICHINO DIDATTICO";"";"20/02/2024 13:26";"01/01/2030 00:00";"08/03/2024 13:32";"B073D265DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B073D265DC";"03056680246 - IPAB Vicenza";"20/02/2024";"23-AFFIDAMENTO DIRETTO";"02506680038 - JMEIPER SRL";"02506680038 - JMEIPER SRL(1.490,00 € > 20/02/2024 - 31/12/2024)";"";"1.490,00 €";"0,00 €";"";""
"71";"Allegato";"70";"2024_02_20_Det.101 - FORNITURA MANICHINO DIDATTICO";"Aggiudicazione";"20/02/2024 13:29";"01/01/2030 00:00";"08/03/2024 13:32";"";"";"";"";"";"";"";"";"";"";"FORNITURA MANICHINO DIDATTICO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=705144"
"72";"Principale";"";"FORNITURA APPLICATIVO TSPLUS";"";"20/02/2024 13:32";"01/01/2030 00:00";"08/03/2024 13:35";"B073E4B7A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B073E4B7A6";"03056680246 - IPAB Vicenza";"20/02/2024";"23-AFFIDAMENTO DIRETTO";"02750040137 - BLU.IT SRL";"02750040137 - BLU.IT SRL(800,00 € > 20/02/2024 - 31/12/2025)";"";"800,00 €";"0,00 €";"";""
"73";"Allegato";"72";"2024_02_16_Det.97 - FORNITURA APPLICATIVO TSPLUS";"Aggiudicazione";"20/02/2024 13:34";"01/01/2030 00:00";"08/03/2024 13:35";"";"";"";"";"";"";"";"";"";"";"FORNITURA APPLICATIVO TSPLUS";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=705148"
"74";"Principale";"";"Supporto legale per assistenza procedimento esproprio IRICAV DUE";"";"22/02/2024 13:36";"01/01/2030 00:00";"11/03/2024 15:03";"B07F102293";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B07F102293";"03056680246 - IPAB Vicenza";"22/02/2024";"23-AFFIDAMENTO DIRETTO";"MRTGCR58H21I417W - MARTINELLO GIANCARLO";"MRTGCR58H21I417W - MARTINELLO GIANCARLO(3.120,00 € > 22/02/2024 - 31/12/2025)";"";"3.120,00 €";"0,00 €";"";""
"75";"Allegato";"74";"Det_99_2024 - Supporto legale per assistenza procedimento esproprio IRICAV DUE";"Aggiudicazione";"11/03/2024 15:02";"01/01/2030 00:00";"11/03/2024 15:03";"";"";"";"";"";"";"";"";"";"";"Supporto legale per assistenza procedimento esproprio IRICAV DUE";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=705498"
"76";"Principale";"";"Fornitura lavastoviglie a nastro e adeguamenti strutturali ";"";"20/02/2024 13:46";"01/01/2030 00:00";"08/03/2024 13:50";"B08698559F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B08698559F";"03056680246 - IPAB Vicenza";"23/02/2024";"23-AFFIDAMENTO DIRETTO";"00901000232 - ARTE BAR SRL";"00901000232 - ARTE BAR SRL(116.569,00 € > 23/02/2024 - 31/08/2024)";"";"116.569,00 €";"0,00 €";"";""
"77";"Allegato";"76";"2024_02_22_Det.100 - Fornitura lavastoviglie a nastro e adeguamenti strutturali";"Aggiudicazione";"20/02/2024 13:49";"01/01/2030 00:00";"08/03/2024 13:50";"";"";"";"";"";"";"";"";"";"";"Fornitura lavastoviglie a nastro e adeguamenti strutturali";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=705155"
"78";"Principale";"";"Indizione di una gara ufficiosa per locazione di 4 Unità abitative";"";"06/03/2024 08:57";"01/01/2030 00:00";"11/03/2024 11:33";"B0C0124AD2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0C0124AD2";"03056680246 - IPAB Vicenza";"11/03/2024";"23-AFFIDAMENTO DIRETTO";"01651350231 - PUBLIADIGE S.R.L. ";"01651350231 - PUBLIADIGE S.R.L. (500,00 € > 11/03/2024 - 31/12/2024)";"";"500,00 €";"0,00 €";"";""
"79";"Allegato";"78";"Det_143_24 - Indizione di una gara ufficiosa per locazione di 4 Unità abitative";"Aggiudicazione";"11/03/2024 08:59";"01/01/2030 00:00";"11/03/2024 09:00";"";"";"";"";"";"";"";"";"";"";"Indizione di una gara ufficiosa per locazione di 4 Unità abitative";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=705330"
"80";"Principale";"";"Affidamento intervento ripristino recinzione";"";"06/03/2024 09:03";"01/01/2030 00:00";"11/03/2024 11:33";"B0C0299EA0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0C0299EA0";"03056680246 - IPAB Vicenza";"11/03/2024";"23-AFFIDAMENTO DIRETTO";"02633010240 - F.LLI BRUSCATO SRL";"02633010240 - F.LLI BRUSCATO SRL(1.740,00 € > 11/03/2024 - 31/12/2024)";"";"1.740,00 €";"0,00 €";"";""
"81";"Allegato";"80";"Det_142_2024 - Affidamento intervento ripristino recinzione";"Aggiudicazione";"11/03/2024 09:18";"01/01/2030 00:00";"11/03/2024 09:18";"";"";"";"";"";"";"";"";"";"";"Affidamento intervento ripristino recinzione";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=705343"
"82";"Principale";"";"servizio supporto giuridico amministrativo al RUP";"";"29/02/2024 09:59";"01/01/2030 00:00";"11/03/2024 10:03";"";"";"03056680246 - IPAB Vicenza";"11/03/2024";"23-AFFIDAMENTO DIRETTO";"MNRVTR72D26A944M - Miniero Avv. Vittorio";"MNRVTR72D26A944M - Miniero Avv. Vittorio(14.040,00 € > 11/03/2024 - 11/03/2025)";"";"14.040,00 €";"0,00 €";"";""
"83";"Allegato";"82";"2024_02_29_Det_129 - servizio supporto giuridico amministrativo al RUP";"Aggiudicazione";"11/03/2024 10:01";"01/01/2030 00:00";"11/03/2024 10:01";"";"";"";"";"";"";"";"";"";"";"servizio supporto giuridico amministrativo al RUP";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=705346"
"84";"Principale";"";"servizio di a noleggio stampanti fotocopiatori Kyocera 12 mesi";"";"26/02/2024 11:35";"01/01/2030 00:00";"11/03/2024 11:45";"B08AF3BC99";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B08AF3BC99";"03056680246 - IPAB Vicenza";"04/03/2024";"23-AFFIDAMENTO DIRETTO";"01788080156 - KYOCERA DOCUMENT SOLUTIONS ITALIA SPA";"01788080156 - KYOCERA DOCUMENT SOLUTIONS ITALIA SPA(4.500,00 € > 04/03/2024 - 03/03/2025)";"";"4.500,00 €";"0,00 €";"";""
"85";"Allegato";"84";"2024_02_26_Det.117 - servizio di a noleggio stampanti fotocopiatori Kyocera 12 mesi";"Aggiudicazione";"04/03/2024 11:43";"01/01/2030 00:00";"11/03/2024 11:44";"";"";"";"";"";"";"";"";"";"";"servizio di a noleggio stampanti fotocopiatori Kyocera 12 mesi";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=705373"
"86";"Principale";"";"fornitura carrello per biancheria aperto";"";"26/02/2024 11:46";"01/01/2030 00:00";"11/03/2024 12:05";"B08B1CB9F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B08B1CB9F3";"03056680246 - IPAB Vicenza";"26/02/2024";"23-AFFIDAMENTO DIRETTO";"02008520286 - GALIAZZO BRUNO SNC ";"02008520286 - GALIAZZO BRUNO SNC (1.450,00 € > 26/02/2024 - 30/04/2024)";"";"1.450,00 €";"0,00 €";"";""
"87";"Allegato";"86";"2024_02_27_Det_126 - fornitura carrello per biancheria aperto";"Aggiudicazione";"27/02/2024 12:04";"01/01/2030 00:00";"11/03/2024 12:05";"";"";"";"";"";"";"";"";"";"";"fornitura carrello per biancheria aperto";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=705384"
"88";"Principale";"";"Fornitura di stoviglie per reparto (piatti colorati)";"";"27/02/2024 23:06";"01/01/2030 00:00";"11/03/2024 12:14";"B08B350AF6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B08B350AF6";"03056680246 - IPAB Vicenza";"26/02/2024";"23-AFFIDAMENTO DIRETTO";"01779360245 - CAVINATO SPA ";"01779360245 - CAVINATO SPA (2.009,34 € > 28/02/2024 - 30/04/2024)";"";"2.009,34 €";"0,00 €";"";""
"89";"Allegato";"88";"2024_02_26_Det.118 - Fornitura di stoviglie per reparto (piatti colorati)";"Aggiudicazione";"28/02/2024 12:07";"01/01/2030 00:00";"11/03/2024 12:14";"";"";"";"";"";"";"";"";"";"";"Fornitura di stoviglie per reparto (piatti colorati)";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=705386"
"90";"Principale";"";"Affidamento servizio noleggio stampante multifunzione a colori (40 mesi).";"";"26/02/2024 12:14";"01/01/2030 00:00";"11/03/2024 12:18";"B08BDF53B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B08BDF53B6";"03056680246 - IPAB Vicenza";"26/02/2024";"23-AFFIDAMENTO DIRETTO";"01627680240 - COPYMAC SNC DI ARTINI ROBERTO &amp; C.";"01627680240 - COPYMAC SNC DI ARTINI ROBERTO &amp; C.(6.043,75 € > 01/03/2024 - 30/06/2027)";"";"6.043,75 €";"0,00 €";"";""
"91";"Allegato";"90";"2024_02_26_Det.116 - Affidamento servizio noleggio stampante multifunzione a colori (40 mesi).";"Aggiudicazione";"26/02/2024 12:15";"01/01/2030 00:00";"11/03/2024 12:16";"";"";"";"";"";"";"";"";"";"";"Affidamento servizio noleggio stampante multifunzione a colori (40 mesi).";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=705388"
"92";"Principale";"";"Affidamento servizio supporto giuridico";"";"26/02/2024 12:20";"01/01/2030 00:00";"11/03/2024 12:27";"B0999D5609";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0999D5609";"03056680246 - IPAB Vicenza";"26/02/2024";"23-AFFIDAMENTO DIRETTO";"MSCLSN72L07H501H - MOSCATELLI ALESSANDRO - STUDIO LEGALE ZANETTIN";"MSCLSN72L07H501H - MOSCATELLI ALESSANDRO - STUDIO LEGALE ZANETTIN(4.153,71 € > 29/02/2024 - 31/12/2024)";"";"4.153,71 €";"0,00 €";"";""
"93";"Allegato";"92";"2024-01-24_Det.54 - Affidamento servizio supporto giuridico";"Aggiudicazione";"29/02/2024 12:21";"01/01/2030 00:00";"11/03/2024 12:25";"";"";"";"";"";"";"";"";"";"";"Affidamento servizio supporto giuridico";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=705394"
"94";"Principale";"";"Fornitura saturimetro palmare per reparto 6";"";"29/02/2024 13:09";"01/01/2030 00:00";"11/03/2024 13:12";"B09964DC06";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B09964DC06";"03056680246 - IPAB Vicenza";"29/02/2024";"23-AFFIDAMENTO DIRETTO";"CRMLCU61M13G224K - CREMONESE ELETROMEDICALI DI CREMONESE LUCA";"CRMLCU61M13G224K - CREMONESE ELETROMEDICALI DI CREMONESE LUCA(148,00 € > 29/02/2024 - 31/12/2024)";"";"148,00 €";"0,00 €";"";""
"95";"Allegato";"94";"2024_03_04_Det_136 - Fornitura saturimetro palmare per reparto 6";"Aggiudicazione";"29/02/2024 13:10";"01/01/2030 00:00";"11/03/2024 13:11";"";"";"";"";"";"";"";"";"";"";"Fornitura saturimetro palmare per reparto 6";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=705414"
"96";"Principale";"";"fornitura di poltrone operative per uffici";"";"06/03/2024 13:18";"01/01/2030 00:00";"11/03/2024 13:20";"B0B2501137";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0B2501137";"03056680246 - IPAB Vicenza";"06/03/2024";"23-AFFIDAMENTO DIRETTO";"00875540247 - GENERO ANNA SRL";"00875540247 - GENERO ANNA SRL(750,00 € > 06/03/2024 - 31/12/2024)";"";"750,00 €";"0,00 €";"";""
"97";"Allegato";"96";"2024_03_04_Det_135 - fornitura di poltrone operative per uffici";"Aggiudicazione";"06/03/2024 13:18";"01/01/2030 00:00";"11/03/2024 13:19";"";"";"";"";"";"";"";"";"";"";"fornitura di poltrone operative per uffici";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=705416"
"98";"Principale";"";"servizio supporto giuridico amministrativo al RUP";"";"11/03/2024 13:22";"01/01/2030 00:00";"13/03/2024 11:29";"B0CB1CA135";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0CB1CA135";"03056680246 - IPAB Vicenza";"11/03/2024";"23-AFFIDAMENTO DIRETTO";"MNRVTR72D26A944M - Miniero Avv. Vittorio";"MNRVTR72D26A944M - Miniero Avv. Vittorio(14.040,00 € > 18/03/2024 - 17/03/2025)";"";"14.040,00 €";"0,00 €";"";""
"99";"Allegato";"98";"2024_02_29_Det_129 - servizio supporto giuridico amministrativo al RUP";"Aggiudicazione";"11/03/2024 13:23";"01/01/2030 00:00";"11/03/2024 13:23";"";"";"";"";"";"";"";"";"";"";"servizio supporto giuridico amministrativo al RUP";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=705418"
"100";"Principale";"";"Fornitura biennale prodotti in plastica monouso ";"";"11/03/2024 13:25";"01/01/2030 00:00";"13/03/2024 11:30";"B0CB4D540E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0CB4D540E";"03056680246 - IPAB Vicenza";"11/03/2024";"23-AFFIDAMENTO DIRETTO";"04095550283 - CLEANER SRL";"04095550283 - CLEANER SRL(22.550,14 € > 01/04/2024 - 31/03/2026)";"";"22.550,14 €";"0,00 €";"";""
"101";"Allegato";"100";"2024_03_06_Det_141 - Fornitura biennale prodotti in plastica monouso";"Aggiudicazione";"11/03/2024 13:26";"01/01/2030 00:00";"11/03/2024 13:27";"";"";"";"";"";"";"";"";"";"";"Fornitura biennale prodotti in plastica monouso";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=705420"
"102";"Principale";"";"Adesione alla piattaforma di E-procurement Sintel - ristoro costi 2024";"";"12/03/2024 09:09";"01/01/2030 00:00";"13/03/2024 12:39";"B0C43E8398";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0C43E8398";"03056680246 - IPAB Vicenza";"12/03/2024";"23-AFFIDAMENTO DIRETTO";"05017630152 - ARIA SPA - AZIENDA REGIONALE INNOVAZIONE ACQUISTI";"05017630152 - ARIA SPA - AZIENDA REGIONALE INNOVAZIONE ACQUISTI(753,87 € > 13/03/2024 - 31/12/2024)";"";"753,87 €";"0,00 €";"";""
"103";"Allegato";"102";"2024_03_11_Det_147 - Adesione alla piattaforma di E-procurement Sintel - ristoro costi 2024";"Aggiudicazione";"12/03/2024 09:10";"01/01/2030 00:00";"12/03/2024 09:10";"";"";"";"";"";"";"";"";"";"";"Adesione alla piattaforma di E-procurement Sintel - ristoro costi 2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=705585"
"104";"Principale";"";"Indizione asta pubblica per vendita palazzo Serbelloni - Pubblicità Publiadige";"";"14/03/2024 10:00";"01/01/2030 00:00";"14/03/2024 10:47";"B0D0685D2C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0D0685D2C";"03056680246 - IPAB Vicenza";"14/03/2024";"23-AFFIDAMENTO DIRETTO";"01651350231 - PUBLIADIGE S.R.L. ";"01651350231 - PUBLIADIGE S.R.L. (2.100,00 € > 14/03/2024 - 31/12/2024)";"";"2.100,00 €";"0,00 €";"";""
"105";"Allegato";"104";"Det_143_2024 - Indizione asta pubblica per vendita palazzo Serbelloni - Pubblicità Publiadige";"Aggiudicazione";"14/03/2024 13:06";"01/01/2030 00:00";"13/03/2024 13:07";"";"";"";"";"";"";"";"";"";"";"Indizione asta pubblica per vendita palazzo Serbelloni - Pubblicità Publiadige";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=705948"
"106";"Principale";"";"Indizione asta pubblica per vendita palazzo Serbelloni - Ist. Poligrafico";"";"14/03/2024 10:00";"01/01/2030 00:00";"14/03/2024 10:39";"B0D057E426";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0D057E426";"03056680246 - IPAB Vicenza";"14/03/2024";"23-AFFIDAMENTO DIRETTO";"00399810589 - ISTITUTO POLIGRAFICO E ZECCA DELLO STATO SPA ";"00399810589 - ISTITUTO POLIGRAFICO E ZECCA DELLO STATO SPA (800,00 € > 14/03/2024 - 31/12/2024)";"";"800,00 €";"0,00 €";"";""
"107";"Allegato";"106";"Det_143_2024 - Indizione asta pubblica per vendita palazzo Serbelloni - Ist. Poligrafico";"Aggiudicazione";"14/03/2024 13:10";"01/01/2030 00:00";"13/03/2024 13:10";"";"";"";"";"";"";"";"";"";"";"Indizione asta pubblica per vendita palazzo Serbelloni - Ist. Poligrafico";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=705952"
"108";"Principale";"";"Indizione asta pubblica per vendita palazzo Serbelloni - Regione Veneto";"";"14/03/2024 10:00";"01/01/2030 00:00";"14/03/2024 10:31";"B0D03DDC05";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0D03DDC05";"03056680246 - IPAB Vicenza";"14/03/2024";"23-AFFIDAMENTO DIRETTO";"80007580279 - REGIONE VENETO - GIUNTA REGIONALE";"80007580279 - REGIONE VENETO - GIUNTA REGIONALE(100,00 € > 14/03/2024 - 31/12/2024)";"";"100,00 €";"0,00 €";"";""
"109";"Allegato";"108";"Det_143_2024 - Indizione asta pubblica per vendita palazzo Serbelloni - Regione Veneto";"Aggiudicazione";"14/03/2024 13:14";"01/01/2030 00:00";"13/03/2024 13:15";"";"";"";"";"";"";"";"";"";"";"Indizione asta pubblica per vendita palazzo Serbelloni - Regione Veneto";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=705954"
"110";"Principale";"";"Indizione asta pubblica per vendita palazzo Serbelloni - Notaio";"";"14/03/2024 10:00";"01/01/2030 00:00";"14/03/2024 10:24";"B0D0219706";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0D0219706";"03056680246 - IPAB Vicenza";"14/03/2024";"23-AFFIDAMENTO DIRETTO";"04125200248 - DIVI NOTAI DI GIORGIA VISOTTI E FABRIZIO DILIBERTO";"04125200248 - DIVI NOTAI DI GIORGIA VISOTTI E FABRIZIO DILIBERTO(2.000,00 € > 14/03/2024 - 31/12/2024)";"";"2.000,00 €";"0,00 €";"";""
"111";"Allegato";"110";"Det_143_2024 - Indizione asta pubblica per vendita palazzo Serbelloni - Notaio";"Aggiudicazione";"14/03/2024 13:16";"01/01/2030 00:00";"13/03/2024 13:17";"";"";"";"";"";"";"";"";"";"";"Indizione asta pubblica per vendita palazzo Serbelloni - Notaio";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=705956"
"112";"Principale";"";"Riparazione letto Elvidio Residenza Monte Crocetta";"";"08/02/2024 15:54";"01/01/2030 00:00";"13/03/2024 16:01";"";"";"03056680246 - IPAB Vicenza";"08/02/2024";"23-AFFIDAMENTO DIRETTO";"03678140967 - CAREMED SRL";"03678140967 - CAREMED SRL(394,00 € > 08/02/2024 - 30/06/2024)";"";"394,00 €";"0,00 €";"";""
"113";"Principale";"";"SERVIZIO DI MANUTENZIONE ORDINARIA E STTRAORDINARIA ANTINCENDIO BIENNIO 2024-2025";"";"30/01/2024 16:05";"01/01/2030 00:00";"13/03/2024 16:13";"B05BCC639D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B05BCC639D";"03056680246 - IPAB Vicenza";"05/02/2024";"23-AFFIDAMENTO DIRETTO";"00774050249 - DEMA SRL ";"00774050249 - DEMA SRL (34.500,00 € > 05/02/2024 - 31/12/2025)";"";"34.500,00 €";"0,00 €";"";""
"114";"Allegato";"113";"2024_01_30_Det.68 - SERVIZIO DI MANUTENZIONE ORDINARIA E STTRAORDINARIA ANTINCENDIO BIENNIO 2024-2025";"Aggiudicazione";"30/01/2024 16:11";"01/01/2030 00:00";"13/03/2024 16:11";"";"";"";"";"";"";"";"";"";"";"SERVIZIO DI MANUTENZIONE ORDINARIA E STTRAORDINARIA ANTINCENDIO BIENNIO 2024-2025";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=705981"
"115";"Principale";"";"Fornitura annuale di sacchetti per immondizie in plastica";"";"18/03/2024 13:59";"01/01/2030 00:00";"19/03/2024 12:14";"B0E1A439E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0E1A439E3";"03056680246 - IPAB Vicenza";"19/03/2024";"23-AFFIDAMENTO DIRETTO";"04095550283 - CLEANER SRL";"04095550283 - CLEANER SRL(13.734,94 € > 25/03/2024 - 24/03/2025)";"";"13.734,94 €";"0,00 €";"";""
"116";"Allegato";"115";"2024_03_18_Det_162 - Fornitura annuale di sacchetti per immondizie in plastica";"Aggiudicazione";"19/03/2024 12:13";"01/01/2030 00:00";"19/03/2024 12:14";"";"";"";"";"";"";"";"";"";"";"Fornitura annuale di sacchetti per immondizie in plastica";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=706997"
"117";"Principale";"";"Servizio di manutenzione degli impianti di condizionamento presenti nelle Residenze IPAB";"";"20/03/2024 14:50";"01/01/2030 00:00";"08/04/2024 16:21";"B0E99588F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0E99588F8";"03056680246 - IPAB Vicenza";"20/03/2024";"23-AFFIDAMENTO DIRETTO";"04528610282 - ENERGY SYSTEM SNC";"04528610282 - ENERGY SYSTEM SNC(48.900,00 € > 21/03/2024 - 31/12/2025)";"";"48.900,00 €";"0,00 €";"";""
"118";"Allegato";"117";"2024_02_20_Det.104_Det. 104 Energy System manutenzione biennale";"Aggiudicazione";"20/03/2024 14:53";"01/01/2030 00:00";"20/03/2024 14:57";"";"";"";"";"";"";"";"";"";"";"Servizio di manutenzione degli impianti di condizionamento presenti nelle Residenze IPAB";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=707475"
"119";"Principale";"";"Servizio di manutenzione e riparazione degli impianti termoidraulici delle Residenze IPAB ";"";"20/03/2024 16:46";"01/01/2030 00:00";"20/03/2024 17:21";"B0EA0E869C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0EA0E869C";"03056680246 - IPAB Vicenza";"20/03/2024";"23-AFFIDAMENTO DIRETTO";"02823980244 - TERMOIDRAULICA PESAVENTO R. SRL";"02823980244 - TERMOIDRAULICA PESAVENTO R. SRL(39.900,00 € > 21/03/2024 - 30/11/2024)";"";"39.900,00 €";"0,00 €";"";""
"120";"Allegato";"119";"2023_12_05_n.646_Det PESAVENTO";"Aggiudicazione";"20/03/2024 16:47";"01/01/2030 00:00";"20/03/2024 16:53";"";"";"";"";"";"";"";"";"";"";"Servizio di manutenzione e riparazione degli impianti termoidraulici delle Residenze IPAB ";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=707497"
"121";"Principale";"";"FORNITURA DI LAVORO SOMMINISTRATO DAL 01.04.24 AL 30.06.24";"";"21/03/2024 13:44";"01/01/2030 00:00";"22/03/2024 13:46";"A05426A966";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=A05426A966";"03056680246 - IPAB Vicenza";"22/03/2024";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"13366030156 - ADECCO ITALIA SPA";"13366030156 - ADECCO ITALIA SPA(10.500,00 € > 01/04/2024 - 30/06/2024)";"";"10.500,00 €";"0,00 €";"";""
