﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Url"
"104";"Allegato";"103";"ESTREMI CONTRATTO ";"Conferimento/Designazione";"31/10/2022 11:20";"01/01/2026 00:00";"31/10/2022 11:22";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=587488"
"105";"Allegato";"103";"Attestazione assenza conflitti di interesse e altri incarichi";"Altri ruoli/incarichi,Conflitto di interesse";"31/10/2022 11:21";"01/01/2026 00:00";"31/10/2022 11:21";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=587489"
"106";"Principale";"";"SAONCELLA LISA";"";"18/11/2022 11:18";"01/01/2026 00:00";"03/02/2023 13:06";"INFERMIERE PROFESSIONALE";"30/10/2022";"31/12/2022";" - 30/10/2022 - 30/11/2022 > 490,00 €, - 01/12/2022 - 31/12/2022 > 1.225,00 €";"";""
"107";"Allegato";"106";"ESTREMI CONTRATTO ";"Conferimento/Designazione";"21/12/2022 11:49";"01/01/2026 00:00";"21/12/2022 11:50";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=597556"
"108";"Allegato";"106";"Attestazione assenza conflitti di interesse e altri incarichi";"Conferimento/Designazione,Conflitto di interesse";"21/12/2022 11:50";"01/01/2026 00:00";"21/12/2022 11:54";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=597558"
"109";"Principale";"";"COSENZA ANNA";"";"18/11/2022 11:20";"01/01/2026 00:00";"03/02/2023 13:09";"INFERMIERE PROFESSIONALE";"07/11/2022";"31/12/2022";" - 07/11/2022 - 31/12/2022 > 1.680,00 €";"";""
"110";"Allegato";"109";"ESTREMI CONTRATTO ";"Conferimento/Designazione";"21/12/2022 11:57";"01/01/2026 00:00";"21/12/2022 12:02";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=597562"
"111";"Allegato";"109";"Attestazione assenza conflitti di interesse e altri incarichi";"Conferimento/Designazione,Conflitto di interesse";"21/12/2022 11:58";"01/01/2026 00:00";"21/12/2022 12:02";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=597565"
"112";"Principale";"";"GHIRELLI ANNALISA";"";"03/02/2023 14:55";"01/01/2027 00:00";"06/09/2023 14:47";"EDUCATORE PROFESSIONALE - ANIMATORE";"01/01/2023";"13/06/2023";" - 01/01/2023 - 30/04/2023 > 4.636,50 €, - 01/05/2023 - 13/06/2023 > 1.914,00 €";"";""
"113";"Allegato";"112";"Curriculum vitae";"Curriculum";"03/02/2023 14:56";"01/01/2027 00:00";"03/02/2023 14:57";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=611517"
"114";"Allegato";"112";"Attestazione assenza conflitti di interesse e altri incarichi";"Altri ruoli/incarichi,Conflitto di interesse";"03/02/2023 14:57";"01/01/2027 00:00";"03/02/2023 14:57";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=611518"
"115";"Allegato";"112";"ESTREMI CONTRATTO";"Conferimento/Designazione";"03/02/2023 14:57";"01/01/2027 00:00";"03/02/2023 14:57";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=611519"
"116";"Principale";"";"SAONCELLA LISA";"";"03/02/2023 15:03";"01/01/2027 00:00";"06/09/2023 14:53";"INFERMIERE PROFESSIONALE";"03/01/2023";"30/06/2023";" - 01/01/2023 - 30/06/2023 > 2.695,00 €";"";""
"117";"Allegato";"116";"Curriculum vitae";"Curriculum";"03/02/2023 15:03";"01/01/2027 00:00";"03/02/2023 15:03";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=611524"
"118";"Allegato";"116";"Attestazione assenza conflitti di interesse e altri incarichi";"Altri ruoli/incarichi,Conflitto di interesse";"03/02/2023 15:03";"01/01/2027 00:00";"03/02/2023 15:04";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=611532"
"119";"Allegato";"116";"ESTREMI CONTRATTO";"Conferimento/Designazione";"03/02/2023 15:04";"01/01/2027 00:00";"03/02/2023 15:04";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=611535"
"120";"Principale";"";"SGARAVATTI ISABELLA";"";"03/02/2023 15:08";"01/01/2027 00:00";"16/02/2024 11:08";"FISIOTERAPISTA";"02/01/2023";"31/12/2023";" - 01/01/2023 - 30/04/2023 > 8.911,25 €, - 01/05/2023 - 31/07/2023 > 6.397,32 €, - 01/08/2023 - 30/11/2023 > 9.941,39 €, - 01/12/2023 - 31/12/2023 > 1.734,91 €";"";""
"121";"Allegato";"120";"Curriculum vitae";"Curriculum";"03/02/2023 15:09";"01/01/2027 00:00";"03/02/2023 15:09";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=611541"
"122";"Allegato";"120";"Attestazione assenza conflitti di interesse e altri incarichi";"Altri ruoli/incarichi,Conflitto di interesse";"03/02/2023 15:09";"01/01/2027 00:00";"03/02/2023 15:09";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=611542"
"123";"Allegato";"120";"ESTREMI CONTRATTO";"Conferimento/Designazione";"03/02/2023 15:09";"01/01/2027 00:00";"03/02/2023 15:10";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=611546"
"124";"Principale";"";"TATKEU JULY SANDY";"";"03/02/2023 15:15";"01/01/2027 00:00";"06/09/2023 15:12";"INFERMIERE PROFESSIONALE";"04/01/2023";"30/06/2023";" - 01/01/2023 - 30/06/2023 > 1.715,16 €";"";""
"125";"Allegato";"124";"Curriculum vitae";"Curriculum";"03/02/2023 15:20";"01/01/2027 00:00";"03/02/2023 15:21";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=611559"
"126";"Allegato";"124";"Attestazione assenza conflitti di interesse e altri incarichi";"Altri ruoli/incarichi,Conflitto di interesse";"03/02/2023 15:21";"01/01/2027 00:00";"03/02/2023 15:21";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=611560"
"127";"Allegato";"124";"ESTREMI CONTRATTO";"Conferimento/Designazione";"03/02/2023 15:21";"01/01/2027 00:00";"03/02/2023 15:21";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=611561"
"128";"Principale";"";"KICI FLORENC";"";"03/02/2023 15:27";"01/01/2027 00:00";"05/06/2023 15:27";"INFERMIERE PROFESSIONALE";"01/01/2023";"30/04/2023";" - 01/01/2023 - 30/04/2023 > 11.100,00 €";"";""
"129";"Allegato";"128";"Curriculum vitae";"Curriculum";"03/02/2023 15:27";"01/01/2027 00:00";"03/02/2023 15:27";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=611572"
"130";"Allegato";"128";"Attestazione assenza conflitti di interesse e altri incarichi";"Altri ruoli/incarichi,Conflitto di interesse";"03/02/2023 15:28";"01/01/2027 00:00";"03/02/2023 15:28";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=611573"
"131";"Allegato";"128";"ESTREMI CONTRATTO";"Conferimento/Designazione";"03/02/2023 15:28";"01/01/2027 00:00";"03/02/2023 15:28";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=611574"
"132";"Principale";"";"CURTARELLO MARCO";"";"24/04/2023 12:42";"31/12/2028 00:00";"16/02/2024 11:55";"componente nucleo di valutazione dirigente 2023-2027";"01/01/2023";"31/12/2027";" - 01/01/2023 - 31/12/2023 > 1.146,08 €";"";""
"133";"Allegato";"132";"ESTREMI ATTO DI CONFERIMENTO INCARICO";"Conferimento/Designazione";"24/04/2023 12:43";"31/12/2028 00:00";"24/04/2023 12:44";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=625579"
"134";"Allegato";"132";"Attestazione assenza conflitti di interesse e altri incarichi";"Altri ruoli/incarichi,Conflitto di interesse";"24/04/2023 12:44";"31/12/2028 00:00";"24/04/2023 12:45";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=625580"
"135";"Allegato";"132";"Curriculum vitae";"Curriculum";"24/04/2023 12:45";"31/12/2028 00:00";"24/04/2023 12:45";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=625581"
"136";"Principale";"";"MAZZOLA MARIA LUISA";"";"24/04/2023 12:46";"31/12/2028 00:00";"16/02/2024 11:55";"componente nucleo di valutazione dirigente 2023-2027";"01/01/2023";"31/12/2027";" - 01/01/2023 - 31/12/2023 > 950,00 €";"";""
"137";"Allegato";"136";"ESTREMI ATTO DI CONFERIMENTO INCARICO";"Conferimento/Designazione";"24/04/2023 12:47";"31/12/2028 00:00";"24/04/2023 12:47";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=625583"
"138";"Allegato";"136";"Attestazione assenza conflitti di interesse e altri incarichi";"Altri ruoli/incarichi,Conflitto di interesse";"24/04/2023 12:47";"31/12/2028 00:00";"24/04/2023 12:47";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=625584"
"139";"Allegato";"136";"Curriculum vitae";"Curriculum";"24/04/2023 12:47";"31/12/2028 00:00";"24/04/2023 12:48";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=625585"
"140";"Principale";"";"ZACCARIA FRANCO";"";"24/04/2023 12:48";"31/12/2028 00:00";"16/02/2024 11:55";"componente nucleo di valutazione dirigente 2023-2027";"01/01/2023";"31/12/2027";" - 01/01/2023 - 31/12/2023 > 950,00 €";"";""
"141";"Allegato";"140";"ESTREMI ATTO DI CONFERIMENTO INCARICO";"Conferimento/Designazione";"24/04/2023 12:49";"31/12/2028 00:00";"24/04/2023 12:49";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=625587"
"142";"Allegato";"140";"Attestazione assenza conflitti di interesse e altri incarichi";"Altri ruoli/incarichi,Conflitto di interesse";"24/04/2023 12:49";"31/12/2028 00:00";"24/04/2023 12:49";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=625588"
"143";"Allegato";"140";"Curriculum vitae";"Curriculum";"24/04/2023 12:49";"31/12/2028 00:00";"24/04/2023 12:50";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=625589"
"144";"Principale";"";"CHINELLATO CARLO";"";"28/04/2023 15:10";"01/01/2027 00:00";"16/02/2024 11:28";"Revisore unico dei conti quinquennio 2023/2028";"24/02/2023";"23/02/2028";" - 24/02/2023 - 30/06/2023 > 1.903,20 €";"1903,20 - 01/07/2023 - 31/12/2023";""
"145";"Allegato";"144";"ESTREMI CONTRATTO";"Conferimento/Designazione";"28/04/2023 15:14";"01/01/2027 00:00";"28/04/2023 15:15";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=626689"
"146";"Allegato";"144";"Attestazione assenza conflitti di interesse e altri incarichi";"Altri ruoli/incarichi,Conflitto di interesse";"28/04/2023 15:15";"01/01/2027 00:00";"28/04/2023 15:15";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=626690"
"147";"Allegato";"144";"Curriculum vitae";"Curriculum";"28/04/2023 15:15";"01/01/2027 00:00";"28/04/2023 15:15";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=626692"
"148";"Principale";"";"SCORZON ALDA";"";"05/06/2023 15:15";"01/01/2027 00:00";"16/02/2024 11:25";"Incarico di Medico Competente";"02/01/2023";"31/12/2023";" - 01/01/2023 - 31/12/2023 > 2.500,00 €";"";""
"149";"Allegato";"148";"Curriculum vitae";"Curriculum";"05/06/2023 15:17";"01/01/2027 00:00";"05/06/2023 15:17";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=633067"
"150";"Allegato";"148";"ESTREMI CONTRATTO";"Conferimento/Designazione";"05/06/2023 15:18";"01/01/2027 00:00";"05/06/2023 15:18";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=633069"
"151";"Allegato";"148";"Attestazione assenza conflitti di interesse e altri incarichi";"Altri ruoli/incarichi,Conflitto di interesse";"05/06/2023 15:18";"01/01/2027 00:00";"05/06/2023 15:18";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=633071"
"152";"Principale";"";"MANTOVAN GIULIANO";"";"06/09/2023 16:32";"01/01/2027 00:00";"16/02/2024 11:27";"Servizio di supporto al RUP nel progetto di installazione impianto videosorveglianza";"01/06/2023";"31/05/2024";"importo liquidato in acconto - 01/06/2023 - 23/01/2024 > 2.150,00 €";"";""
"153";"Allegato";"152";"ESTREMI CONTRATTO";"Conferimento/Designazione";"27/09/2023 11:06";"01/01/2027 00:00";"27/09/2023 11:07";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=659970"
"154";"Allegato";"152";"Curriculum vitae";"Curriculum";"27/09/2023 11:07";"01/01/2027 00:00";"27/09/2023 11:07";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=659972"
"155";"Allegato";"152";"Attestazione assenza conflitti di interesse e altri incarichi";"Altri ruoli/incarichi,Conflitto di interesse";"27/09/2023 11:07";"01/01/2027 00:00";"27/09/2023 11:07";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=659973"
"156";"Principale";"";"SGARAVATTI ISABELLA";"";"16/02/2024 11:42";"01/01/2028 00:00";"10/04/2024 13:28";"FISIOTERAPISTA";"08/01/2024";"28/03/2024";"";"";""
"157";"Allegato";"156";"Curriculum vitae";"Curriculum";"16/02/2024 11:53";"01/01/2028 00:00";"16/02/2024 11:53";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=700541"
"158";"Allegato";"156";"Attestazione assenza conflitti di interesse e altri incarichi";"Altri ruoli/incarichi,Conflitto di interesse";"16/02/2024 11:53";"01/01/2028 00:00";"16/02/2024 11:54";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=700543"
"159";"Allegato";"156";"ESTREMI CONTRATTO";"Conferimento/Designazione";"16/02/2024 11:54";"01/01/2028 00:00";"16/02/2024 11:54";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=700546"
