﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale"
"91";"Principale";"";"Determinazione Dirigenziale n. 91";"";"14/12/2023 09:23";"01/01/2029 00:00";"14/12/2023 09:38";"Determinazione Dirigenziale n. 91 del 13.12.2023";"Adesione convenzione CONSIP “Energia elettrica 20” - 12 MESI";"A03CC927F6 - ADESIONE CONVENZIONE CONSIP ""ENERGIA ELETTRICA 20"" - 12 MESI"
"92";"Principale";"";"Determinazione Dirigenziale n. 92";"";"14/12/2023 09:51";"01/01/2029 00:00";"14/12/2023 09:55";"Determinazione Dirigenziale n. 92 del 14.12.2023";"servizio di somministrazione lavoro ";"ZAE3D8DD6A - SERVIZIO DI SOMMINISTRAZIONE LAVORO "
"93";"Principale";"";"Determinazione Dirigenziale n. 93";"";"15/12/2023 09:28";"01/01/2029 00:00";"15/12/2023 09:53";"Determinazione Dirigenziale n. 93 del 14.12.2023";"Pagamento coperture assicurative anno 2024.";"Z793D9EE68 - RCA automezzi dell'Ente 31.12.2023/31.12.2024"
"94";"Principale";"";"Determinazione Dirigenziale n. 94";"";"15/12/2023 10:11";"01/01/2029 00:00";"15/12/2023 10:14";"Determinazione Dirigenziale n. 94 del 15.12.2023";"Liquidazioni spese per servizi e forniture novembre 2023.";"Z193D1C0B9 - FORNITURA VASSOI DA LETTO PER OSPITI"
"95";"Principale";"";"Determinazione Dirigenziale n. 90";"";"18/12/2023 11:53";"01/01/2029 00:00";"18/12/2023 12:32";"Determinazione Dirigenziale n. 90 del 09.12.2023";"LAVORI DI “REALIZZAZIONE IMPIANTO DI VIDEOSORVEGLIANZA ALL’INTERNO DELLA CASA DI RIPOSO “SAN GIORGIO”. CUP: J35G23000040005 – CIG: A01DBA005B”. AGGIUDICAZIONE DEFINITIVA, STIPULA RdO n° 3818995 E RIMODULAZIONE QUADRO ECONOMICO POST-GARA";"A01DBA005B - REALIZZAZIONE IMPIANTO DI VIDEOSORVEGLIANZA ALL'INTERNO DELLA CASA DI RIPOSO SAN GIORGIO"
"96";"Principale";"";"Determinazione Dirigenziale n. 95";"";"18/12/2023 11:55";"01/01/2029 00:00";"18/12/2023 12:03";"Determinazione Dirigenziale n. 95 del 18.12.2023";"restituzione rette Sig.ra B. C.";""
"97";"Principale";"";"Determinazione Dirigenziale n. 96";"";"18/12/2023 11:55";"01/01/2029 00:00";"18/12/2023 12:04";"Determinazione Dirigenziale n. 96 del 18.12.2023";"restituzione deposito cauzionale e rette Sig.ra B. T.";""
"98";"Principale";"";"Determinazione Dirigenziale n. 97";"";"19/12/2023 03:06";"01/01/2029 00:00";"19/12/2023 15:11";"Determinazione Dirigenziale n. 97 del 19.12.2023";"liquidazione spese di economato dal 28.10.2023 al 18.12.2023";""
"99";"Principale";"";"Determinazione Dirigenziale n. 98";"";"22/12/2023 10:10";"01/01/2029 00:00";"22/12/2023 10:14";"Determinazione Dirigenziale n. 98 del 22.12.2023";"affidamento forniture/servizi vari. ";""
"100";"Principale";"";"Determinazione Dirigenziale n. 100";"";"27/12/2023 04:53";"01/01/2029 00:00";"28/12/2023 09:35";"Determinazione Dirigenziale n. 100 del 27.12.2023";"Servizio di ristorazione";"A03F831743 - SERVIZIO DI RISTORAZIONE - SPERIMENTAZIONE"
"101";"Principale";"";"Determinazione Dirigenziale n. 101";"";"29/12/2023 01:43";"01/01/2029 00:00";"29/12/2023 13:57";"Determinazione Dirigenziale n. 101 del 29.12.202";"rettifica alla previsione di dettaglio del bilancio economico 2023.";""
