﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"61";"Principale";"";"REGOLAZIONE PREMIO ASSICURAZIONE COLPA LIEVE";"";"12/06/2020 00:00";"01/01/2027 00:00";"14/01/2021 16:37";"Z482D4BAF5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z482D4BAF5";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"12/06/2020";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B.S.R.L.";"03858060274 - INTERMEDIA I.B.S.R.L.(245,93 € > 31/12/2020 - 31/12/2020)";"245,93 € - 12/06/2020";"245,93 €";"245,93 €";"";""
"62";"Principale";"";"ACQUISTO BACINELLE INOX PER CUCINA";"";"14/05/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:54";"Z202CFE792";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z202CFE792";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"14/05/2020";"23-AFFIDAMENTO DIRETTO";"01782000242 - POLAZZO GRANDIMPIANTI S.R.L.";"01782000242 - POLAZZO GRANDIMPIANTI S.R.L.(156,10 € > 31/12/2020 - 31/12/2020)";"156,10 € - 26/06/2020";"156,10 €";"156,10 €";"";""
"63";"Allegato";"62";"DETERMINA";"";"08/07/2020 00:00";"01/01/2026 00:00";"08/07/2020 08:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=475650"
"64";"Principale";"";"SOFTWARE SCHEDA SVAMA E INTEGRAZIONE PROGETTO ARIANNA";"";"14/05/2020 00:00";"01/01/2028 00:00";"05/08/2022 12:21";"Z272CFE77F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z272CFE77F";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"14/05/2020";"23-AFFIDAMENTO DIRETTO";"03356620231 - POLO S.R.L.,01854700224 - C.B.A. INFORMATICA S.R.L.";"03356620231 - POLO S.R.L.(2.507,50 € > 31/12/2020 - 31/12/2020),01854700224 - C.B.A. INFORMATICA S.R.L.(2.454,50 € > 31/12/2020 - 31/12/2020)";"53,00 € - 26/06/2020;2.454,50 € - 31/07/2020;2.454,50 € - 31/07/2020;131,25 € - 29/07/2022";"4.962,00 €";"5.093,25 €";"";""
"65";"Allegato";"64";"DETERMINA";"";"08/07/2020 00:00";"01/01/2026 00:00";"08/07/2020 08:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=475649"
"66";"Principale";"";"SOMMINISTRAZIONE OSS DAL 10/02/2020 AL 30/04/2020";"";"18/06/2020 00:00";"01/01/2027 00:00";"07/01/2022 11:13";"ZF92BD424F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF92BD424F";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"18/06/2020";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.P.A.";"05391311007 - UMANA S.P.A.(9.416,91 € > 20/07/2020 - 31/12/2020)";"3.266,76 € - 18/06/2020;2.883,39 € - 29/05/2020;3.266,76 € - 26/06/2020";"9.416,91 €";"9.416,91 €";"";""
"67";"Allegato";"66";"DETERMINA";"";"13/10/2020 00:00";"01/01/2026 00:00";"13/10/2020 16:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=470727"
"68";"Principale";"";"MANUTENZIONE STRAORDINARIA  ASCENSORE PADIGLIONE CENTRALE";"";"18/06/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:53";"Z672CD2C06";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z672CD2C06";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"18/06/2020";"23-AFFIDAMENTO DIRETTO";"03702760962 - TK ELEVATOR ITALIA S.P.A. ";"03702760962 - TK ELEVATOR ITALIA S.P.A. (4.750,00 € > 18/06/2020 - 31/12/2020)";"4.500,00 € - 18/06/2020";"4.750,00 €";"4.500,00 €";"";""
"69";"Allegato";"68";"DETERMINA";"";"22/07/2020 00:00";"01/01/2026 00:00";"22/07/2020 09:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=475237"
"70";"Principale";"";"SOMMINISTRAZIONE 1 ISTRUTT.AMMINISTRATIVO DAL 01/03/2020 AL 31/07/2020";"";"18/06/2020 00:00";"01/01/2027 00:00";"07/01/2022 11:13";"Z742C4005D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z742C4005D";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"18/06/2020";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.P.A.";"05391311007 - UMANA S.P.A.(21.500,00 € > 18/06/2020 - 31/12/2020)";"2.742,65 € - 18/06/2020;2.650,40 € - 11/09/2020;5.466,31 € - 11/11/2020";"21.500,00 €";"10.859,36 €";"";""
"71";"Allegato";"70";"DETERMINA";"";"22/07/2020 00:00";"01/01/2026 00:00";"22/07/2020 09:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=475235"
"72";"Principale";"";"SOMMINISTRAZIONE CONTRATTO PSICOLOGO DAL 01/01/2020 AL 30/06/2020";"";"18/06/2020 00:00";"01/01/2027 00:00";"07/01/2022 11:13";"ZF02B65041";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF02B65041";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"18/06/2020";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.P.A.";"05391311007 - UMANA S.P.A.(11.500,00 € > 18/06/2020 - 31/12/2020)";"1.782,96 € - 18/06/2020;1.615,86 € - 11/09/2020";"11.500,00 €";"3.398,82 €";"";""
"73";"Allegato";"72";"DETERMINA";"";"22/07/2020 00:00";"01/01/2026 00:00";"22/07/2020 10:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=475228"
"74";"Principale";"";"SOMMINISTRAZIONE DI DUE FISIOTERAPISTI A 18H DAL 01/01/2020 AL 31/05/2020 ";"";"18/06/2020 00:00";"01/01/2027 00:00";"07/01/2022 11:13";"Z3C2B37169";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C2B37169";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"18/06/2020";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.P.A.";"05391311007 - UMANA S.P.A.(17.900,00 € > 18/06/2020 - 31/12/2020)";"3.015,46 € - 18/06/2020;3.317,58 € - 31/07/2020";"17.900,00 €";"6.333,04 €";"";""
"75";"Allegato";"74";"DETERMINA";"";"09/10/2020 00:00";"01/01/2026 00:00";"09/10/2020 16:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=470893"
"76";"Principale";"";"SOMMINISTRAZIONE DIAZ DIDIMA";"";"18/06/2020 00:00";"01/01/2027 00:00";"07/01/2022 11:13";"Z4F2C40032";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F2C40032";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"18/06/2020";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.P.A.";"05391311007 - UMANA S.P.A.(4.000,00 € > 18/06/2020 - 31/12/2020)";"3.233,82 € - 18/06/2020";"4.000,00 €";"3.233,82 €";"";""
"77";"Allegato";"76";"DETERMINA";"";"22/07/2020 00:00";"01/01/2026 00:00";"22/07/2020 11:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=475222"
"78";"Principale";"";"SOMMINISTRAZIONE DI UN CUOCO A 18H ORE SETTIMANALI";"";"18/06/2020 00:00";"01/01/2027 00:00";"07/01/2022 11:13";"ZAF2B37108";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF2B37108";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"18/06/2020";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.P.A.";"05391311007 - UMANA S.P.A.(4.400,00 € > 18/06/2020 - 31/12/2020)";"1.648,31 € - 18/06/2020";"4.400,00 €";"1.648,31 €";"";""
"79";"Allegato";"78";"DETERMINA";"";"22/07/2020 00:00";"01/01/2026 00:00";"22/07/2020 11:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=475220"
"80";"Principale";"";"IMPEGNO DI SPESA PER ELABORAZIONE MODELLO TFR";"";"01/01/2020 00:00";"01/01/2026 00:00";"11/11/2021 14:14";"ZAD2D842B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD2D842B8";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"04029300243 - ACCATRE  STP S.R.L.";"04029300243 - ACCATRE  STP S.R.L.(93,60 € > 31/12/2020 - 31/12/2020)";"93,60 € - 31/07/2020";"93,60 €";"93,60 €";"";""
"81";"Principale";"";"ACQUISTO PC";"";"12/06/2020 00:00";"01/01/2027 00:00";"28/04/2022 10:28";"Z402D4D24B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z402D4D24B";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"12/06/2020";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T. COMPUTER &amp;SERVICE ";"02609520248 - B.F.T. COMPUTER &amp;SERVICE (1.060,00 € > 31/08/2020 - 31/08/2020)";"1.060,00 € - 31/07/2020";"1.060,00 €";"1.060,00 €";"";""
"82";"Allegato";"81";"DETERMINA";"";"29/07/2020 00:00";"01/01/2026 00:00";"29/07/2020 09:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=474654"
"83";"Principale";"";"MANUT.VERIFICA ELETTRICA E PROVE FUNZ.SU SOLLEVATORI CAREMED";"";"01/01/2020 00:00";"01/01/2026 00:00";"25/09/2023 09:57";"Z242C5277E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z242C5277E";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03678140967 - Caremed srl";"03678140967 - Caremed srl(1.000,00 € > 31/12/2020 - 31/12/2020)";"352,00 € - 31/07/2020";"1.000,00 €";"352,00 €";"";""
"84";"Principale";"";"SOSTITUZIONE BATTERIE PER SOLLEVAPERSONE";"";"03/06/2020 00:00";"01/01/2027 00:00";"25/09/2023 09:57";"Z942D31445";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z942D31445";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"03/06/2020";"23-AFFIDAMENTO DIRETTO";"03678140967 - Caremed srl";"03678140967 - Caremed srl(717,00 € > 31/12/2020 - 31/12/2020)";"717,00 € - 31/07/2020";"717,00 €";"717,00 €";"";""
"85";"Allegato";"84";"DETERMINA";"";"25/08/2020 00:00";"01/01/2026 00:00";"25/08/2020 11:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=473208"
"86";"Principale";"";"ACQUISTO N.100 SCODELLE MELAMINA";"";"10/07/2020 00:00";"01/01/2027 00:00";"14/01/2021 16:36";"Z2A2D9CDD6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A2D9CDD6";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"10/07/2020";"23-AFFIDAMENTO DIRETTO";"02343210049 - CARTAFFINI S.R.L.";"02343210049 - CARTAFFINI S.R.L.(356,00 € > 31/12/2020 - 31/12/2020)";"356,00 € - 31/07/2020";"356,00 €";"356,00 €";"";""
"87";"Principale";"";"COLONNA PORTA FLACONE GEL DISINFETTANTE CON VASCHETTA";"";"14/05/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:48";"ZD82CFE729";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD82CFE729";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"14/05/2020";"23-AFFIDAMENTO DIRETTO";"02707600249 - CFS ITALIA SAS";"02707600249 - CFS ITALIA SAS(160,00 € > 31/12/2020 - 31/12/2020)";"160,00 € - 31/07/2020";"160,00 €";"160,00 €";"";""
"88";"Allegato";"87";"DETERMINA";"";"25/08/2020 00:00";"01/01/2026 00:00";"25/08/2020 11:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=473204"
"89";"Principale";"";"ADESIONE LOTTO CONSIP NR. 5 PER ENERGIA VERDE 12 MESI A PREZZO VARIABILE";"";"01/06/2020 00:00";"01/01/2027 00:00";"04/03/2024 12:32";"Z192C7FC09";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z192C7FC09";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/06/2020";"23-AFFIDAMENTO DIRETTO";"06655971007 - ENEL ENERGIA S.P.A.";"06655971007 - ENEL ENERGIA S.P.A.(39.500,00 € > 01/06/2020 - 31/05/2021)";"4.210,30 € - 11/09/2020;8.393,22 € - 11/11/2020;4.998,17 € - 12/01/2021;2.719,12 € - 15/01/2021;2.279,05 € - 15/01/2021;1.095,15 € - 23/03/2021;303,82 € - 23/03/2021;2.691,54 € - 23/03/2021;2.864,33 € - 23/04/2021;2.052,71 € - 26/05/2021;2.652,44 € - 05/07/2021;2.322,60 € - 04/08/2021";"39.500,00 €";"36.582,45 €";"";""
"90";"Allegato";"89";"DETERMINA";"";"25/08/2020 00:00";"01/01/2026 00:00";"25/08/2020 11:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=473197"
"91";"Principale";"";"Gara codice 8030881CA4";"";"01/01/2020 00:00";"01/01/2026 00:00";"13/10/2020 16:51";"8030881CA4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8030881CA4";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03443420231 - GLOBAL POWER S.P.A.";"03443420231 - GLOBAL POWER S.P.A.(484,49 € > 30/06/2020 - 30/06/2020)";"484,49 € - 28/07/2020";"484,49 €";"484,49 €";"";""
"92";"Principale";"";"ASSICURAZIONE VEICOLO TARGATO GA 200 GD";"";"28/07/2020 00:00";"01/01/2027 00:00";"14/01/2021 16:35";"ZB62DCFA24";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB62DCFA24";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"28/07/2020";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B.S.R.L.";"03858060274 - INTERMEDIA I.B.S.R.L.(487,00 € > 31/12/2020 - 31/12/2020)";"487,00 € - 31/07/2020";"487,00 €";"487,00 €";"";""
"93";"Principale";"";"REGOLAZIONE PREMIO RC GENERALE";"";"17/07/2020 00:00";"01/01/2027 00:00";"14/01/2021 16:36";"ZCF2D58DDE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF2D58DDE";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"17/07/2020";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B.S.R.L.";"03858060274 - INTERMEDIA I.B.S.R.L.(827,86 € > 31/07/2020 - 31/07/2020)";"827,86 € - 22/07/2020";"827,86 €";"827,86 €";"";""
"94";"Principale";"";"SERVIZIO RSPP ANNO 2020";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:33";"ZD22B7EFBB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD22B7EFBB";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02668500271 - LAVORO IN SICUREZZA S.R.L.";"02668500271 - LAVORO IN SICUREZZA S.R.L.(2.000,00 € > 01/01/2020 - 31/12/2020)";"637,50 € - 31/07/2020;637,50 € - 16/02/2021";"2.000,00 €";"1.275,00 €";"";""
"95";"Allegato";"94";"DETERMINA";"";"10/12/2020 00:00";"01/01/2026 00:00";"10/12/2020 17:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=467676"
"96";"Principale";"";"MANUTENZIONE STRAORDINARIA PORTE SCORREVOLI ANTINCENDIO";"";"03/06/2020 00:00";"01/01/2027 00:00";"15/02/2022 16:34";"Z7B2D31465";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B2D31465";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"03/06/2020";"23-AFFIDAMENTO DIRETTO";"04008430243 - M.S.P. MARANA SERVIZI PROFESSIONALI ";"04008430243 - M.S.P. MARANA SERVIZI PROFESSIONALI (2.100,00 € > 31/12/2020 - 31/12/2020)";"2.100,00 € - 31/07/2020";"2.100,00 €";"2.100,00 €";"";""
"97";"Allegato";"96";"DETERMINA";"";"25/08/2020 00:00";"01/01/2026 00:00";"25/08/2020 11:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=473210"
"98";"Principale";"";"SERVIZIO ANNUALE MONITORAGGIO BLATTE E RODITORI";"";"14/05/2020 00:00";"01/01/2027 00:00";"07/02/2024 12:10";"Z9B2CFE763";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B2CFE763";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"14/05/2020";"23-AFFIDAMENTO DIRETTO";"03986581001 - RENTOKIL INITIAL ITALIA S.P.A. ";"03986581001 - RENTOKIL INITIAL ITALIA S.P.A. (1.050,00 € > 14/05/2020 - 31/12/2020)";"573,33 € - 31/07/2020;180,00 € - 11/09/2020;100,00 € - 11/11/2020;104,00 € - 03/11/2021";"1.050,00 €";"957,33 €";"";""
"99";"Allegato";"98";"DETERMINA";"";"25/08/2020 00:00";"01/01/2026 00:00";"25/08/2020 11:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=473206"
"100";"Principale";"";"STAMPA 40 LIBRI CONSEGNA OPERATORI";"";"25/05/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"Z422D1B3C0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z422D1B3C0";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"25/05/2020";"23-AFFIDAMENTO DIRETTO";"01315000248 - TIPOGRAFIA STELLA DI MURARO ANTONIO E C. SNC";"01315000248 - TIPOGRAFIA STELLA DI MURARO ANTONIO E C. SNC(288,00 € > 31/08/2020 - 31/08/2020)";"288,00 € - 31/07/2020";"288,00 €";"288,00 €";"";""
"101";"Allegato";"100";"DETERMINA";"";"14/01/2021 00:00";"01/01/2027 00:00";"14/01/2021 16:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=466081"
"102";"Principale";"";"SOMMINISTRAZIONE OSS DAL 17/04/2020 AL 31/05/2020";"";"15/04/2020 00:00";"01/01/2029 00:00";"06/10/2023 15:15";"Z1C2CB4BF8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C2CB4BF8";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"15/04/2020";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.P.A.";"05391311007 - UMANA S.P.A.(4.300,00 € > 15/04/2020 - 31/12/2020)";"4.259,75 € - 28/07/2020;41,59 € - 06/09/2023";"4.300,00 €";"4.301,34 €";"";""
"103";"Allegato";"102";"DETERMINA";"";"10/12/2020 00:00";"01/01/2026 00:00";"10/12/2020 16:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=467706"
"104";"Principale";"";"SOMMINISTRAZIONE N.1 OSS DAL 11/04/2020 AL 31/05/2020";"";"11/04/2020 00:00";"01/01/2027 00:00";"07/01/2022 11:13";"Z8C2CD9033";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C2CD9033";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"11/04/2020";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.P.A.";"05391311007 - UMANA S.P.A.(6.550,00 € > 30/04/2020 - 31/12/2020)";"6.513,90 € - 31/07/2020";"6.550,00 €";"6.513,90 €";"";""
"105";"Allegato";"104";"DETERMINA";"";"10/12/2020 00:00";"01/01/2026 00:00";"10/12/2020 17:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=467702"
"106";"Principale";"";"SOMMINISTRAZIONE CUOCO DAL 01/04/2020 AL 31/05/2020";"";"01/04/2020 00:00";"01/01/2027 00:00";"07/01/2022 11:13";"ZBF2CD8088";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF2CD8088";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/04/2020";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.P.A.";"05391311007 - UMANA S.P.A.(3.123,82 € > 31/12/2020 - 31/12/2020)";"3.123,82 € - 31/07/2020";"3.123,82 €";"3.123,82 €";"";""
"107";"Allegato";"106";"DETERMINA";"";"25/08/2020 00:00";"01/01/2026 00:00";"25/08/2020 11:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=473198"
"108";"Principale";"";"TRATTATIVA DIRETTA IN MEPA ELABORAZIONE STIPENDI ANNO 2020";"";"01/01/2020 00:00";"01/01/2027 00:00";"11/11/2021 14:14";"Z8F2B53A21";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F2B53A21";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"04029300243 - ACCATRE  STP S.R.L.";"04029300243 - ACCATRE  STP S.R.L.(8.000,00 € > 31/12/2020 - 31/12/2020)";"3.940,00 € - 11/09/2020;3.943,20 € - 11/11/2020";"8.000,00 €";"7.883,20 €";"";""
"109";"Allegato";"108";"DETERMINA";"";"15/09/2020 00:00";"01/01/2026 00:00";"15/09/2020 10:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=472439"
"110";"Principale";"";"IMPEGNO DI SPESA PER FORNITURA DI POLTRONCINE IMPILABILI PER SALA CAFFÈ' PIANO TERRA";"";"28/05/2020 00:00";"01/01/2027 00:00";"25/09/2023 09:57";"ZAD2D254F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD2D254F4";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"28/05/2020";"23-AFFIDAMENTO DIRETTO";"03678140967 - Caremed srl";"03678140967 - Caremed srl(1.483,50 € > 31/12/2020 - 31/12/2020)";"1.483,50 € - 11/09/2020";"1.483,50 €";"1.483,50 €";"";""
"111";"Allegato";"110";"DETERMINA";"";"15/09/2020 00:00";"01/01/2026 00:00";"15/09/2020 09:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=472440"
"112";"Principale";"";"MANUTENZIONE STRAORDINARIA ASCENSORE ELPO";"";"30/07/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:45";"Z482DEB9FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z482DEB9FB";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"30/07/2020";"23-AFFIDAMENTO DIRETTO";"01590430292 - ELPO ASCENSORI S.R.L. UNIPERSONALE";"01590430292 - ELPO ASCENSORI S.R.L. UNIPERSONALE(200,00 € > 30/07/2020 - 31/12/2020)";"200,00 € - 11/09/2020";"200,00 €";"200,00 €";"";""
"113";"Allegato";"112";"DETERMINA";"";"15/09/2020 00:00";"01/01/2026 00:00";"15/09/2020 16:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=472340"
"114";"Principale";"";"ARREDI PER SALA DA PRANZO E SALE ASPETTO DELLA STRUTTURA";"";"01/01/2020 00:00";"01/01/2027 00:00";"17/04/2024 14:01";"Z512C1CB01";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z512C1CB01";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"00197370281 - INDUSTRIE GUIDO MALVESTIO SPA";"00197370281 - INDUSTRIE GUIDO MALVESTIO SPA(10.000,00 € > 18/02/2020 - 31/12/2020)";"4.648,38 € - 11/09/2020";"10.000,00 €";"4.648,38 €";"";""
"115";"Allegato";"114";"DETERMINA";"";"15/09/2020 00:00";"01/01/2026 00:00";"15/09/2020 13:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=472407"
"116";"Principale";"";"MANUTENZIONE PULMINO TARGATO BB260WN";"";"18/08/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:46";"ZE12E03094";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE12E03094";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"18/08/2020";"23-AFFIDAMENTO DIRETTO";"02906450248 - MELOTTI DANIELE & CLAUDIO S.N.C.";"02906450248 - MELOTTI DANIELE & CLAUDIO S.N.C.(708,20 € > 31/10/2020 - 31/10/2020)";"354,10 € - 11/09/2020;354,10 € - 18/09/2020";"708,20 €";"708,20 €";"";""
"117";"Allegato";"116";"DETERMINA";"";"15/09/2020 00:00";"01/01/2026 00:00";"15/09/2020 13:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=472403"
"118";"Principale";"";"IMPEGNO DI SPESA PER L’ACQUISTO DI CANCELLERIA";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:45";"Z8C2DF2F56";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C2DF2F56";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"07491520156 - MONDOFFICE S.R.L.";"07491520156 - MONDOFFICE S.R.L.(500,00 € > 31/12/2020 - 31/12/2020)";"444,32 € - 11/09/2020";"500,00 €";"444,32 €";"";""
"119";"Allegato";"118";"DETERMINA";"";"15/09/2020 00:00";"01/01/2026 00:00";"15/09/2020 16:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=472338"
