﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"43";"Principale";"";"SERVIZIO DI IGIENE URBANA";"";"01/01/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z6E187C753";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E187C753";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04615970961 - BASSANETTI SRL";"04615970961 - BASSANETTI SRL(7.000,00 € > 01/01/2016 - 31/12/2016)";"1.110,00 € - 04/01/2017;600,00 € - 24/01/2017;600,00 € - 23/02/2017;1.180,00 € - 06/03/2017";"7.000,00 €";"3.490,00 €"
"44";"Principale";"";"ORDINE DISCO DUO";"";"01/10/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z721BA21A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z721BA21A5";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/10/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00687430199 - SANIMED S.r.l.";"00687430199 - SANIMED S.r.l.(104,00 € > 01/10/2016 - 30/10/2016)";"104,00 € - 23/02/2017";"104,00 €";"104,00 €"
"45";"Principale";"";"affidamento servizio manutenz. ordinaria dell'impianto di rilevaz. incendio e di video sorveglianza c/o ASP VALSASINO";"";"01/01/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z7318E835B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7318E835B";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10157450155 - MICROSYSTEM RAF";"10157450155 - MICROSYSTEM RAF(1.400,00 € > 01/01/2016 - 31/12/2016)";"700,00 € - 06/03/2017";"1.400,00 €";"700,00 €"
"46";"Principale";"";"TERZA INDAGINE ACQUE SOTTERRANEEE";"";"01/05/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z7319D0C3C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7319D0C3C";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/05/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"11710640159 - ECOTER CPA S.r.l.";"11710640159 - ECOTER CPA S.r.l.(1.780,00 € > 01/05/2016 - 31/08/2016)";"1.815,60 € - 04/01/2017";"1.780,00 €";"1.815,60 €"
"47";"Principale";"";"SERVIZIO PREVENZIONE E PROTEZIONE";"";"01/01/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z7617FD702";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7617FD702";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"11819920155 - ISAC Istituto Italiano per la sanità la";"11819920155 - ISAC Istituto Italiano per la sanità la(6.698,00 € > 01/01/2016 - 31/12/2016)";"1.830,00 € - 20/02/2017";"6.698,00 €";"1.830,00 €"
"48";"Principale";"";"ORDINE PANNOLONI X IDR";"";"01/11/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z791BC902B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z791BC902B";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/11/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01323030690 - FATER SPA";"01323030690 - FATER SPA(2.179,00 € > 01/11/2016 - 30/11/2016)";"2.178,80 € - 23/02/2017";"2.179,00 €";"2.178,80 €"
"49";"Principale";"";"LAVORI CENTRALE TERMICA RSA";"";"01/09/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z7A1B8860B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A1B8860B";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/09/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06131270966 - ENENSO S.r.l.";"06131270966 - ENENSO S.r.l.(500,00 € > 01/09/2016 - 30/09/2016)";"492,00 € - 04/01/2017";"500,00 €";"492,00 €"
"50";"Principale";"";"CANCELLERIA";"";"01/09/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z7C1B50F42";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C1B50F42";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/09/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"07159890156 - CO.DIF. ITALIANA spa";"07159890156 - CO.DIF. ITALIANA spa(15,00 € > 01/09/2016 - 31/10/2016)";"14,84 € - 04/01/2017";"15,00 €";"14,84 €"
"51";"Principale";"";"CONTRATTO ASSISTENZA TELEF. X ASSIST. NEOS";"";"01/03/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z7F1970D1D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F1970D1D";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/03/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10907840150 - NUOVE TECNOLOGIE";"10907840150 - NUOVE TECNOLOGIE(720,00 € > 01/03/2016 - 28/02/2017)";"720,00 € - 04/03/2019;720,00 € - 10/06/2019;720,00 € - 10/07/2020";"720,00 €";"2.160,00 €"
"52";"Principale";"";"REALIZZAZIONE PROGETTO FORMATIVO ANNO 2016";"";"01/01/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z8618E1CA0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8618E1CA0";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03181420989 - DIEFFE FULL SERVICE SRL";"03181420989 - DIEFFE FULL SERVICE SRL(12.200,00 € > 01/01/2016 - 31/12/2016)";"1.680,00 € - 06/03/2017";"12.200,00 €";"1.680,00 €"
"53";"Principale";"";"FORNITURA E INSTALLAZIONE SWITCH";"";"01/10/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z881BB4EB2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z881BB4EB2";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/10/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06090890960 - MAGNANI S.R.L.";"06090890960 - MAGNANI S.R.L.(1.884,90 € > 01/10/2016 - 30/11/2016)";"1.545,00 € - 23/02/2017";"1.884,90 €";"1.545,00 €"
"54";"Principale";"";"MATERIALE UFFICIO VARIO";"";"01/12/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z891C6F87E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z891C6F87E";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/12/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"07159890156 - CO.DIF. ITALIANA spa";"07159890156 - CO.DIF. ITALIANA spa(898,00 € > 01/12/2016 - 31/12/2016)";"897,94 € - 06/03/2017";"898,00 €";"897,94 €"
"55";"Principale";"";"MATERIALE PER MANUTENZIONE";"";"01/08/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z8A1B24D2C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A1B24D2C";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/08/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00123060030 - COMOLI FERRARI E C. SPA";"00123060030 - COMOLI FERRARI E C. SPA(2.000,00 € > 01/08/2016 - 31/12/2016)";"77,86 € - 04/01/2017;374,37 € - 23/02/2017;120,81 € - 13/04/2017";"2.000,00 €";"573,04 €"
"56";"Principale";"";"ACQ. PLACCHE X DEFIBRILLATORE IDR";"";"01/10/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z8C1B9CD78";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C1B9CD78";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/10/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10574970017 - IREDEEM SRL";"10574970017 - IREDEEM SRL(70,00 € > 01/10/2016 - 30/10/2016)";"70,00 € - 23/02/2017";"70,00 €";"70,00 €"
"57";"Principale";"";"MANUTENZIONE CASSONE TAPARELLA";"";"01/11/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:14";"Z8E1C2C15D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E1C2C15D";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/11/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"VSCLRD76P16I274W - VISCONTI LEONARDO";"VSCLRD76P16I274W - VISCONTI LEONARDO(690,00 € > 01/11/2016 - 30/11/2016)";"690,00 € - 24/01/2017";"690,00 €";"690,00 €"
"58";"Principale";"";"ordine cillit";"";"01/01/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z961AC7545";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z961AC7545";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02990940963 - P.M.ACQUE snc";"02990940963 - P.M.ACQUE snc(1.500,00 € > 01/01/2016 - 31/12/2016)";"493,10 € - 04/01/2017;809,50 € - 23/02/2017";"1.500,00 €";"1.302,60 €"
"59";"Principale";"";"ACQUISTO FASCIA PARACOLPI";"";"01/11/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z9F1B8A1AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F1B8A1AA";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/11/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03779810161 - FORNIT";"03779810161 - FORNIT(1.550,00 € > 01/11/2016 - 30/11/2016)";"1.254,46 € - 09/02/2017";"1.550,00 €";"1.254,46 €"
"60";"Principale";"";"ORDINE MATERIALE DIDATTICO X ASILO";"";"01/10/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"ZA01BAC40E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA01BAC40E";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/10/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"07159890156 - CO.DIF. ITALIANA spa";"07159890156 - CO.DIF. ITALIANA spa(86,95 € > 01/10/2016 - 30/10/2016)";"86,95 € - 24/01/2017";"86,95 €";"86,95 €"
"61";"Principale";"";"sostituz. batterie e alimentatore";"";"15/12/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"ZA11D1CBE2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA11D1CBE2";"03767600962 - Azienda di Servizi alla Persona Valsasino";"15/12/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10157450155 - MICROSYSTEM RAF";"10157450155 - MICROSYSTEM RAF(374,00 € > 15/12/2016 - 31/12/2016)";"374,00 € - 06/03/2017";"374,00 €";"374,00 €"
"62";"Principale";"";"CANCELLERIA VARIA";"";"01/09/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"ZA61AFE910";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA61AFE910";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/09/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"07159890156 - CO.DIF. ITALIANA spa";"07159890156 - CO.DIF. ITALIANA spa(310,00 € > 01/09/2016 - 30/09/2016)";"309,00 € - 04/01/2017";"310,00 €";"309,00 €"
"63";"Principale";"";"contratto manutenz impianto sollevamento acque nere";"";"01/07/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"ZA819AE6C0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA819AE6C0";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/07/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"13209780157 - OEM SERVICE";"13209780157 - OEM SERVICE(1.900,00 € > 01/07/2016 - 30/06/2017)";"950,00 € - 20/02/2017;950,00 € - 15/06/2017";"1.900,00 €";"1.900,00 €"
"64";"Principale";"";"FORNITURA FARMACI";"";"01/01/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"ZAC180E47C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC180E47C";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00432760585 - ALLIANCE HEALTHCARE ITALIA DISTRIBUZ";"00432760585 - ALLIANCE HEALTHCARE ITALIA DISTRIBUZ(28.000,00 € > 01/01/2016 - 31/12/2016)";"152,08 € - 06/03/2017;818,86 € - 28/04/2017";"28.000,00 €";"970,94 €"
"65";"Principale";"";"RIPARAZ. SOLLEVATORE MAXITWIN RSA1";"";"01/05/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"ZAC1AFCC49";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC1AFCC49";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/05/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05503160011 - ARJOHUNTLEIGH SPA (non usare)";"05503160011 - ARJOHUNTLEIGH SPA (non usare)(75,00 € > 01/05/2016 - 31/05/2016)";"75,00 € - 04/01/2017";"75,00 €";"75,00 €"
"66";"Principale";"";"CANCELLERIA ASILO";"";"01/09/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"ZB01B531DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB01B531DD";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/09/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"07159890156 - CO.DIF. ITALIANA spa";"07159890156 - CO.DIF. ITALIANA spa(509,68 € > 01/09/2016 - 31/10/2016)";"509,68 € - 04/01/2017";"509,68 €";"509,68 €"
"67";"Principale";"";"ACQUISTO N. 2 SOLLEVATORI X RSA";"";"01/10/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"ZB21B63444";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB21B63444";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/10/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05503160011 - ARJOHUNTLEIGH SPA (non usare)";"05503160011 - ARJOHUNTLEIGH SPA (non usare)(8.051,68 € > 01/10/2016 - 30/10/2016)";"8.051,68 € - 24/01/2017";"8.051,68 €";"8.051,68 €"
"68";"Principale";"";"ORDINE PANNOLONI X RSA";"";"01/11/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"ZB21BC91CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB21BC91CE";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/11/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01323030690 - FATER SPA";"01323030690 - FATER SPA(1.535,00 € > 01/11/2016 - 30/11/2016)";"1.534,80 € - 23/02/2017";"1.535,00 €";"1.534,80 €"
"69";"Principale";"";"ORDINE CINTURA-CORSETTO-ALZAWATER";"";"01/10/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"ZB61B49F6E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB61B49F6E";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/10/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00687430199 - SANIMED S.r.l.";"00687430199 - SANIMED S.r.l.(440,00 € > 01/10/2016 - 31/10/2016)";"440,00 € - 24/01/2017";"440,00 €";"440,00 €"
"70";"Principale";"";"FORNITURA MATERIALE PALESTRA E RSA";"";"01/06/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"ZB71A5CA58";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB71A5CA58";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/06/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00687430199 - SANIMED S.r.l.";"00687430199 - SANIMED S.r.l.(387,00 € > 01/06/2016 - 30/06/2016)";"84,00 € - 04/01/2017";"387,00 €";"84,00 €"
"71";"Principale";"";"FORNITURA GASOLIO";"";"01/12/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"ZB91C5E140";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB91C5E140";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/12/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03076310105 - EUROPAM SPA";"03076310105 - EUROPAM SPA(5.000,00 € > 01/12/2016 - 15/12/2016)";"4.132,91 € - 23/02/2017";"5.000,00 €";"4.132,91 €"
"72";"Principale";"";"ordine materiale di Consumo vario";"";"01/01/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"ZBA1AC7D03";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA1AC7D03";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"08735580154 - DETERMASH S.R.L.";"08735580154 - DETERMASH S.R.L.(20.000,00 € > 01/01/2016 - 31/12/2016)";"2.520,93 € - 04/01/2017;2.111,20 € - 24/01/2017;2.454,00 € - 23/02/2017;4.095,52 € - 06/03/2017";"20.000,00 €";"11.181,65 €"
"73";"Principale";"";"RIFORNIMENTO OSSIGENO";"";"01/01/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"ZC118C0777";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC118C0777";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05912670964 - MEDICAIR ITALIA SRL";"05912670964 - MEDICAIR ITALIA SRL(1.000,00 € > 01/01/2016 - 31/12/2016)";"397,50 € - 04/01/2017;132,50 € - 24/01/2017;132,50 € - 06/03/2017";"1.000,00 €";"662,50 €"
"74";"Principale";"";"RIPARAZIONE MONITOR";"";"01/12/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"ZC11C68820";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC11C68820";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/12/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00687430199 - SANIMED S.r.l.";"00687430199 - SANIMED S.r.l.(201,00 € > 01/12/2016 - 31/12/2016)";"201,00 € - 06/03/2017";"201,00 €";"201,00 €"
"75";"Principale";"";"SERVIZIO CONDUZIONE E TERZO RESPONSABILE CE4NTRALI TERMICHE E MANUTENZ.";"";"01/06/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"ZC51A81484";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC51A81484";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/06/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06131270966 - ENENSO S.r.l.";"06131270966 - ENENSO S.r.l.(16.043,00 € > 01/06/2016 - 31/05/2017)";"875,00 € - 04/01/2017;2.300,00 € - 24/01/2017;4.550,00 € - 23/02/2017;875,00 € - 06/03/2017;2.275,00 € - 10/07/2017";"16.043,00 €";"10.875,00 €"
"76";"Principale";"";"INCARICO ESPERTO FISICA MEDICA APPARECCHIATURE RADIOLOGIA";"";"01/01/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"ZC717FD745";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC717FD745";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"11819920155 - ISAC Istituto Italiano per la sanità la";"11819920155 - ISAC Istituto Italiano per la sanità la(4.600,00 € > 01/01/2016 - 31/12/2016)";"1.533,32 € - 20/02/2017";"4.600,00 €";"1.533,32 €"
"77";"Principale";"";"PROGETTO CENTRALE TERMICA ASILO";"";"01/01/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"ZCB1A4C702";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB1A4C702";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06131270966 - ENENSO S.r.l.";"06131270966 - ENENSO S.r.l.(4.400,00 € > 01/01/2016 - 31/01/2016)";"4.268,00 € - 10/07/2017";"4.400,00 €";"4.268,00 €"
"78";"Principale";"";"FORNITURA GASOLIO";"";"01/11/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"ZCC1BFA73A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC1BFA73A";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/11/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03076310105 - EUROPAM SPA";"03076310105 - EUROPAM SPA(5.000,00 € > 01/11/2016 - 30/11/2016)";"3.952,79 € - 24/01/2017";"5.000,00 €";"3.952,79 €"
"79";"Principale";"";"FORNITURA GASOLIO";"";"15/12/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"ZCC1C91B06";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC1C91B06";"03767600962 - Azienda di Servizi alla Persona Valsasino";"15/12/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03076310105 - EUROPAM SPA";"03076310105 - EUROPAM SPA(5.000,00 € > 15/12/2016 - 31/12/2016)";"4.291,35 € - 06/03/2017";"5.000,00 €";"4.291,35 €"
"80";"Principale";"";"MATERIALE PER MANUTENZIONE";"";"01/01/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"ZCF1880BA1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF1880BA1";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"09037520153 - EDILFERRAMENTA srl";"09037520153 - EDILFERRAMENTA srl(500,00 € > 01/01/2016 - 31/12/2016)";"202,75 € - 04/01/2017;163,29 € - 23/02/2017;68,73 € - 06/03/2017";"500,00 €";"434,77 €"
"81";"Principale";"";"GESTIONE SERVIZI ASS. MINORI";"";"01/09/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"ZD11B07613";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD11B07613";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/09/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03203530963 - L'ALVEARE COOP. SOCIALE ARL";"03203530963 - L'ALVEARE COOP. SOCIALE ARL(37.634,63 € > 01/09/2016 - 30/06/2017)";"6.527,00 € - 24/01/2017;8.868,42 € - 28/04/2017;3.838,75 € - 04/07/2017;6.018,00 € - 30/08/2017;3.720,00 € - 26/09/2017";"37.634,63 €";"28.972,17 €"
"82";"Principale";"";"ACQUISTO ARMADIO";"";"01/10/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"ZD21AFEF0A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD21AFEF0A";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/10/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00830330155 - PATENTVERWAG ITALIA s.r.l.";"00830330155 - PATENTVERWAG ITALIA s.r.l.(1.393,00 € > 01/10/2016 - 30/10/2016)";"1.049,22 € - 04/01/2017";"1.393,00 €";"1.049,22 €"
"83";"Principale";"";"ordine cinture e pedana x palestra";"";"01/11/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"ZD21BDAB00";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD21BDAB00";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/11/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00687430199 - SANIMED S.r.l.";"00687430199 - SANIMED S.r.l.(831,00 € > 01/11/2016 - 30/11/2016)";"799,00 € - 23/02/2017";"831,00 €";"799,00 €"
"84";"Principale";"";"FORNITURA PRESIDI SANITARI";"";"01/09/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"ZD51B77D55";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD51B77D55";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/09/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01323030690 - FATER SPA";"01323030690 - FATER SPA(356,40 € > 01/09/2016 - 31/10/2016)";"356,40 € - 04/01/2017";"356,40 €";"356,40 €"
"85";"Principale";"";"ARCHIVIAZIONE SOSTITUTIVA  X FATTURAZ. ELETTRONICA";"";"01/01/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"ZD71947C63";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD71947C63";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02649530280 - ZUCCHETTI HEALTHCARE";"02649530280 - ZUCCHETTI HEALTHCARE(1.000,00 € > 01/01/2016 - 31/12/2016)";"204,96 € - 06/03/2017";"1.000,00 €";"204,96 €"
"86";"Principale";"";"CANCELLERIA";"";"01/09/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"ZDC1AD65B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC1AD65B9";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/09/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"07159890156 - CO.DIF. ITALIANA spa";"07159890156 - CO.DIF. ITALIANA spa(71,00 € > 01/09/2016 - 31/10/2016)";"70,40 € - 04/01/2017";"71,00 €";"70,40 €"
