﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"64";"Principale";"";"FORNITURA DI SPONDE PER LETTI ELETTRICI";"";"01/03/2024 00:00";"01/01/2030 00:00";"26/03/2024 14:25";"B0FA0F642F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0FA0F642F";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"26/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"65";"Principale";"";"proroga OSS Agenzia Staff periodo 01/07 - 31/12/2023";"";"30/01/2024 00:00";"01/01/2030 00:00";"01/02/2024 11:25";"Z6B3BB0436";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B3BB0436";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"26/06/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"66";"Principale";"";"proroga OSS con Agenzia per il lavoro Staff periodo 01/07-31/12/2023";"";"30/01/2024 00:00";"01/01/2030 00:00";"01/02/2024 11:25";"ZF73BB05AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF73BB05AB";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"26/06/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"67";"Principale";"";"Presentazione dichiarazione IMU ENC per l'anno 2022";"";"30/01/2024 00:00";"01/01/2030 00:00";"01/02/2024 11:25";"Z503BB1B54";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z503BB1B54";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"26/06/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"68";"Principale";"";"istruttore amministrativo con Agenzia per il lavoro Staff, periodo dal 03/07/2023 al 28/02/2024";"";"30/01/2024 00:00";"01/01/2030 00:00";"01/02/2024 11:25";"Z4A3BBEE79";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A3BBEE79";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"29/06/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"69";"Principale";"";"Fornitura software per miglioria rilevazione presenze";"";"30/01/2024 00:00";"01/01/2030 00:00";"01/02/2024 11:25";"Z2A3C422D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A3C422D6";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"25/08/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"70";"Principale";"";"Fornitura e posa di pellicole per vetri zona ufficio amministrativo";"";"30/01/2024 00:00";"01/01/2030 00:00";"01/02/2024 11:25";"Z6F3C5FB64";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F3C5FB64";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"07/09/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"71";"Principale";"";"Affidamento trattamento contro le zecche";"";"30/01/2024 00:00";"01/01/2030 00:00";"01/02/2024 11:25";"Z753C84659";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z753C84659";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"20/09/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"72";"Principale";"";"Interventi di manutenzione straordinaria su CT e impianto trattamento acqua (extra contratto)";"";"30/01/2024 00:00";"01/01/2030 00:00";"01/02/2024 11:25";"Z093CA62E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z093CA62E4";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"29/09/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"73";"Principale";"";"attivazione OSS in somministrazione con Randstad Spa dal 11.12.2023 al 31.03.2024";"";"30/01/2024 00:00";"01/01/2030 00:00";"01/02/2024 11:25";"ZF73D54F9B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF73D54F9B";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"17/11/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"74";"Principale";"";"Interventi di manutenzione straordinaria su CT e impianto trattamento acqua (extra contratto)";"";"30/01/2024 00:00";"01/01/2030 00:00";"01/02/2024 11:25";"Z7C3D78680";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C3D78680";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"27/11/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"75";"Principale";"";"Polizza assicurativa incendi anno 2024";"";"30/01/2024 00:00";"01/01/2030 00:00";"01/02/2024 11:25";"Z8E3D97691";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E3D97691";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"04/12/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"76";"Principale";"";"Servizio Costituzione Fondo Risorse Decentrate Personale non dirigente anno 2024";"";"30/01/2024 00:00";"01/01/2030 00:00";"01/02/2024 11:25";"Z6E3DB138B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E3DB138B";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"11/12/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"77";"Principale";"";"Fornitura di prodotti per la cura della persona per il Natale 2023";"";"30/01/2024 00:00";"01/01/2030 00:00";"01/02/2024 11:25";"ZF93DDF510";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF93DDF510";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"20/12/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"78";"Principale";"";"FORNITURA MATERIALE SANITARIO";"";"01/03/2024 00:00";"01/01/2030 00:00";"26/03/2024 14:25";"B0417D97B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0417D97B8";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"06/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"79";"Principale";"";"FORNITURA BOCCIONI ACQUA PER DISTRIBUTORI  2024-2026";"";"01/03/2024 00:00";"01/01/2030 00:00";"26/03/2024 14:25";"B05D205C02";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B05D205C02";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"13/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"80";"Principale";"";"FORNITURA DI CARBURANTE ANNO 2024";"";"01/03/2024 00:00";"01/01/2030 00:00";"26/03/2024 14:25";"B06C9BB6E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B06C9BB6E7";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"16/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"81";"Principale";"";"FORNITURA MATERIALE EDILE PER LAVORI IN ECONOMIA";"";"01/03/2024 00:00";"01/01/2030 00:00";"26/03/2024 14:25";"B073EA2F6F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B073EA2F6F";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"20/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"82";"Principale";"";"SOMMINISTRAZIONE LAVORATORE AMMINISTRATIVO DAL 29.02.2024 AL 30.04.2024";"";"01/03/2024 00:00";"01/01/2030 00:00";"26/03/2024 14:25";"B088557AE0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B088557AE0";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"23/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"83";"Principale";"";"ASSISTENZA E RIPARAZIONE ATTREZZATURE DI CUCINA ANNO 2024";"";"01/03/2024 00:00";"01/01/2030 00:00";"26/03/2024 14:25";"B0F9FF4F43";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0F9FF4F43";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"26/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
