﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"58";"Principale";"";"PROGETTO GIOCHI DI PRIMAVERA AS 2019 2020 PRIMARIA PASCOLI";"";"22/06/2020 00:00";"01/01/2026 00:00";"26/09/2023 12:17";"Z532D63E44";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z532D63E44";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"22/06/2020";"23-AFFIDAMENTO DIRETTO";"04715400729 - GRUPPO GIODICART SRL";"04715400729 - GRUPPO GIODICART SRL(409,72 € > 22/06/2020 - 23/06/2020)";"409,72 € - 06/07/2020";"409,72 €";"409,72 €";"";""
"59";"Allegato";"58";"Delibera";"Delibera a contrarre";"22/06/2020 12:15";"01/01/2026 00:00";"26/09/2023 12:17";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS PER ACQUISTO MAT. PROGETTO GIOCHI DI PRIMAVERA  PRIMARIA PASCOLI";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659736"
"60";"Principale";"";"PROGETTO GIOCHI DI PRIMAVERA AS 19 20 SCUOLA PRIMARIA GRUMELLO";"";"24/06/2020 00:00";"01/01/2026 00:00";"26/09/2023 15:39";"Z4D2D6DE6D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D2D6DE6D";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"24/06/2020";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(81,65 € > 24/06/2020 - 26/06/2020)";"81,65 € - 06/07/2020";"81,65 €";"81,65 €";"";""
"61";"Allegato";"60";"Delibera";"Delibera a contrarre";"24/06/2020 15:37";"01/01/2026 00:00";"26/09/2023 15:39";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS PER ACQUISTO MAT. PROGETTO GIOCHI DI PRIMAVERA  PRIMARIA PASCOLI";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659831"
"62";"Principale";"";"VISIERE PARASCHIZZI PER ADULTI";"";"27/07/2020 00:00";"01/01/2026 00:00";"26/09/2023 11:51";"ZA42DCC153";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA42DCC153";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"27/07/2020";"23-AFFIDAMENTO DIRETTO";"03555850241 - TECA25 SRL";"03555850241 - TECA25 SRL(2.184,00 € > 27/07/2020 - 30/07/2020)";"2.184,00 € - 18/08/2020";"2.184,00 €";"2.184,00 €";"";""
"63";"Allegato";"62";"Delibera";"Delibera a contrarre";"27/07/2020 11:50";"01/01/2026 00:00";"26/09/2023 11:51";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS PER ACQUISTO VISIERE PARASCHIZZI PER ADULTI";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659720"
"64";"Principale";"";"WEBINAR REGISTRATO LE NUOVE PROCEDURE DI GESTIONE DELLE GRADUATORIE E DELLE SUPPLENZE";"";"27/07/2020 00:00";"01/01/2026 00:00";"26/09/2023 11:49";"ZF52DCC38C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF52DCC38C";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"27/07/2020";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(80,00 € > 27/07/2020 - 30/07/2020)";"80,00 € - 18/08/2020";"80,00 €";"80,00 €";"";""
"65";"Allegato";"64";"Delibera";"Delibera a contrarre";"27/07/2020 11:46";"01/01/2026 00:00";"26/09/2023 11:49";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS PE R ACQUISTO CORSO FORMAZIONE";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659719"
"66";"Principale";"";"PIANTANE COMPLETE DI DISPENSER AUTOMATICO GEL IGIENIZZANTE MANI E TANICHE GEL";"";"10/07/2020 00:00";"01/01/2026 00:00";"26/09/2023 12:00";"Z092D9E938";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z092D9E938";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"10/07/2020";"23-AFFIDAMENTO DIRETTO";"07491520156 - MONDOFFICE SRL";"07491520156 - MONDOFFICE SRL(3.299,60 € > 10/07/2020 - 28/07/2020)";"3.299,60 € - 19/08/2020";"3.299,60 €";"3.299,60 €";"";""
"67";"Allegato";"66";"Delibera";"Delibera a contrarre";"10/07/2020 11:56";"01/01/2026 00:00";"26/09/2023 11:58";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS PER ACQUISTO PIANTANE DISPENSER GEL IGIENIZZANTE MANI E TANICHE GEL";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659725"
"68";"Principale";"";"LIBRETTI GIUSTIFICAZIONE ALUNNI";"";"27/07/2020 00:00";"01/01/2026 00:00";"26/09/2023 11:45";"Z632DCC174";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z632DCC174";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"27/07/2020";"23-AFFIDAMENTO DIRETTO";"01409880414 - EDITRICE LEARDINI GUERRINO DI LEARDINI GIUSEPPE";"01409880414 - EDITRICE LEARDINI GUERRINO DI LEARDINI GIUSEPPE(780,00 € > 27/07/2020 - 10/08/2020)";"780,00 € - 24/08/2020";"780,00 €";"780,00 €";"";""
"69";"Allegato";"68";"Delibera";"Delibera a contrarre";"27/07/2020 11:44";"01/01/2026 00:00";"26/09/2023 11:45";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS PER ACQUISTO LIBRETTI GIUSTIFICAZIONE ALUNNI";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659714"
"70";"Principale";"";"GEL IGIENIZZANTE MANI CON EROGATORE 500 ML";"";"10/07/2020 00:00";"01/01/2026 00:00";"26/09/2023 11:55";"Z482D9E988";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z482D9E988";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"10/07/2020";"23-AFFIDAMENTO DIRETTO";"00161860242 - LAB. CHIM. FARM. A SELLA SRL";"00161860242 - LAB. CHIM. FARM. A SELLA SRL(442,80 € > 10/07/2020 - 20/07/2020)";"442,80 € - 27/08/2020";"442,80 €";"442,80 €";"";""
"71";"Allegato";"70";"Delibera";"Delibera a contrarre";"10/07/2020 11:53";"01/01/2026 00:00";"26/09/2023 11:55";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS PER ACQUISTO DISPENSER AUTOMATICO GEL IGIENIZZANTE MANI E TANICHE GEL";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659722"
"72";"Principale";"";"FC E ACCESSORI AS 19 20 SCUOLA INFANZIA ARCOBALENO";"";"27/08/2020 00:00";"01/01/2026 00:00";"26/09/2023 11:10";"Z1E2E13BA7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E2E13BA7";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"27/08/2020";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(513,24 € > 27/08/2020 - 08/09/2020)";"513,24 € - 21/09/2020";"513,24 €";"513,24 €";"";""
"73";"Allegato";"72";"Delibera";"Delibera a contrarre";"27/08/2020 11:09";"01/01/2026 00:00";"26/09/2023 11:10";"";"";"";"";"";"";"";"";"";"";" DETERMINA DS PER ACQUISTO FC E ACCESSORI AS 19 20 SCUOLA INFANZIA ARCOBALENO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659674"
"74";"Principale";"";"FC E ACCESSORI AS 19 20 SCUOLA INFANZIA ARCOBALENO";"";"27/08/2020 00:00";"01/01/2026 00:00";"26/09/2023 11:08";"Z6A2E137A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A2E137A0";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"27/08/2020";"23-AFFIDAMENTO DIRETTO";"04715400729 - GRUPPO GIODICART SRL";"04715400729 - GRUPPO GIODICART SRL(283,09 € > 27/08/2020 - 08/09/2020)";"283,09 € - 21/09/2020";"283,09 €";"283,09 €";"";""
"75";"Allegato";"74";"Delibera";"Delibera a contrarre";"27/08/2020 11:07";"01/01/2026 00:00";"26/09/2023 11:08";"";"";"";"";"";"";"";"";"";"";" DETERMINA DS PER ACQUISTO FC E ACCESSORI AS 19 20 SCUOLA INFANZIA ARCOBALENO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659670"
"76";"Principale";"";"RIPARAZIONE MACCHINA LAVAPAVIMENTI SCRUBTEC 553 SCUOLA SECONDARIA I gr";"";"27/07/2020 00:00";"01/01/2026 00:00";"26/09/2023 11:43";"ZDB2DCC076";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB2DCC076";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"27/07/2020";"23-AFFIDAMENTO DIRETTO";"02086720246 - DITTA PERUZZO NATALINO SRL";"02086720246 - DITTA PERUZZO NATALINO SRL(77,50 € > 27/07/2020 - 01/09/2020)";"77,50 € - 21/09/2020";"77,50 €";"77,50 €";"";""
"77";"Allegato";"76";"Delibera";"Delibera a contrarre";"27/07/2020 11:41";"01/01/2026 00:00";"26/09/2023 11:43";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS PER RIPARAZIONE MACCHINA LAVAPAVIMENTI SCUOLA SECONDARIA I gr";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659710"
"78";"Principale";"";"TONER STAMPANTE DS";"";"03/09/2020 00:00";"01/01/2026 00:00";"26/09/2023 11:01";"ZE72E2845C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE72E2845C";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"03/09/2020";"23-AFFIDAMENTO DIRETTO";"02088530247 - DITTA JOHN LOYD ";"02088530247 - DITTA JOHN LOYD (110,00 € > 03/09/2020 - 03/09/2020)";"110,00 € - 21/09/2020";"110,00 €";"110,00 €";"";""
"79";"Allegato";"78";"Delibera";"Delibera a contrarre";"03/09/2020 11:00";"01/01/2026 00:00";"26/09/2023 11:01";"";"";"";"";"";"";"";"";"";"";"50 DETERMINA DS PER ACQUISTO TONER STAMPANTE DS";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659658"
"80";"Principale";"";"PRODOTTI IGIENIZZANTI E DISPOSITIVI DPI";"";"21/08/2020 00:00";"01/01/2026 00:00";"26/09/2023 11:39";"ZAA2E06F36";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA2E06F36";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"21/08/2020";"23-AFFIDAMENTO DIRETTO";"04722030287 - EGO ITALY SRL";"04722030287 - EGO ITALY SRL(4.602,00 € > 21/08/2020 - 31/08/2020)";"4.602,00 € - 21/09/2020";"4.602,00 €";"4.602,00 €";"";""
"81";"Allegato";"80";"Delibera";"Delibera a contrarre";"21/08/2020 11:38";"01/01/2026 00:00";"26/09/2023 11:39";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS PER ACQUISTO PRODOTTI IGIENIZZANTI E DISPOSITIVI DPI";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659704"
"82";"Principale";"";"NASTRO ADESIVO PER SEGNALETICA";"";"21/08/2020 00:00";"01/01/2026 00:00";"26/09/2023 11:37";"ZCE2E06E21";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE2E06E21";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"21/08/2020";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(270,22 € > 21/08/2020 - 07/09/2020)";"270,22 € - 21/09/2020";"270,22 €";"270,22 €";"";""
"83";"Allegato";"82";"Delibera";"Delibera a contrarre";"21/08/2020 11:36";"01/01/2026 00:00";"26/09/2023 11:37";"";"";"";"";"";"";"";"";"";"";"44 DETERMINA DS PER ACQUISTO NASTRO ADESIVO PER SEGNALETICA";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659701"
"84";"Principale";"";"BOLLINI ADESIVI SEGNAPOSTO e NASTRO ADESIVO CON SCRITTA SEGNALETICA";"";"21/08/2020 00:00";"01/01/2026 00:00";"26/09/2023 11:35";"Z112E06F27";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z112E06F27";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"21/08/2020";"23-AFFIDAMENTO DIRETTO";"02366860415 - FLAMINIA PUBBLICITA SRL";"02366860415 - FLAMINIA PUBBLICITA SRL(469,00 € > 21/08/2020 - 07/09/2020)";"469,00 € - 21/09/2020";"469,00 €";"469,00 €";"";""
"85";"Allegato";"84";"Delibera";"Delibera a contrarre";"21/08/2020 11:34";"01/01/2026 00:00";"26/09/2023 11:35";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS PER ACQUISTO  BOLLINI ADESIVI SEGNAPOSTO e NASTRO SEGNALETICA";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659699"
"86";"Principale";"";"CORSIA CALPESTABILE E LAVABILE TINTA UNITA PER ENTRATA MATTUTINA ALUNNI SCUOLA SECONDARIA I gr DALLA PALESTRA";"";"22/09/2020 00:00";"01/01/2026 00:00";"26/09/2023 10:33";"Z4C2E67991";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C2E67991";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"22/09/2020";"23-AFFIDAMENTO DIRETTO";"02929740245 - BIDESE STELVIO SRL";"02929740245 - BIDESE STELVIO SRL(131,20 € > 22/09/2020 - 22/09/2020)";"131,20 € - 28/09/2020";"131,20 €";"131,20 €";"";""
"87";"Allegato";"86";"Delibera";"Delibera a contrarre";"22/09/2020 10:33";"01/01/2026 00:00";"26/09/2023 10:33";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS PER ACQUISTO CORSIA CALPESTABILE SCUOLA SECONDARIA I gr";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659623"
"88";"Principale";"";"MATERIALE CANCELLERIA UFFICIO SEGRETERIA e DIRIGENZA";"";"16/09/2020 00:00";"01/01/2026 00:00";"26/09/2023 10:44";"Z942E532DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z942E532DE";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"16/09/2020";"23-AFFIDAMENTO DIRETTO";"01849040249 - DITTA LC2 srl";"01849040249 - DITTA LC2 srl(277,81 € > 16/09/2020 - 23/09/2020)";"277,81 € - 28/09/2020";"277,81 €";"277,81 €";"";""
"89";"Allegato";"88";"Delibera";"Delibera a contrarre";"16/09/2020 10:43";"01/01/2026 00:00";"26/09/2023 10:44";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS PER ACQUISTO MATERIALE CANCELLERIA UFFICIO SEGRETERIA e DIRIGENZA";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659639"
"90";"Principale";"";"TARGHE PUBBLICITARIE PON SMART CLASS";"";"12/10/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:42";"ZD82EB9502";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD82EB9502";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"12/10/2020";"23-AFFIDAMENTO DIRETTO";"02598170245 - DITTA MIR UFFICIO DI VOLPE GIANCARLO E C SNC";"02598170245 - DITTA MIR UFFICIO DI VOLPE GIANCARLO E C SNC(42,99 € > 15/10/2020 - 26/10/2020)";"42,99 € - 23/11/2020";"42,99 €";"42,99 €";"";""
"91";"Allegato";"90";"determina a contrarre targhe pubbl";"";"13/10/2020 00:00";"01/01/2026 00:00";"13/10/2020 15:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=470756"
"92";"Principale";"";"NUVOLA REGISTRO ELETTRONICO AS 2020 21";"";"29/04/2020 00:00";"01/01/2029 00:00";"26/09/2023 13:11";"ZBB2CD5C28";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB2CD5C28";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"29/04/2020";"23-AFFIDAMENTO DIRETTO";"01818840439 - MADISOFT SPA";"01818840439 - MADISOFT SPA(800,00 € > 29/04/2020 - 31/08/2021)";"800,00 € - 19/10/2020";"800,00 €";"800,00 €";"";""
"93";"Allegato";"92";"Delibera";"Delibera a contrarre";"26/09/2023 13:08";"01/01/2029 00:00";"26/09/2023 13:11";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS PER RINNOVO NUVOLA REGISTRO ELETTRONICO AS 2020_ 21";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659776"
"94";"Principale";"";"INTEGRAZIONE MODULI REGISTRO ELETTRONICO AS 20 21";"";"18/09/2020 00:00";"01/01/2026 00:00";"26/09/2023 10:49";"ZA32E5CDE7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA32E5CDE7";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"18/09/2020";"23-AFFIDAMENTO DIRETTO";"01818840439 - MADISOFT SPA";"01818840439 - MADISOFT SPA(400,00 € > 18/09/2020 - 31/08/2021)";"400,00 € - 19/10/2020";"400,00 €";"400,00 €";"";""
"95";"Allegato";"94";"Delibera";"Delibera a contrarre";"18/09/2020 10:44";"01/01/2026 00:00";"26/09/2023 10:48";"";"";"";"";"";"";"";"";"";"";" INTEGRAZIONE MODULI REGISTRO ELETTRONICO AS 20 21";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659644"
"96";"Principale";"";"N 2 WEB CAM PER DS e DSGA";"";"18/09/2020 00:00";"01/01/2026 00:00";"26/09/2023 10:35";"Z1B2E5CD86";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B2E5CD86";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"18/09/2020";"23-AFFIDAMENTO DIRETTO";"02088530247 - DITTA JOHN LOYD ";"02088530247 - DITTA JOHN LOYD (70,40 € > 18/09/2020 - 18/09/2020)";"70,40 € - 19/10/2020";"70,40 €";"70,40 €";"";""
"97";"Allegato";"96";"Delibera";"Delibera a contrarre";"18/09/2020 10:34";"01/01/2026 00:00";"26/09/2023 10:35";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS PER ACQUISTO WEBCAM";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659629"
"98";"Principale";"";"MASCHERINE TRASPARENTI PER LETTURA LABIALE LAVABILE FILTRANTE";"";"15/09/2020 00:00";"01/01/2026 00:00";"26/09/2023 10:56";"Z922E4C775";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z922E4C775";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"15/09/2020";"23-AFFIDAMENTO DIRETTO";"00624220547 - GALASSIA SRL";"00624220547 - GALASSIA SRL(430,00 € > 15/09/2020 - 07/10/2020)";"430,00 € - 19/10/2020";"430,00 €";"430,00 €";"";""
"99";"Allegato";"98";"Delibera";"Delibera a contrarre";"15/09/2020 10:55";"01/01/2026 00:00";"26/09/2023 10:56";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS PER ACQUISTO MASCHERINE TRASPARENTI PER LETTURA LABIALE LAVABILE FILTRANTE";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659653"
"100";"Principale";"";"N. 06 MACCHINE NEBULIZZATRICI VECTORFOG C100 PLUS e RELATIVO DISINFETTANTE";"";"02/09/2020 00:00";"01/01/2026 00:00";"26/09/2023 11:03";"Z312E23002";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z312E23002";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"02/09/2020";"23-AFFIDAMENTO DIRETTO";"01653790244 - PULITALIA SPA";"01653790244 - PULITALIA SPA(4.109,64 € > 02/09/2020 - 17/09/2020)";"4.109,64 € - 19/10/2020";"4.109,64 €";"4.109,64 €";"";""
"101";"Allegato";"100";"Delibera";"Delibera a contrarre";"02/09/2020 11:02";"01/01/2026 00:00";"26/09/2023 11:03";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS PER ACQUISTO MACCHINE NEBULIZZATRICI e RELATIVO DISINFETTANTE";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659659"
"102";"Principale";"";"MATERIALE DELIMITAZIONE AREE e MATERIALE PRIMO SOCCORSO";"";"15/09/2020 00:00";"01/01/2026 00:00";"26/09/2023 10:53";"Z902E4D3AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z902E4D3AA";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"15/09/2020";"23-AFFIDAMENTO DIRETTO";"02293630188 - CANEVARI GROUP SRL";"02293630188 - CANEVARI GROUP SRL(613,25 € > 15/09/2020 - 05/10/2020)";"613,25 € - 19/10/2020";"613,25 €";"613,25 €";"";""
"103";"Allegato";"102";"Delibera";"Delibera a contrarre";"15/09/2020 10:52";"01/01/2026 00:00";"26/09/2023 10:53";"";"";"";"";"";"";"";"";"";"";"52 DETERMINA DS PER ACQUISTO MATERIALE DELIMITAZIONE AREE e MATERIALE PRIMO SOCCORSO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659651"
"104";"Principale";"";"MATERIALE FC INFANZIA GRUMELLO";"";"15/10/2020 00:00";"01/01/2026 00:00";"26/09/2023 10:18";"Z862EC5F6F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z862EC5F6F";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"15/10/2020";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(140,58 € > 15/10/2020 - 19/10/2020)";"140,58 € - 26/10/2020";"140,58 €";"140,58 €";"";""
"105";"Allegato";"104";"Delibera";"Delibera a contrarre";"15/10/2020 10:18";"01/01/2026 00:00";"26/09/2023 10:18";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS PER ACQUISTO MATERIALE FC INFANZIA GRUMELLO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659611"
"106";"Principale";"";"ABBONAMENTO RIVISTA TRE SEI GULLIVER AS 2021 INFANZIA GRUMELLO";"";"28/10/2020 00:00";"01/01/2026 00:00";"26/09/2023 10:12";"Z1E2EF5D95";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E2EF5D95";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"28/10/2020";"23-AFFIDAMENTO DIRETTO";"04643641006 - EDIZIONI DIDATTICHE GULLIVER SRL";"04643641006 - EDIZIONI DIDATTICHE GULLIVER SRL(57,50 € > 28/10/2020 - 31/08/2021)";"57,50 € - 11/11/2020";"57,50 €";"57,50 €";"";""
"107";"Allegato";"106";"Delibera";"Delibera a contrarre";"28/10/2020 10:09";"01/01/2026 00:00";"26/09/2023 10:12";"";"";"";"";"";"";"";"";"";"";"66 DETERMINA DS PER RINNOVO ABBONAMENTO RIVISTA INFANZIA GRUMELLO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659609"
"108";"Principale";"";"ABBONAMENTO NOTIZIE DELLA SCUOLA AS 2021";"";"28/10/2020 00:00";"01/01/2026 00:00";"26/09/2023 10:07";"Z882EF629F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z882EF629F";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"28/10/2020";"23-AFFIDAMENTO DIRETTO";"00659430631 - TECNODID SRL";"00659430631 - TECNODID SRL(110,00 € > 28/10/2020 - 31/08/2021)";"110,00 € - 11/11/2020";"110,00 €";"110,00 €";"";""
"109";"Allegato";"108";"Delibera";"Delibera a contrarre";"28/10/2020 10:05";"01/01/2026 00:00";"26/09/2023 10:07";"";"";"";"";"";"";"";"";"";"";" DETERMINA DS PER RINNOVO ABBONAMENTO NOTIZIE DELLA SCUOLA";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659608"
"110";"Principale";"";"MATERIALE ED ACCESSORI PER IGIENE E PULIZIA";"";"30/09/2020 00:00";"01/01/2026 00:00";"26/09/2023 10:26";"Z312EA45C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z312EA45C7";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"30/09/2020";"23-AFFIDAMENTO DIRETTO";"01586980243 - DITTA LUIGI LIEVORE srl";"01586980243 - DITTA LUIGI LIEVORE srl(1.078,48 € > 30/09/2020 - 15/10/2020)";"1.078,48 € - 11/11/2020";"1.078,48 €";"1.078,48 €";"";""
"111";"Allegato";"110";"Delibera";"Delibera a contrarre";"30/09/2020 10:24";"01/01/2026 00:00";"26/09/2023 10:26";"";"";"";"";"";"";"";"";"";"";"60 DETERMINA DS PER ACQUISTO MATERIALE ED ACCESSORI PER IGIENE E PULIZIA";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659616"
"112";"Principale";"";"MATERIALE DISINFETTANTE E MATERIALE IGIENE E PULIZIA";"";"30/09/2020 00:00";"01/01/2026 00:00";"26/09/2023 10:23";"ZA12EA4592";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA12EA4592";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"30/09/2020";"23-AFFIDAMENTO DIRETTO";"01653790244 - PULITALIA SPA";"01653790244 - PULITALIA SPA(2.162,88 € > 30/09/2020 - 15/10/2020)";"2.162,88 € - 11/11/2020";"2.162,88 €";"2.162,88 €";"";""
"113";"Allegato";"112";"Delibera";"Delibera a contrarre";"30/09/2020 10:22";"01/01/2026 00:00";"26/09/2023 10:23";"";"";"";"";"";"";"";"";"";"";"61 DETERMINA DS PER ACQUISTO MATERIALE DISINFETTANTE E MATERIALE IGIENE E PULIZIA";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659614"
"114";"Principale";"";"CARTA A3 A4 BIANCA e COLORATA PER TUTTO ICS";"";"28/09/2020 00:00";"01/01/2026 00:00";"26/09/2023 10:32";"Z172EF696C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z172EF696C";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"28/09/2020";"23-AFFIDAMENTO DIRETTO";"01849040249 - DITTA LC2 srl";"01849040249 - DITTA LC2 srl(1.285,62 € > 28/09/2020 - 03/11/2020)";"1.285,62 € - 11/11/2020";"1.285,62 €";"1.285,62 €";"";""
"115";"Allegato";"114";"Delibera";"Delibera a contrarre";"28/09/2020 10:28";"01/01/2026 00:00";"26/09/2023 10:32";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS PER ACQUISTO CARTA ";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659622"
