﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale";"Url"
"93";"Principale";"";"Delibera n. 16 del 01/04/2021";"";"07/04/2021 00:00";"01/01/2027 00:00";"07/04/2021 15:46";"Delibera n. 16 del 01/04/2021";"DETERMINAZIONE QUOTA SANITARIA DI ACCESSO. DGR N. 1304/2020.";"";""
"94";"Principale";"";"Delibera n. 17 del 01/04/2021";"";"07/04/2021 00:00";"01/01/2027 00:00";"07/04/2021 15:47";"Delibera n. 17 del 01/04/2021";"BILANCIO DI PREVISIONE PRIMO BIMESTRE 2021. PROVVEDIMENTI";"";""
"95";"Principale";"";"Delibera n. 18 del 01/04/2021";"";"07/04/2021 00:00";"01/01/2027 00:00";"07/04/2021 15:49";"Delibera n. 18 del 01/04/2021";"APPROVAZIONE BOZZA DI CONVENZIONE CON L'AZIENDA ULSS 9 SCALIGERA PER IL PROGETTO DI DOMICILIARITA' 2.0.";"";""
"96";"Principale";"";"Delibera n. 19 del 01/04/2021";"";"07/04/2021 00:00";"01/01/2027 00:00";"07/04/2021 15:51";"Delibera n. 19 del 01/04/2021";"MODALITA' DI PAGAMENTO RETTE OSPITI. PROVVEDIMENTI.";"";""
"97";"Principale";"";"Delibera n. 20 del 01/04/2021";"";"07/04/2021 00:00";"01/01/2027 00:00";"07/04/2021 15:52";"Delibera n. 20 del 01/04/2021";"REVISIONE TARIFFE SERVIZIO DI ASSISTENZA DOMICILIARE";"";""
"98";"Principale";"";"Delibera n. 21 del 01/04/2021";"";"09/04/2021 00:00";"01/01/2027 00:00";"09/04/2021 13:23";"Delibera n. 21 del 01/04/2021";"CONTRATTO DI ACCOGLIMENTO. PROVVEDIMENTI.";"";""
"99";"Principale";"";"Delibera n. 22 del 01/04/2021";"";"09/04/2021 00:00";"01/01/2027 00:00";"09/04/2021 13:24";"Delibera n. 22 del 01/04/2021";"CONTO CONSUNTIVO ESERCIZIO FINANZIARIO 2020. PROROGA TERMINE DI APPROVAZIONE.";"";""
"100";"Principale";"";"Ordinanza presidenziale n. 4 del 13.04.2021";"";"21/04/2021 00:00";"01/01/2027 00:00";"21/04/2021 17:05";"Ordinanza presidenziale n. 4 del 13.04.2021";"APPROVAZIONE DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE (2021-2023).";"";""
"101";"Principale";"";"Ordinanza presidenziale n. 6 del 19.05.2021";"";"19/05/2021 00:00";"01/01/2027 00:00";"19/05/2021 17:29";"Ordinanza Presidenziale n. 6 del 19.05.2021";"PROPOSTA TRANSATTIVA PER LA DEFINIZIONE DELLA PENDENZA DELL'EX OSPITE E. C..";"";""
"102";"Principale";"";"Ordinanza presidenziale n. 5 del 12.05.2021";"";"28/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 13:56";"Ordinanza presidenziale n. 5 del 12.05.2021";"PROROGA INCARICO A DIRETTORE DELL'ENTE";"";""
"103";"Principale";"";"Delibera n. 23 del 23/06/2021";"";"25/06/2021 00:00";"01/01/2027 00:00";"25/06/2021 15:03";"Delibera n. 23 del 23/06/2021";"RATIFICA ORDINANZA PRESIDENZIALE N. 4 DEL 13.04.2021: APPROVAZIONE DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE (2021-2023).";"";""
"104";"Principale";"";"Delibera n. 24 del 23/06/2021";"";"25/06/2021 00:00";"01/01/2027 00:00";"25/06/2021 15:04";"Delibera n. 24 del 23/06/2021";"RATIFICA ORDINANZA PRESIDENZIALE N. 5 DEL 12.05.2021: PROROGA INCARICO A DIRETTORE DELL'ENTE.";"";""
"105";"Principale";"";"Delibera n. 25 del 23/06/2021";"";"25/06/2021 00:00";"01/01/2027 00:00";"25/06/2021 15:13";"Delibera n. 25 del 23/06/2021";"RATIFICA ORDINANZA PRESIDENZIALE N. 6 DEL 19.05.2021: PROPOSTA TRANSATTIVA PER LA DEFINIZIONE DELLA PENDENZA DELL'EX OSPITE ESPOSITO CONCETTA";"";""
"106";"Principale";"";"Delibera n. 26 del 23/06/2021";"";"25/06/2021 00:00";"01/01/2027 00:00";"25/06/2021 15:28";"Delibera n. 26 del 23/06/2021";"APPROVAZIONE BILANCIO DI ESERCIZIO 2020";"";""
"107";"Principale";"";"Delibera n. 27 del 23/06/2021";"";"28/06/2021 00:00";"01/01/2027 00:00";"28/06/2021 12:58";"Delibera n. 27 del 23/06/2021";"INDIZIONE GARA PER IL SERVIZIO DI TESORERIA DELL'ENTE PER IL QUINQUENNIO 2022/2026.";"";""
"108";"Principale";"";"Ordinanza presidenziale n. 7 del 29/06/2021";"";"16/07/2021 00:00";"01/01/2027 00:00";"16/07/2021 14:14";"Ordinanza presidenziale n. 7 del 29/06/2021";"RINNOVO INCARICO RESPONSABILE DI CUCINA ALLA DIPENDENTE SIG.RA CHINCARINI -- Spesa prevista: 1.500,00 €";"";""
"109";"Principale";"";"Delibera n. 28 del 05/08/2021";"";"12/08/2021 08:25";"01/01/2027 00:00";"12/08/2021 08:38";"";"RATIFICA ORDINANZA PRESIDENZIALE N. 7 DEL 29/06/2021:RINNOVO INCARICO RESPONSABILE DI CUCINA ALLA DIPENDENTE SIG.A CHINCARINI DANIELA.";"";""
"110";"Principale";"";"Delibera n. 29 del 05/08/2021";"";"12/08/2021 08:37";"01/01/2027 00:00";"12/08/2021 08:37";"";"REALIZZAZIONE GIARDINO D'INVERNO. APPROVAZIONE NUOVO QUADRO ECONOMICO - INDIZIONE GARA";"";""
"111";"Principale";"";"Ordinanza presidenziale n. 8 del 20.10.2021 ";"";"20/10/2021 16:39";"01/01/2027 00:00";"20/10/2021 16:39";"";"RETTIFICA DELIBERAZIONE N. 27 DEL 23.06.2021: INDIZIONE GARA PER IL SERVIZIO DI TESORERIA DELL'ENTE PER IL QUINQUENNIO 2022/2026.";"";""
"112";"Principale";"";"Delibera n. 30 del 28.09.2021";"";"26/10/2021 10:19";"01/01/2027 00:00";"26/10/2021 10:20";"Delibera n. 30 del 28.09.2021";"APPARTAMENTI DI PROPRIETA' DELL'ENTE SITI IN MALCESINE VIA CASELUNGHE E VIA BORRE N.2. PROVVEDIMENTI.";"";""
"113";"Principale";"";"Delibera n. 31 del 28.09.2021";"";"26/10/2021 10:20";"01/01/2027 00:00";"26/10/2021 10:21";"Delibera n. 31 del 28.09.2021";"PERSONALE INFERMIERISTICO.PROVVEDIMENTI.";"";""
"114";"Principale";"";"Ordinanza presidenziale n. 9 del 26.10.2021";"";"26/10/2021 18:09";"01/01/2027 00:00";"26/10/2021 18:09";"";"INTEGRAZIONE LETTERA DI INVITO GARA PER IL SERVIZIO DI TESORERIA DELL'ENTE PER IL QUINQUENNIO 2022/2026.";"";""
"115";"Principale";"";"RATIFICA ORDINANZA PRESIDENZIALE N. 8 DEL  20/10/2021. RETTIFICA DELIBERAZIONE N. 27 DEL 23.06.2021: INDIZIONE GARA PER IL SERVIZIO DI TESORERIA DELL'ENTE PER IL QUINQUENNIO 2022/2026";"";"29/12/2021 09:35";"01/01/2027 00:00";"29/12/2021 10:36";"Delibera n. 32 del 22.12.2021";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=521536"
"116";"Principale";"";"RATIFICA ORDINANZA N.9 DEL 26/10/2021. INTEGRAZIONE LETTERA DI INVITO GARA PER IL SERVIZIO DI TESORERIA DELL'ENTE PER IL QUINQUENNIO 2022/2026";"";"29/12/2021 10:00";"01/01/2027 00:00";"29/12/2021 11:00";"Delibera n. 33 del 22.12.2021";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=521545"
"117";"Principale";"";"APPROVAZIONE RETTE DI DEGENZA PER L'ANNO 2022.";"";"30/12/2021 08:37";"01/01/2027 00:00";"30/12/2021 09:37";"Delibera n. 34 del 22.12.2021";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=521766"
"118";"Principale";"";"APPROVAZIONE BILANCIO DI PREVISIONE PER L'ANNO 2022.";"";"30/12/2021 12:07";"01/01/2027 00:00";"30/12/2021 13:07";"Delibera n. 35 del 22.12.2021";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=521940"
"119";"Principale";"";"ACCETTAZIONE DONAZIONE FRATELLI ANTONIOLI GIUSEPPE E MARIA.";"";"30/12/2021 12:40";"01/01/2027 00:00";"30/12/2021 13:40";"Delibera n. 36 del 22.12.2021";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=521972"
"120";"Principale";"";"ADESIONE ALL'ASSOCIAZIONE URIPA.";"";"30/12/2021 13:04";"01/01/2027 00:00";"30/12/2021 14:04";"Delibera n. 37 del 22.12.2021";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=521983"
"121";"Principale";"";"PROPOSTA DI ADESIONE ALLA CONFERENZA DEI PRESIDENTI DELLE IPAB.";"";"30/12/2021 13:32";"01/01/2027 00:00";"30/12/2021 14:33";"Delibera n. 38 del 22.12.2021";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=522003"
"122";"Principale";"";"Delibera n. 14 del 30/10/2020";"";"03/11/2020 14:42";"01/01/2026 00:00";"14/01/2022 14:43";"Delibera n. 14 del 30/10/2020";"";"";""
"123";"Principale";"";"Delibera n.16 del 30/10/2020";"";"03/11/2020 14:43";"01/01/2026 00:00";"14/01/2022 14:43";"Delibera n.16 del 30/10/2020";"";"";""
"124";"Principale";"";"Delibera n. 17 del 30/10/2020";"";"03/11/2020 14:43";"01/01/2026 00:00";"14/01/2022 14:46";"Delibera n. 17 del 30/10/2020";"";"";""
"125";"Principale";"";"Delibera n. 15 del 30/10/2020";"";"03/11/2020 15:16";"01/01/2026 00:00";"14/01/2022 15:16";"Delibera n. 15 del 30/10/2020";"";"";""
"126";"Principale";"";"INTERVENTO DI RIDISTRIBUZIONE INTERNA EDIFICIO ADIBITO A CASA DI ASSISTENZA ANZIANI ED AMPLIAMENTO DEI SERVIZI DEL PIANO TERRA E PRIMO, AI SENSI DELL'OSSERVAZIONE AL PRG N. 31 APPROVATA CON DGRV 84/2012. NOMINA RESPONSABILE UNICO DEL PROCEDIMENTO (RUP).";"";"15/03/2022 17:28";"01/01/2028 00:00";"15/03/2022 17:29";"Ordinanza Presidenziale n. 2 del 01.03.2022";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=547364"
"127";"Principale";"";"INCARICO IN LIBERA PROFESSIONE A INFERMIERE PROFESSIONALE DOTT.SSA C.D.C.-.";"";"15/03/2022 17:30";"01/01/2028 00:00";"15/03/2022 17:30";"Ordinanza Presidenziale n. 3 del 01.03.2022";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=547365"
"128";"Principale";"";"ATTIVAZIONE TIROCINI STUDENTI CORSO AMMINISTRAZIONE FINANZA E MARKETING/RELAZIONI INTERNAZIONALI PER IL MARKETING PER L'ANNO 2022 - ISTITUTO TECNICO ECONOMICO E TECNOLOGICO ""G. FLORIANI"" DI RIVA DEL GARDA (TN).";"";"15/03/2022 17:30";"01/01/2028 00:00";"15/03/2022 17:30";"Ordinanza Presidenziale n. 4 del 03.03.2022";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=547366"
"129";"Principale";"";"INTEGRAZIONE PARTE FISCALE INCARICO IN LIBERA PROFESSIONE A INFERMIERE PROFESSIONALE P.R.-.";"";"15/03/2022 17:31";"01/01/2028 00:00";"15/03/2022 17:31";"Ordinanza Presidenziale n. 5 del 03.03.2022";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=547367"
"130";"Principale";"";". RATIFICA ORDINANZA PRESIDENZIALE N. 01 DEL 01.03.2022:"" RIORGANIZZAZIONE ENTE. PROVVEDIMENTI""";"";"11/04/2022 10:34";"01/01/2028 00:00";"11/04/2022 10:35";"Delibera n. 1 del 05.04.2022";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=551970"
"131";"Principale";"";"RATIFICA ORDINANZA PRESIDENZIALE N. 02 DEL  01.03.2022:"" INTERVENTO DI RIDISTRIBUZIONE INTERNA EDIFICIO ADIBITO A CASA DI ASSISTENZA ANZIANI ED AMPLIAMENTO DEI SERVIZI DEL PIANO TERRA E PRIMO, AI SENSI DELL'OSSERVAZIONE AL PRG N. 31 APPROVATA CON DGRV 84/2012. NOMINA RESPONSABILE UNICO DEL PROCEDIMENTO (RUP).""";"";"11/04/2022 10:35";"01/01/2028 00:00";"11/04/2022 10:35";"Delibera n. 2 del 05.04.2022";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=551972"
"132";"Principale";"";"RATIFICA ORDINANZA PRESIDENZIALE N. 03 DEL  01.03.2022: ""INCARICO IN LIBERA PROFESSIONE A INFERMIERE PROFESSIONALE DOTT.SSA C.D.C.-.""";"";"11/04/2022 10:36";"01/01/2028 00:00";"11/04/2022 10:36";"Delibera n. 3 del 05.04.2022";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=551975"
"133";"Principale";"";"RATIFICA ORDINANZA PRESIDENZIALE N. 04 DEL  03.03.2022: ""ATTIVAZIONE TIROCINI STUDENTI CORSO AMMINISTRAZIONE FINANZA E MARKETING/RELAZIONI INTERNAZIONALI PER IL MARKETING PER L'ANNO 2022 - ISTITUTO TECNICO ECONOMICO E TECNOLOGICO ""G. FLORIANI"" DI RIVA DEL GARDA (TN).""";"";"11/04/2022 10:36";"01/01/2028 00:00";"11/04/2022 10:37";"Delibera n. 4 del 05.04.2022";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=551978"
"134";"Principale";"";"RATIFICA ORDINANZA PRESIDENZIALE N. 05 DEL  03.03.2022: ""INTEGRAZIONE PARTE FISCALE INCARICO IN LIBERA PROFESSIONE A INFERMIERE PROFESSIONALE P.R.-.""";"";"11/04/2022 10:37";"01/01/2028 00:00";"11/04/2022 10:37";"Delibera n. 5 del 05.04.2022";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=551979"
"135";"Principale";"";"RATIFICA ORDINANZA PRESIDENZIALE N. 06 DEL  03.03.2022:""ASTENSIONE OBBLIGATORIA PER MATERNITÀ. PRESA D'ATTO.""";"";"11/04/2022 10:37";"01/01/2028 00:00";"11/04/2022 10:37";"Delibera n. 6 del 05.04.2022";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=551980"
"136";"Principale";"";"RATIFICA ORDINANZA PRESIDENZIALE N. 07 DEL  03.03.2022: ""ORGANIZZAZIONE AMMINISTRATIVA. PROVVEDIMENTI.""";"";"11/04/2022 10:38";"01/01/2028 00:00";"11/04/2022 10:38";"Delibera n. 7 del 05.04.2022";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=551982"
"137";"Principale";"";"RATIFICA ORDINANZA PRESIDENZIALE N. 08 DEL  03.03.2022: ""AFFIDAMENTO INCARICO POSA PANNELLI IN KERLITE NELLA SALA AL PIANO TERRA DELLA STRUTTURA.""";"";"11/04/2022 10:38";"01/01/2028 00:00";"11/04/2022 10:38";"Delibera n. 8 del 05.04.2022";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=551983"
"138";"Principale";"";"RATIFICA ORDINANZA PRESIDENZIALE N. 09 DEL  14.03.2022: ""CONCESSIONE DI PERMESSI RETRIBUITI PER LO STUDIO A DIPENDENTE A TEMPO INDETERMINATO DELL'ENTE.""";"";"11/04/2022 10:39";"01/01/2028 00:00";"11/04/2022 10:39";"Delibera n. 9 del 05.04.2022";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=551984"
"139";"Principale";"";"RATIFICA ORDINANZA PRESIDENZIALE N. 10 DEL  14.03.2022: ""ASSUNZIONE DELLA  SIG.A VITIELLO VERONICA LORENA CON IL PROFILO DI  OPERATORE SOCIO SANITARIO A TEMPO PIENO E DETERMINATO   CATEGORIA 	B POSIZIONE ECONOMICA B1 DEL CCNL DEL COMPARTO  FUNZIONI LOCALI A DECORRERE DAL 15.03.2022.""";"";"11/04/2022 10:39";"01/01/2028 00:00";"11/04/2022 10:40";"Delibera n. 10 del 05.04.2022";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=551985"
"140";"Principale";"";"RATIFICA ORDINANZA PRESIDENZIALE N. 11 DEL  21.03.2022: ""CONCESSIONE DI UN PERIODO DI CONGEDO PARENTALE ALLA DIPENDENTE DELL'ENTE SIG.A C.I.""";"";"11/04/2022 10:40";"01/01/2028 00:00";"11/04/2022 10:40";"Delibera n. 11 del 05.04.2022";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=551986"
"141";"Principale";"";"RATIFICA ORDINANZA PRESIDENZIALE N. 12 DEL  22.03.2022: ""PRESA D'ATTO CESSAZIONE DEL RAPPORTO DI LAVORO DELLA SIG.A FRANCOLINO GIUSEPPA.""";"";"11/04/2022 10:40";"01/01/2028 00:00";"11/04/2022 10:40";"Delibera n. 12 del 05.04.2022";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=551987"
"142";"Principale";"";"RATIFICA ORDINANZA PRESIDENZIALE N. 13 DEL  22.03.2022: ""ASSUNZIONE DELLA  SIG.A GUARNATI MARTINA CON IL PROFILO DI  OPERATORE SOCIO SANITARIO A TEMPO PIENO E DETERMINATO   CATEGORIA 	B POSIZIONE ECONOMICA B1 DEL CCNL DEL COMPARTO  FUNZIONI LOCALI A DECORRERE DAL 11.04.2022."".";"";"11/04/2022 10:41";"01/01/2028 00:00";"11/04/2022 10:41";"Delibera n. 13 del 05.04.2022";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=551988"
"143";"Principale";"";"RATIFICA ORDINANZA PRESIDENZIALE N. 14 DEL  22.03.2022: ""PROROGA CONTRATTO  DELLA SIG.A CICCARESE ROSA IN QUALITA' DI ""AIUTO CUOCO"" PER SOSTITUZIONE MATERNITA'.""";"";"11/04/2022 10:41";"01/01/2028 00:00";"11/04/2022 10:41";"Delibera n. 14 del 05.04.2022";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=551989"
"144";"Principale";"";"RATIFICA ORDINANZA PRESIDENZIALE N. 15 DEL  22.03.2022: ""LIQUIDAZIONE STIPENDI MESE DI MARZO 2022."".";"";"11/04/2022 10:42";"01/01/2028 00:00";"11/04/2022 10:42";"Delibera n. 15 del 05.04.2022";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=551990"
"145";"Principale";"";"CLASSIFICAZIONE TIPOLOGICA DELL'ENTE. AI SENSI DELLA DELIBERAZIONE DEL CONSIGLI REGINALE 22.04.1998 N. 42.E LEGGE REGIONALE 30.12.2016 N. 30.";"";"11/04/2022 10:42";"01/01/2028 00:00";"11/04/2022 10:42";"Delibera n. 16 del 05.04.2022";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=551991"
"146";"Principale";"";"DONAZIONE F.LLI ANTONIOLI. PROVVEDIMENTI.";"";"11/04/2022 10:42";"01/01/2028 00:00";"11/04/2022 10:43";"Delibera n. 17 del 05.04.2022";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=551992"
"147";"Principale";"";"PROROGA TERMINE APPROVAZIONE BILANCIO D'ESERCIZIO ENTRO IL 30.06.2022 AI SENSI DELL'ART 16  DELLA DGR 780 DEL 21.05.2013.";"";"11/04/2022 10:43";"01/01/2028 00:00";"11/04/2022 10:43";"Delibera n. 18 del 05.04.2022";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=551993"
"148";"Principale";"";"RIORGANIZZAZIONE ENTE. PROVVEDIMENTI.";"";"11/04/2022 11:49";"01/01/2028 00:00";"11/04/2022 11:50";"Ordinanza Presidenziale n. 1 del 01.03.2022";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=552044"
"149";"Principale";"";"ASTENSIONE OBBLIGATORIA PER MATERNITÀ. PRESA D'ATTO.";"";"11/04/2022 11:50";"01/01/2028 00:00";"11/04/2022 11:51";"Ordinanza Presidenziale n. 6 del 03.03.2022";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=552045"
"150";"Principale";"";"ORGANIZZAZIONE AMMINISTRATIVA. PROVVEDIMENTI.";"";"11/04/2022 11:51";"01/01/2028 00:00";"11/04/2022 11:51";"Ordinanza Presidenziale n. 7 del 03.03.2022";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=552046"
"151";"Principale";"";"AFFIDAMENTO INCARICO PER LA FORNITURA E POSA DI BOISERIE NELLA SALA AD ARCHI DELL'ENTE.";"";"11/04/2022 11:52";"01/01/2028 00:00";"11/04/2022 11:53";"Ordinanza Presidenziale n. 8 del 03.03.2022";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=552047"
"152";"Principale";"";"CONCESSIONE DI PERMESSI RETRIBUITI PER LO STUDIO A DIPENDENTE A TEMPO INDETERMINATO DELL'ENTE.";"";"11/04/2022 11:58";"01/01/2028 00:00";"11/04/2022 11:58";"Ordinanza Presidenziale n. 9 del 14.03.2022";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=552050"
"153";"Principale";"";"ASSUNZIONE DELLA SIG.A VITIELLO VERONICA LORENA CON IL PROFILO DI OPERATORE SOCIO SANITARIO A TEMPO PIENO E DETERMINATO   CATEGORIA B POSIZIONE ECONOMICA B1 DEL CCNL DEL COMPARTO FUNZIONI LOCALI A DECORRERE DAL 15.03.2022.";"";"11/04/2022 12:00";"01/01/2028 00:00";"11/04/2022 12:00";"Ordinanza Presidenziale n. 10 del 14.03.2022";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=552052"
"154";"Principale";"";"CONCESSIONE DI UN PERIODO DI CONGEDO PARENTALE ALLA DIPENDENTE DELL'ENTE SIG.A C.I.";"";"11/04/2022 12:01";"01/01/2028 00:00";"11/04/2022 12:01";"Ordinanza Presidenziale n. 11 del 21.03.2022";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=552054"
"155";"Principale";"";"PRESA D'ATTO CESSAZIONE DEL RAPPORTO DI LAVORO DELLA SIG.A FRANCOLINO GIUSEPPA.";"";"11/04/2022 12:02";"01/01/2028 00:00";"11/04/2022 12:02";"Ordinanza Presidenziale n. 12 del 22.03.2022";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=552056"
"156";"Principale";"";"ASSUNZIONE DELLA SIG.A GUARNATI MARTINA CON IL PROFILO DI OPERATORE SOCIO SANITARIO A TEMPO PIENO E DETERMINATO   CATEGORIA B POSIZIONE ECONOMICA B1 DEL CCNL DEL COMPARTO  FUNZIONI LOCALI A DECORRERE DAL 11.04.2022.";"";"11/04/2022 12:03";"01/01/2028 00:00";"11/04/2022 12:03";"Ordinanza Presidenziale n. 13 del 22.03.2022";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=552057"
"157";"Principale";"";"PROROGA CONTRATTO DELLA SIG.A CICCARESE ROSA IN QUALITA' DI ""AIUTO CUOCO"" PER SOSTITUZIONE MATERNITA'";"";"11/04/2022 12:04";"01/01/2028 00:00";"11/04/2022 12:04";"Ordinanza Presidenziale n. 14 del 22.03.2022";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=552060"
"158";"Principale";"";"LIQUIDAZIONE STIPENDI MESE DI MARZO 2022.";"";"11/04/2022 12:05";"01/01/2028 00:00";"11/04/2022 12:05";"Ordinanza Presidenziale n. 15 del 22.03.2022";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=552062"
"159";"Principale";"";"CLASSIFICAZIONE TIPOLOGICA DELL’ENTE AI SENSI DELLA DELIBERA DEL CONSIGLIO REGIONALE 22.04.1998 N. 42 E LEGGE REGIONALE 30.12.2016 N. 30.";"";"01/06/2022 17:13";"01/01/2028 00:00";"01/06/2022 17:13";"Delibera n. 19 del 19.05.2022";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=561819"
"160";"Principale";"";"DONAZIONE F.LLI ANTONIOLI. PROVVEDIMENTI";"";"01/06/2022 17:14";"01/01/2028 00:00";"01/06/2022 17:15";"Delibera n. 20 del 19.05.2022";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=561820"
"161";"Principale";"";"PROTOCOLLO D’INTESA TRA COMUNE DI MALCESINE E CASA DI ASSISTENZA ANZIANI ""A. TOBLINI"" DI MALCESINE PER LO SVOLGIMENTO, IN COLLABORAZIONE, DELLE ATTIVITÀ RELATIVE AL SERVIZIO DI ASSISTENZA DOMICILIARE, CONSEGNA PASTI A DOMICILIO E SERVIZI SOCIALI PER I CITTADINI RESIDENTI NEL COMUNE DI MALCESINE (EX ART. 5 COMMA 6 D.GLS 18/04/2016 N. 50) - APPROVAZIONE.";"";"01/06/2022 17:15";"01/01/2028 00:00";"01/06/2022 17:15";"Delibera n. 21 del 19.05.2022";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=561821"
"162";"Principale";"";"AGGIORNAMENTO POLIZZE ASSICURATIVE DELL’ENTE. PROVVEDIMENTI.";"";"01/06/2022 17:15";"01/01/2028 00:00";"01/06/2022 17:16";"Delibera n. 22 del 19.05.2022";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=561822"
"163";"Principale";"";"APPARTAMENTI DI PROPRIETA’ DELLA CASA DI ASSISTENZA PER ANZIANI “A. TOBLINI” DI VIA CASELUNGE E DI VIA BORRE IN MALCESINE: VERIFICHE STRUTTURALI E IMPIANTISTICHE.";"";"01/06/2022 17:16";"01/01/2028 00:00";"01/06/2022 17:16";"Delibera n. 23 del 19.05.2022";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=561823"
"164";"Principale";"";"APPROVAZIONE BILANCIO DI ESERCIZIO 2021.";"";"30/06/2022 09:39";"01/01/2028 00:00";"30/06/2022 10:20";"DELIBERA N. 24 DEL 29.06.2022";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=565882"
"165";"Allegato";"164";"ALLEGATI DELIBERA N. 24 DEL 29.06.2022";"";"30/06/2022 10:17";"01/01/2028 00:00";"30/06/2022 10:20";"ALLEGATI AL BILANCIO 2021";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&download=565900"
"166";"Principale";"";"COMPLETAMENTO LAVORI GIARDINO D'INVERNO - MANUTENZIONI STRAORDINARIE, - SERRAMENTI - ARREDAMENTI.  PROVVEDIMENTI.";"";"30/06/2022 09:46";"01/01/2028 00:00";"30/06/2022 09:47";"DELIBERA N. 25 DEL 29.06.2022";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=565883"
"167";"Principale";"";"INCARICO DI ASSISTENZA CONTABILE ED AMMINISTRATIVA. PROVVEDIMENTI.";"";"30/06/2022 09:49";"01/01/2028 00:00";"30/06/2022 09:49";"DELIBERA N. 26 DEL 29.06.2022";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=565884"
"168";"Principale";"";"INCARICO DI COLLABORAZIONE A CONSULENTE DEL LAVORO. PROVVEDIMENTI.";"";"01/07/2022 09:14";"01/01/2028 00:00";"01/07/2022 09:14";"DELIBERA N. 27 DEL 29.06.2022";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=566252"
"169";"Principale";"";"REALIZZAZIONE GIARDINO D'INVERNO. APPROVAZIONE PERIZIA SUPPLETTIVA E NUOVO QUADRO ECONOMICO DI SPESA.";"";"04/08/2022 10:50";"01/01/2028 00:00";"04/08/2022 10:50";"ORDINANAZA PRESIDENZIALE N. 16 ";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=570240"
