﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Url"
"83";"Principale";"";"DELIBERA N. 20 DEL 20/07/2022 ";"";"25/10/2022 10:50";"01/01/2028 00:00";"25/10/2022 10:56";"SCHEMA DI CONVENZIONE TRA AZIENDA ULSS 8 E II.PP.A.B. PER L'AVVIO DEL PROGETTO PILOTA DI INTRODUZIONE DI UN SISTEMA AUTOMATIZZATO DI PREPARAZIONE, DISPENSAZIONE E SOMMINISTRAZIONE PERSONALIZZATA DI TERAPIE IN DOSE UNITARIA PER PIU' CENTRI DI SERVIZIO NON ACCOMUNATI DALLO STESSO SOGGETTO GIURIDICO";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=586180"
"84";"Principale";"";"DELIBERA N. 21 DEL 20/07/2022 ";"";"25/10/2022 10:52";"01/01/2028 00:00";"25/10/2022 10:57";"DECORRENZA ASSUNZIONE DEL DIRIGENTE DR. MICHELE TESTA - DETERMINAZIONI";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=586181"
"85";"Principale";"";"REGISTRO DELIBERA IPAB N. 7 ";"";"17/11/2022 10:24";"01/01/2028 00:00";"17/11/2022 10:25";"NOMINA SEGRETARIO DIRETTORE PERIODO 01/11/2022 - 31/10/2027";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=590797"
"86";"Principale";"";"DELIBERA N.25 DEL 18/10/2022";"";"17/11/2022 10:27";"01/01/2028 00:00";"17/11/2022 10:28";"MODIFICA TEMPORANEA DESTINAZIONE D'USO IMMOBILE IN VIA PRA' LONGHI E DEFINIZIONE CANONE DI LOCAZIONE";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=590801"
"87";"Principale";"";"DELIBERA N. 29 DEL 29/11/2022 ";"";"02/01/2023 10:45";"01/01/2029 00:00";"02/01/2023 10:46";"APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO DI RELAMPING - RETROFIT SULL' IMMOBILE ""CENTRO SERVIZI ASSISTENZIALI S. ANTONIO CHIAMPO ED ALTA-VALLE""";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=599748"
"88";"Principale";"";"DELIBERA N. 31 DEL 20/12/2022 ";"";"02/01/2023 11:22";"01/01/2029 00:00";"02/01/2023 11:24";"REVISIONE STRAORDINARIA DELLE PARTECIPAZIONI EX ART. 20 D.LGS 19.08.2016 N° 175 - ""RICOGNIZIONE PARTECIPAZIONI""";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=599751"
"89";"Principale";"";"DELIBERA N. 27 DEL 08/11/2022 ";"";"02/03/2023 10:02";"01/01/2029 00:00";"02/03/2023 10:04";"ATTI DI PROGRAMMAZIONE DI CUI ALL' ART. 4 DELLA DGR 780/2013. AVVIO LAVORI.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=615969"
"90";"Principale";"";"DELIBERA N. 4 DEL 24/02/2021 ";"";"06/03/2023 11:36";"01/01/2029 00:00";"06/03/2023 11:38";"APPROVAZONE PIANO TRIENNALE 2021 2023 DELL' OFFERTA FORMATIVA DELLA SCUOLA MATERNA E ASILO NIDO INTEGRATO "" G. ZANELLA "" ";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=616416"
"91";"Principale";"";"Delibera n. 9 del 20/06/2023 ";"";"27/07/2023 10:19";"01/01/2029 00:00";"27/07/2023 12:19";"MODIFICA TEMPORANEA DESTINAZIONE D'USO IMMOBILE IN VIA PRA' LONGHI E DEFINIZIONE CANONE DI LOCAZIONE";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=649547"
"92";"Principale";"";"Delibera n. 01 del 17.01.2023 ";"";"02/08/2023 07:43";"01/01/2029 00:00";"02/08/2023 09:44";"ASSEGNAZIONE OBIETTIVI AL DIRIGENTE DELL'ENTE. PERIODO 01/01/2023 - 31/12/2023";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=650715"
"93";"Principale";"";"DELIBERA N. 8 DEL 30.01.2019 ";"";"28/02/2019 00:00";"01/01/2025 00:00";"16/04/2019 10:55";"CAUSA IN CORSO AVANTI AL TRIBUNALE DI VICENZA RUBRICATA R.G. 866/2016";"CAUSA IN CORSO AVANTI AL TRIBUNALE DI VICENZA RUBRICATA R.G. 866/2016";""
"94";"Principale";"";"DELIBERA N. 6 DEL 30.01.2019";"";"28/02/2019 00:00";"01/01/2025 00:00";"16/04/2019 10:55";"DELIBERA N. 6 DEL 30.01.2019";"BILANCIO ECONOMICO DI PREVISIONE ESERCIZIO 2019 E TRIENNALE 2019 - 2021 - APPROVAZIONE DOCUMENTAZIONE DA TRASMETTERE AL COLLEGIO DEI REVISORI DEI CONTI DELL'ENTE";""
"95";"Principale";"";"DELIBERA N. 5 DEL 30.01.2019";"";"28/02/2019 00:00";"01/01/2025 00:00";"16/04/2019 10:54";"DELIBERA N. 5 DEL 30.01.2019";"PIANO TRIENNALE PREVENZIONE DELLA CORRUZIONE TRIENNIO 2018 - 2020 - AGGIORNAMENTO ANNUALE 2019";""
"96";"Principale";"";"DELIBERA N. 3 DEL 07.01.2019 ";"";"07/02/2019 00:00";"01/01/2025 00:00";"16/04/2019 10:54";"DELIBERA N. 3 DEL 07.01.2019";"ALIENAZIONE IMMOBILE EX LATTERIA DI PROPRIETA' DELL'ENTE - RISCONTRO DELLA REGIONE DEL VENETO ALLE RICHIESTE DI AUTORIZZAZIONE INOLTRATE DAL C.S.A. CHIAMPO E ALTA VALLE";""
"97";"Principale";"";"DELIBERA N. 26 DEL 10.12.2018";"";"10/01/2019 00:00";"01/01/2025 00:00";"23/04/2019 10:14";"DELIBERA N. 26 DEL 10.12.2018";"REVISIONE ORDINARIA DELLE PARTECIPAZIONI EX ART. 20 D. LGS. 19.08.2016 N. 175 - RICOGNIZIONE PARTECIPAZIONI.";""
"98";"Principale";"";"DELIBERA N. 7 DEL 30.01.2019";"";"24/04/2019 00:00";"01/01/2025 00:00";"24/04/2019 11:16";"DELIBERA N. 7 DEL 30.01.2019 ";"APPROVAZIONE PIANO DELLE PERFORMANCE TRIENNIO 01.01.2019 - 31.12.2021";""
"99";"Principale";"";"DELIBERA N. 11 DEL 27.02.2019";"";"13/06/2019 00:00";"01/01/2025 00:00";"13/06/2019 11:31";"DELIBERA N. 11 DEL 27.02.2019";"APPROVAZIONE REGOLAMENTO PER LA MISURAZIONE E VALUTAZIONE DELLE PERFORMANCE - ADEGUAMENTO AI SENSI DEL D. LGS. 74/2017.";""
"100";"Principale";"";"DELIBERA N. 14 DEL 19.04.2019 ";"";"13/06/2019 00:00";"01/01/2025 00:00";"13/06/2019 11:34";"DELIBERA N. 14 DEL 19.04.2019 ";"DISCIPLINA DELLE MODALITA' PER L'ISTITUZIONE DELL'AREA DELLE POSIZIONI ORGANIZZATIVE E RELATIVA GRADUAZIONE, PER IL CONFERIMENTO E LA REVOCA DEGLI INCARICHI E PER LA CORRESPONSIONE DELLA RETRIBUZIONE DI POSIZIONE E DI RISULTATO. APPROVAZIONE.";""
"101";"Principale";"";"DELIBERA N. 18 DEL 12.07.2019";"";"04/11/2019 00:00";"01/01/2025 00:00";"04/11/2019 11:31";"";"SITUAZIONE DI BILANCIO AL 30 GIUGNO 2019";""
"102";"Principale";"";"DELIBERA N. 19 DEL 12.07.2019";"";"04/11/2019 00:00";"01/01/2025 00:00";"04/11/2019 11:32";"";"COSTITUZIONE FONDO TRATTAMENTO ACCESSORIO PERSONALE DIPENDENTE ANNO 2019";""
"103";"Principale";"";"DELIBERA N. 21 DEL 28.08.2019";"";"04/11/2019 00:00";"01/01/2025 00:00";"04/11/2019 11:34";"";"RATIFICA ORDINANZA PRESIDENZIALE N. 1/2019 DEL 29 LUGLIO 2019";""
"104";"Principale";"";"DELIBERA N. 22 DEL 09.09.2019";"";"04/11/2019 00:00";"01/01/2025 00:00";"04/11/2019 11:43";"";"CONVENZIONE CON IL SOCCORSO DELL'ORDINE DI S. GIOVANNI ITALIA SEZ. AGNO CHIAMPO PER L'UTILIZZO DEL MEZZO TARGATO EV292XY";""
"105";"Principale";"";"DELIBERA N. 26 DEL 09.09.2019";"";"04/11/2019 00:00";"01/01/2025 00:00";"04/11/2019 11:55";"";"ASTA PUBBLICA PER LA VENDITA DELL'IMMOBILE DENOMINATO EX LATTERIA UBICATO IN CHIAMPO DEL 29 LUGLIO 2019 - VERBALE DEL NOTAIO DR. MICHELE COLASANTO.";""
"106";"Principale";"";"DELIBERA IPAB N. 3 DEL 29/05/2019 ";"";"11/11/2019 00:00";"01/01/2025 00:00";"11/11/2019 10:28";"";"ASSEGNAZIONE OBIETTIVI ANNO 2019 AL DIRIGENTE DELL'ENTE";""
"107";"Principale";"";"DELIBERA N. 28 DEL 25.10.2019 ";"";"27/12/2019 00:00";"01/01/2025 00:00";"27/12/2019 14:08";"";"IPOTESI CONTRATTO COLLETTIVO INTEGRATIVO PARTE NORMATIVA 2019 - 2021 E PARTE ECONOMICA 2019";""
"108";"Principale";"";"DELIBERA IPAB N. 1 DEL 15.01.2020 ";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 15:09";"";"CONVENZIONE FRA IPAB CHIAMPO E IPAB VILLA SERENA LONIGO PER IL SERVIZIO DI SEGRETARIO-DIRETTORE PER IL PERIODO 01/01/2020 - 31/12/2020";""
"109";"Principale";"";"DELIBERA N. 1 DEL 15.01.2020";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 16:53";"";"PIANO TRIENNALE DEI FABBISOGNI 2020 - 2022. DOTAZIONE ORGANICA.";""
"110";"Principale";"";"DELIBERA N. 2 DEL 15.01.2020";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 16:54";"";"NOMINA DELLA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA PERIODO 01.01.2020 - 31.12.2020";""
"111";"Principale";"";"ORDINANZA DEL PRESIDENTE C.S.A. CHIAMPO ED ALTA VALLE N. 1/2020";"";"24/02/2020 00:00";"01/01/2026 00:00";"24/02/2020 11:02";"";"MISURE IN MATERIA DI CONTENIMENTO E GESTIONE DELL'EMERGENZA EPIDEMIOLOGICA DA COVID-2019";""
"112";"Principale";"";"DELIBERA N. 3 DEL 15.01.2020";"";"28/02/2020 00:00";"01/01/2026 00:00";"28/02/2020 15:55";"";"APPROVAZIONE PIANO DELLE PERFORMANCE TRIENNIO 01.01.2020 - 31.12.2022";""
"113";"Principale";"";"DELIBERA IPAB N. 4 DEL 15.01.2020";"";"02/03/2020 00:00";"01/01/2026 00:00";"02/03/2020 11:51";"";"DELEGHE AI CONSIGLIERI DEL CONSIGLIO DI AMMINISTRAZIONE IPAB DUI CHIAMPO";""
"114";"Principale";"";"DELIBERA N. 6 DEL 09.03.2020 - VERBALE ISPETTORATO TERRITORIALE DEL LAVORO DI VICENZA PROT. N. 995 DEL 31.01.2020 ACQUISITO AGLI ATTI DELL'ENTE AL PROT. N. 126 DEL 10.02.2020 - AFFIDAMENTO INCARICO ALL'AVV. MARIA LUISA MIAZZI DI PADOVA";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 09:51";"";"";""
"115";"Principale";"";"DELIBERA N. 10 DEL 13.05.2020 - CONVENZIONE QUADRO TRA IL COMUNE DI CHIAMPO ED IL CENTRO SERVIZI ASSISTENZIALI ";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 09:51";"";"";""
"116";"Principale";"";"DELIBERA N. 31 DEL 09/12/2019 - ";"";"05/10/2020 00:00";"01/01/2026 00:00";"09/11/2020 10:38";"";"ASTA PUBBLICA PER LA VENDITA DELL'IMMOBILE DENOMINATO EX LATTERIA UBICATO IN CHIAMPO E SUCCESSIVA AGGIUDICAZIONE - AVVENUTA SOTTOSCRIZIONE DEL CONTRATTO DI COMPRAVENDITA";""
"117";"Principale";"";"DELIBERA N. 32 DEL 9/12/2019 -";"";"05/10/2020 00:00";"01/01/2026 00:00";"09/11/2020 10:37";"";" CONVENZIONE FRA IL CENTRO SERVIZI ASSISTENZIALI CHIAMPO ED ALTA VALLE E L'ASSOCIAZIONE AUSER DI CHIAMPO PER ATTIVITA' DI TRASPORTO SOCIALE E RICREATIVA PERIODO 01/01/2020 - 31/08/2020";""
"118";"Principale";"";"Delibera n. 12 del 26.06.2020  ";"";"27/10/2020 00:00";"01/01/2026 00:00";"09/11/2020 10:36";"";"Situazione di Bilancio al 31 Maggio 2020";""
"119";"Principale";"";"Delibera n. 13 del 26.06.2020  ";"";"27/10/2020 00:00";"01/01/2026 00:00";"09/11/2020 10:36";"";"Costituzione di  un Fondo trattamento accessorio personale dipendente anno 2020";""
"120";"Principale";"";"Delibera n. 15 del 14.09.2020  ";"";"09/11/2020 00:00";"01/01/2026 00:00";"09/11/2020 10:35";"";"Situazione di Bilancio al 31.07.2020";""
"121";"Principale";"";"Delibera n. 16 del 14.09.2020  ";"";"09/11/2020 00:00";"01/01/2026 00:00";"09/11/2020 10:35";"";"Adeguamento rette di Degenza Comunità alloggio a decorrere dal 1° Settembre 2020";""
"122";"Principale";"";"IPAB  N. 12 del 26.10.2020";"";"09/12/2020 00:00";"01/01/2026 00:00";"09/12/2020 14:31";"";"IPAB";""
"123";"Principale";"";"Delibera n. 20 del 26.10.2020  ";"";"09/12/2020 00:00";"01/01/2026 00:00";"09/12/2020 14:32";"";"Convenzione con Comune proroga";""
"124";"Principale";"";"Delibera n. 21 26.10.2020";"";"09/12/2020 00:00";"01/01/2026 00:00";"09/12/2020 14:33";"";"";""
"125";"Principale";"";"Delibera n. 18 del 26.10.2020";"";"09/12/2020 00:00";"01/01/2026 00:00";"09/12/2020 14:37";"";"Lavori di Ampliamento e ristrutturazione";""
"126";"Principale";"";"Delibera n. 14 IPAB -Convenzione fra IPAB Chiampo e IPAB Villa Serena Lonigo per il servizio di Segretario-Direttore";"";"31/12/2020 00:00";"01/01/2026 00:00";"08/02/2021 12:28";"";"Delibera n. 14 IPAB -Convenzione fra IPAB Chiampo e IPAB Villa Serena Lonigo per il servizio di Segretario-Direttore";""
"127";"Principale";"";"Delibera n. 24 Applicazione DGRV N. 1304 8 settembre 2020 -Definizione retta ";"";"31/12/2020 00:00";"01/01/2026 00:00";"09/02/2021 16:51";"";"Applicazione DGRV N. 1304 8 settembre 2020 -Definizione retta ";""
"128";"Principale";"";"Delibera n. 25 Accordi Ex art. 15 Legge 241/190 tra il Comune di Chiampo ed il Centro Servizi Assistenziali";"";"31/12/2020 00:00";"01/01/2026 00:00";"09/02/2021 16:54";"";"Accordi Ex art. 15 Legge 241/190 tra il Comune di Chiampo ed il Centro Servizi Assistenziali";""
"129";"Principale";"";"028 CSA del 10.12.2020 - Ipotesi CCI parte economica 2020";"";"31/12/2020 00:00";"01/01/2026 00:00";"09/02/2021 16:55";"";" Ipotesi CCI parte economica 2020";""
"130";"Principale";"";"Delibera n. 31 - Ratifica ordinanza n. 2 23.12.2020 ";"";"31/12/2020 00:00";"01/01/2026 00:00";"09/02/2021 16:56";"";"Ratifica ordinanza n. 2 23.12.2020 ";""
"131";"Principale";"";"Delibera n. 32 Contratto Collettivo integrativo parte economica -2020";"";"31/12/2020 00:00";"01/01/2026 00:00";"09/02/2021 16:56";"";"Contratto Collettivo integrativo parte economica -2020";""
"132";"Principale";"";"Delibera n. 34 Richiesta del Comune di Nogarole Vicentino di rinnovo convenzione per la gestione dei servizi assistenziali";"";"31/12/2020 00:00";"01/01/2026 00:00";"09/02/2021 16:57";"";"Richiesta del Comune di Nogarole Vicentino di rinnovo convenzione per la gestione dei servizi assistenziali";""
"133";"Principale";"";"PERMUTA AREE FRA IL CSA CHIAMPO ED IL COMUNE DI CHIAMPO - PROPOSTA DI ACCORDO";"";"21/01/2021 00:00";"01/01/2027 00:00";"12/05/2021 10:38";"";"PERMUTA AREE FRA IL CSA CHIAMPO ED IL COMUNE DI CHIAMPO - PROPOSTA DI ACCORDO";""
"134";"Principale";"";"AFFIDAMENTO DIRETTO DI UN INCARICO PROFESSIONALE DI PROGETTAZIONE, DIREZIONE LAVORI PER INTERVENTO DI AMPLIAMNETO DI ALCUNE CAMERE DEL CSA";"";"25/02/2021 00:00";"01/01/2027 00:00";"13/05/2021 16:41";"";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 CO 2 LETT. A) DEL D.DLGS. 50/2016 E SS.MM.II. DI UN INCARICO PROFESSIONALE DI PROGETTAZIONE, DIREZIONE LAVORI, COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE (ESTESO AD OGNI ULTERIORE INCOMBENZA NECESSARIA ALL'OPERA) FUNZIONALE AD UN INTERVENTO DI AMPLIAMENTO DI ALCUNE CAMERE E SERVIZI DELL'EDIFICIO PRINCIPALE SEDE DELL'ENTE, INTEGRAZIONE PER AMPLIAMENTO TERZO PIANO";""
"135";"Principale";"";"NOSTRA RICHIESTA DI ACQUISIZIONE AREE AL COMUNE DI CHIAMPO - ACCETTAZIONE PROPOSTA DI ACCORDO";"";"24/02/2021 00:00";"01/01/2027 00:00";"13/05/2021 16:48";"";"NOSTRA RICHIESTA DI ACQUISIZIONE AREE AL COMUNE DI CHIAMPO - ACCETTAZIONE PROPOSTA DI ACCORDO";""
"136";"Principale";"";"DELIBERA N. 004 21.01.2021";"";"14/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 15:19";"";"Adeguamento retta di degenza anno 2021";""
"137";"Principale";"";"Delibera 018 del 29.03.2021";"";"14/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 15:16";"";" Audit infrastuttura informatica ";""
"138";"Principale";"";"Delibera 016 del 23.03.2021";"";"14/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 15:19";"";"Protocollo operativo accordo ex art 15 - SAD ";""
"139";"Principale";"";"Delibera 021 del 28.04.2021";"";"17/05/2021 00:00";"01/01/2027 00:00";"17/05/2021 09:06";"";"Protocollo operativo accordo ex art 15 - Servizio pasti esterni";""
"140";"Principale";"";"Delibera n. 6 del 21/01/2021";"";"19/05/2021 00:00";"01/01/2027 00:00";"19/05/2021 09:10";"";"Integrazioni del documento di valutazione dei rischi del 20 aprile 2018";""
"141";"Principale";"";"Delibera n. 17 del 29/03/2021";"";"19/05/2021 00:00";"01/01/2027 00:00";"19/05/2021 09:11";"";"Grave carenza di personale infermieristico - determinazioni";""
"142";"Principale";"";"DELIBERA N. 23 DEL 27.05.2021";"";"07/07/2021 00:00";"01/01/2027 00:00";"07/07/2021 10:29";"";"SITUAZIONE DI BILANCIO AL 31.03.2021";""
"143";"Principale";"";"DELIBERA N. 26 DEL 27.05.2021 ";"";"07/07/2021 00:00";"01/01/2027 00:00";"07/07/2021 10:30";"";"ACCORDO EX ART. 15 LEGGE 241/1990 TRA IL COMUNE DI SAN PIETRO MUSSOLINO ED IL CENTRO SERVIZI ASSISTENZIALI ";""
"144";"Principale";"";"DELIBERA N. 27 DEL 05.07.2021";"";"28/10/2021 10:13";"01/01/2027 00:00";"28/10/2021 10:14";"SITUAZIONE DI BILANCIO AL 31.05.2021 E PROIEZIONE AL 31.12.2021";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=503058"
"145";"Principale";"";"DELIBERA N. 28 DEL 05.07.2021";"";"28/10/2021 10:14";"01/01/2027 00:00";"28/10/2021 10:15";"COSTITUZIONE FONDO TRATTAMENTO ACCESSORIO PERSONALE DIPENDENTE ANNO 2021";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=503059"
"146";"Principale";"";"DELIBERA N. 31 DEL 21.09.2021";"";"28/10/2021 10:18";"01/01/2027 00:00";"28/10/2021 10:18";"SITUAZIONE DI BILANCIO AL 31.07.2021 E PROIEZIONE AL 31.12.2021";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=503062"
"147";"Principale";"";"DELIBERA IPAB N. 4 DEL 05.07.2021";"";"28/10/2021 11:02";"01/01/2027 00:00";"28/10/2021 11:02";"ART. 2 CONVENZIONE PER L'AFFIDAMENTO DEL SERVIZIO DI TESORERIA PERIODO 01.07.2018 - 30.06.2021 - RINNOVO DEL SERVIZIO DAL 01.07.2021 AL 30.06.2024 AI SENSI DEL COMMA 1";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=503082"
"148";"Principale";"";"DELIBERA N. 33 DEL 20.10.2021 ";"";"26/11/2021 09:32";"01/01/2027 00:00";"26/11/2021 10:32";"SITUAZIONE DI BILANCIO AL 31.08.2021 E PROIEZIONE AL 31.12.2021";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=507851"
"149";"Principale";"";"DELIBERA N. 34 DEL 20.10.2021";"";"26/11/2021 09:34";"01/01/2027 00:00";"26/11/2021 10:34";"INCARICO PER ASSISTENZA NELLA PROBLEMATICA RELATIVA AL TEMPO DI VESTIZIONE";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=507852"
"150";"Principale";"";"DELIBERA N. 35 DEL 20.10.2021";"";"26/11/2021 09:35";"01/01/2027 00:00";"26/11/2021 10:36";"RIORGANIZZAZIONE SERVIZIO CUCINA DELL'ENTE - ADEGUAMENTO DOTAZIONE ORGANICA E MODIFICA PIANO OCCUPAZIONALE 2021";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=507854"
"151";"Principale";"";"DELIBERA N. 36 DEL 20.10.2021 ";"";"26/11/2021 09:39";"01/01/2027 00:00";"26/11/2021 10:39";"LAVORI DI AMPLIAMENTO E RISTRUTTURAZIONE DEL FABBRICATO PRINCIPALE DEL C.S.A. - AFFIDAMENTO MUTUO CHIROGRAFARIO A BANCO B.P.M. A FINANZIAMENTO DELL'OPERA";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=507855"
"152";"Principale";"";"DELIBERA IPAB N. 6 DEL 29.12.2021 - CONVENZIONE FRA IPAB CHIAMPO E IPAB VILLA SERENA LONIGO PER IL SERVIZIO DI SEGRETARIO - DIRETTORE PER IL PERIODO 01.01.2022 - 30.06.2022 ";"";"29/03/2022 10:31";"01/01/2028 00:00";"29/03/2022 10:36";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=549491"
"153";"Principale";"";"DELIBERA IPAB N. 7 DEL 29.12.2021 - AFFIDAMENTO INCARICO DI RESPONSABILE UNICO DEL PROCEDIENTO PER LA PROCEDURA CONCORSUALE DI DIRIGENTE AMMINISTRATIVO DELL'IPAB CHIAMPO";"";"29/03/2022 11:02";"01/01/2028 00:00";"29/03/2022 11:05";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=549504"
"154";"Principale";"";"DELIBERA IPAB N. 1 DEL 31.01.2022 - NOMINA DEL RESPONSABILE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA PERIODO 01.01.2022 - 30.06.2022 ";"";"29/03/2022 11:03";"01/01/2028 00:00";"29/03/2022 11:06";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=549507"
"155";"Principale";"";"DELIBERA IPAB 3 DEL 31.01.2022 - MODIFICA REGOLAMENTO SULL'ORDINAMENTO DEGLI UFFICI E DEI SERVIZI";"";"29/03/2022 11:09";"01/01/2028 00:00";"29/03/2022 11:12";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=549515"
"156";"Principale";"";"DELIBERA N. 37 DEL 24.11.2021 - SITUAZIONE DI BILANCIO AL 30.09.2021 E PROIEZIONE AL 31.12.2021";"";"29/03/2022 11:33";"01/01/2028 00:00";"29/03/2022 11:36";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=549524"
"157";"Principale";"";"DELIBERAZIONE N. 38 DEL 24.11.2021 - ACCORDO CONTRATTUALE PER LA DEFINIZIONE DEI RAPPORTI GIURIDICI ED ECONOMICO TRA L'AZIENDA ULSS 8 BERICA E L'ENTE GESTORE DEL CENTRO SERVIZI ASSISTENZIALI ""S. ANTONIO CHIAMPO ED ALTA VALLE"" AI SENSI E PER GLI EFFETTI DELLA L.R. N° 22 DEL 2002 - ART. 17 C. 3 - COSI' COME DISPOSTO DAL D. LGS. N° 502 DEL 1992 ART. 8 QUINQUIES. RINNOVO PERIODO 01.11.2021 - 31.10.2022";"";"29/03/2022 11:42";"01/01/2028 00:00";"29/03/2022 11:45";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=549528"
"158";"Principale";"";"DELIBERAZIONE N. 40 DEL 29.12.2021 - ATTI DI PROGRAMMAZIONE ESERCIZIO 2022 E TRIENNALI 2022 - 2024. UTILIZZO ESERCIZIO PROVVISORIO AI SENSI DELL'ART. 10 ALLEGATO A) DELLA DGRV 780/2013 E DEL VIGENTE REGOLAMENTO DI CONTABILITA'.";"";"29/03/2022 11:47";"01/01/2028 00:00";"29/03/2022 11:50";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=549531"
"159";"Principale";"";"DELIBERAZIONE N. 41 DEL 29.12.2021 - ASSESTAMENTO AL BILANCIO DI PREVISIONE ESERCIZIO 2021";"";"29/03/2022 11:50";"01/01/2028 00:00";"29/03/2022 11:53";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=549538"
"160";"Principale";"";"DELIBERAZIONE N. 42 DEL 29.12.2021 - CONTRATTO COLLETTIVO INTEGRATIVO ANNO 2021 - PARTE ECONOMICA";"";"29/03/2022 11:52";"01/01/2028 00:00";"29/03/2022 11:55";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=549541"
"161";"Principale";"";"DELIBERA N. 7 DEL 21.02.2022 - BANDO DI CONCORSO PER TITOLI E ESAMI PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO ED INDETERMINATO DI UN DIRIGENTE AMMINISTRATIVO A CUI CONFERIRE L'INCARICO DI SEGRETARIO DIRETTORE";"";"30/03/2022 09:22";"01/01/2028 00:00";"30/03/2022 09:25";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=549737"
"162";"Principale";"";"DELIBERAZIONE N. 10 DEL 16.03.2022 - SITUAZIONE DI BILANCIO AL 31.01.2022";"";"16/06/2022 12:15";"01/01/2028 00:00";"16/06/2022 12:19";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=563802"
"163";"Principale";"";"DELIBERAZIONE IPAB N. 5 DEL 28.04.2022 - OBIETTIVI ASSEGNATI AL DIRETTORE/SEGRETARIO PER L'ANNO 2021 - RELAZIONE DEL NUCLEO DI VALUTAZIONE E ASSEGNAZIONE INDENNITA' DI RISULTATO";"";"16/06/2022 12:42";"01/01/2028 00:00";"16/06/2022 12:46";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=563822"
"164";"Principale";"";"DELIBERAZIONE IPAB N. 4 DEL 28.04.2022 - APPROVAZIONE PIANO TRIENNALE PREVENZIONE E CORRUZIONE E TRASPARENZA TRIENNIO 2022 - 2024 ";"";"16/06/2022 12:44";"01/01/2028 00:00";"16/06/2022 12:49";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=563825"
"165";"Principale";"";"DELIBERA N.17 "" Approvazione del piano integrato di attività e organizzazione (P.I.A.O.) Triennio 2022-2024";"";"29/07/2022 10:22";"01/01/2028 00:00";"29/07/2022 10:27";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=569726"
"166";"Principale";"";"DELIBERA N. 16 ";"";"17/08/2022 11:25";"01/01/2028 00:00";"17/08/2022 11:31";"ADEGUAMENTO PIANO TRIENNALE DEI FABBISOGNI TRIENNIO 2022 - 2024";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=571290"
