﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"66";"Principale";"";"54 del 27.04.2023: PERSONALE: PRESA D’ATTO DEL DIRITTO A TRE GIORNI MENSILI DI PERMESSO RETRIBUITO EX L. 104/92 A FAVORE DELLA SIG.RA C. A. “INFERMIERA” CAT. C – POSIZIONE ECONOMICA C1, A TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) ED INDETERMINATO.";"";"02/05/2023 08:51";"01/01/2029 00:00";"02/05/2023 08:53";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=626755"
"67";"Principale";"";"56 del 02.05.2023: PERSONALE: APPROVAZIONE BANDO UNICO DI CONCORSO PUBBLICO MEDIANTE CONVENZIONE TRA ENTI PER L'ASSUNZIONE DI N. 03 INFERMIERI A TEMPO INDETERMINATO ED ORARIO PIENO AREA DEI FUNZIONARI POSIZIONE ECONOMICA FEQ1, DI CUI N.01 RISERVATO AL PERSONALE DELLE FORZE ARMATE.";"";"03/05/2023 09:25";"01/01/2029 00:00";"03/05/2023 09:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=626971"
"68";"Principale";"";"57 del 02.05.2023: NOMINA DELLA SIG.RA RIZZO JOHARA COME REFERENTE DI NUCLEO DEL CENTRO DIURNO DELL'ENTE.";"";"03/05/2023 09:26";"01/01/2029 00:00";"03/05/2023 09:28";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=626972"
"69";"Principale";"";"58 del 04.05.2023: AVVISO AL PUBBLICO PER IL CONFERIMENTO DI UN INCARICO LIBERO PROFESSIONALE PER IL SERVIZIO DIP ODOLOGIA PRESSO L'ENTE.";"";"05/05/2023 11:42";"01/01/2029 00:00";"05/05/2023 11:44";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=627588"
"70";"Principale";"";"60 del 05.05.2023: AFFIDAMENTO INCARICO PER LA TENUTA DI CORSI RELATIVI ALLA FORMAZIONE SPECIFICA 1° ACCORDO S/R  E  DI AGGIORNAMENTO ALLA FORMAZIONE SPECIFICA 1° ASR PER I DIPENDENTI DELL'ENTE ALLA DITTA UNI SECUR S.R.L.";"";"08/05/2023 14:26";"01/01/2029 00:00";"08/05/2023 14:28";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=628072"
"71";"Principale";"";"61 del 08.05.2023: UFFICIO ACQUISTI: AFFIDAMENTO INTEGRAZIONE ATTREZZATURA PER SOLLEVATORE ALLA DITTA EURORISTORAZIONE.";"";"08/05/2023 15:18";"01/01/2029 00:00";"08/05/2023 15:19";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=628108"
"72";"Principale";"";"62 del 08.05.2023: RAGIONERIA: LIQUIDAZIONE E PAGAMENTO FATTURE E RICHIESTE DI PAGAMENTO RELATIVE A FORNITURE E PRESTAZIONI VARIE, REGISTRATE AL 05.05.2023.";"";"10/05/2023 08:33";"01/01/2029 00:00";"10/05/2023 08:35";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=628310"
"73";"Allegato";"72";"ALLEGATO";"";"10/05/2023 08:33";"01/01/2029 00:00";"10/05/2023 08:35";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=628311"
"74";"Principale";"";"63 del 11.05.2023: PERSONALE: APPROVAZIONE VERBALI RESI DALLA COMMISSIONE ESAMINATRICE A SEGUITO DELL'ESPLETAMENTO DELLE PROCEDURE DEL CONCORSO PUBBLICO PER SOLI ESAMI PER L'ASSUNZIONE DI 2 OPERATORI SOCIO SANITARI A TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) ED INDETERMINATO - CATEGORIA B - POSIZIONE ECONOMICA B1, DI CUI UNO RISERVATO AI VOLONTARI DELLE FORZE ARMATE. APPROVAZIONE GRADUATORIA FINALE.";"";"12/05/2023 11:34";"01/01/2029 00:00";"12/05/2023 11:35";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=628962"
"75";"Principale";"";"64 del 15.05.2023: PERSONALE: ASSUNZIONE SIG.RA MORETTO MICHELA IN QUALITA' DI OPERATRICE SOCIO SANITARIA – AREA DEGLI OPERATORI ESPERTI, A TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) ED INDETERMINATO.";"";"17/05/2023 09:44";"01/01/2029 00:00";"17/05/2023 09:45";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=629687"
"76";"Principale";"";"65 del 15.05.2023: NOMINA DELLA SIG.RA TOMA SILVIA ADINA COME REFERENTE DI NUCLEO INFERMIERISTICO DELL'ENTE.";"";"17/05/2023 09:44";"01/01/2029 00:00";"17/05/2023 09:46";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=629688"
"77";"Principale";"";"66 del 16.05.2023: UFFICIO ACQUISTI: INDIZIONE GARA D'APPALTO PER L'AFFIDAMENTO DEL SERVIZIO RELATIVO ALLA CONDUZIONE E MANUTENZIONE DEGLI IMPIANTI TECONOLOGICI DELL'ENTE AI SENSI DELL'ART. 36 COMMA 2 LETTERA A DEL D.LGS. 50/2016 ED SS.MM. ED II.DELL'ENTE TRAMITE RDO SUL PORTALE MEPA. CIG: 9820131476";"";"18/05/2023 09:39";"01/01/2029 00:00";"18/05/2023 09:46";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=629948"
"78";"Allegato";"77";"DUVRI";"";"18/05/2023 09:40";"01/01/2029 00:00";"18/05/2023 09:42";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=629949"
"79";"Allegato";"77";"DISCIPLINARE DI GARA";"";"18/05/2023 09:40";"01/01/2029 00:00";"18/05/2023 09:42";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=629950"
"80";"Allegato";"77";"ALLEGATO 1 ISTANZA DI PARTECIPAZIONE";"";"18/05/2023 09:41";"01/01/2029 00:00";"18/05/2023 09:43";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=629951"
"81";"Allegato";"77";"ALLEGATO 2 MODELLO OFFERTA ECONOMICA";"";"18/05/2023 09:41";"01/01/2029 00:00";"18/05/2023 09:43";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=629953"
"82";"Allegato";"77";"CERTIFICATO DI SOPRALLUOGO";"";"18/05/2023 09:42";"01/01/2029 00:00";"18/05/2023 09:44";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=629955"
"83";"Allegato";"77";"CAPITOLATO SPECIALE D'APPALTO";"";"18/05/2023 09:43";"01/01/2029 00:00";"18/05/2023 09:44";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=629956"
"84";"Allegato";"77";"PIANO AUTOCONTROLLO LEGIONELLOSI";"";"18/05/2023 09:43";"01/01/2029 00:00";"18/05/2023 09:45";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=629957"
"85";"Allegato";"77";"PATTO DI INTEGRITA'";"";"18/05/2023 09:44";"01/01/2029 00:00";"18/05/2023 09:45";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=629958"
"86";"Allegato";"77";"CODICE DI COMPORTAMENTO";"";"18/05/2023 09:44";"01/01/2029 00:00";"18/05/2023 09:46";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=629960"
"87";"Principale";"";"67 del 22.05.2023: PERSONALE: ASSUNZIONE SIG.RA IMBIMBO DORA IN QUALITA' DI OPERATRICE SOCIO SANITARIA – AREA DEGLI OPERATORI ESPERTI -, A TEMPO PIENO E DETERMINATO DAL 16/06/2023 AL 15/09/2023.";"";"22/05/2023 16:01";"01/01/2029 00:00";"22/05/2023 16:03";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=630497"
"88";"Principale";"";"68 del 23.05.2023: PERSONALE: CONGEDO STRAORDINARIO (ex 42, comma 5 del D.Lgs. n° 151/2001) AL SIG. P.M. “OPERATORE SOCIO SANITARIO” - AREA OPERATORI ESPERTI  - A TEMPO PIENO ED INDETERMINATO.";"";"24/05/2023 08:22";"01/01/2029 00:00";"24/05/2023 08:23";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=630838"
"89";"Principale";"";"69 del 23.05.2023: PERSONALE: ASSUNZIONE SIG.RA IMBIMBO DORA IN QUALITA' DI OPERATRICE SOCIO SANITARIA – AREA DEGLI OPERATORI ESPERTI, A TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) ED INDETERMINATO.";"";"24/05/2023 08:22";"01/01/2029 00:00";"24/05/2023 08:24";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=630840"
"90";"Principale";"";"70 del 26.05.2023: PERSONALE: ASSUNZIONE SIG.RA AVADANEI ELENA SIMONA IN QUALITA' DI OPERATRICE SOCIO SANITARIA – AREA DEGLI OPERATORI ESPERTI, A TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) ED INDETERMINATO.";"";"29/05/2023 15:12";"01/01/2029 00:00";"29/05/2023 15:14";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=632001"
"91";"Principale";"";"71 del 05.06.2023: PERSONALE: TRASFORMAZIONE DELLA SIG.RA FALZI ORNELLA – “OPERATRICE SOCIO SANITARIA”, AREA OPERATORI ESPERTI, DA TEMPO PIENO A TEMPO PARZIALE (18 ORE SETTIMANALI).";"";"06/06/2023 10:57";"01/01/2029 00:00";"06/06/2023 10:58";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=633175"
"92";"Principale";"";"72 del 05.06.2023: PERSONALE: CONCESSIONE ASPETTATIVA NON RETRIBUITA ALLA DIPENDENTE H.I.";"";"06/06/2023 13:38";"01/01/2029 00:00";"06/06/2023 13:40";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=633229"
"93";"Principale";"";"73 del 06.06.2023: RAGIONERIA: IMPUTAZIONE DI SPESA, LIQUIDAZIONE ED AUTORIZZAZIONE AL PAGAMENTO DEL COMPENSO C.T.U. - RIF. FATTURA ELETTRONICA N.2/001 DEL 07/02/2023 DOTT. MOZZANEGA ETTORE SENTENZA N? 2347/2022 TRIBUNALE DI VERONA R.G. N? 5347/2020.";"";"12/06/2023 10:49";"01/01/2029 00:00";"12/06/2023 10:51";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=634344"
"94";"Principale";"";"74 del 06.06.2023. PERSONALE: ASSUNZIONE SIG. AMOROSO ANGELO IN QUALITA' DI OPERATORE SOCIO SANITARIO – AREA OPERATORI ESPERTI, A TEMPO PIENO ED INDETERMINATO.";"";"12/06/2023 10:50";"01/01/2029 00:00";"12/06/2023 10:51";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=634345"
"95";"Principale";"";"75 del 12.06.2023: PERSONALE: TRASFORMAZIONE TEMPORANEA DEL RAPPORTO DI LAVORO DELLA SIG.RA AVADANEI ELENA SIMONA - OPERATRICE SOCIO SANITARIA, AREA OPERATORI ESPERTI, A TEMPO INDETERMINATO DA TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) A TEMPO PIENO PER IL PERIODO DAL 16/06/2023 AL 31/07/2023.";"";"13/06/2023 12:35";"01/01/2029 00:00";"13/06/2023 12:37";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=634692"
"96";"Principale";"";"76 del 12.06.2023: PERSONALE: PRESA  D’ATTO DEL DIRITTO A TRE GIORNI MENSILI DI PERMESSO RETRIBUITO EX L. 104/92 A FAVORE DELLA SIG.RA L.M. “OPERATRICE SOCIO SANITARIA” AREA OPERATORI ESPERTI, A TEMPO PIENO ED INDETERMINATO.";"";"13/06/2023 12:37";"01/01/2029 00:00";"13/06/2023 12:38";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=634694"
"97";"Principale";"";"77 del 12.06.2023: UFFICIO ACQUISTI: AFFIDAMENTO ALLA DITTA  GIVAS S.R.L PER LA FORNITURA DI N? 50 TAVOLI DA PRANZO A SERVIZIO DEGLI OSPITI DELL'ENTE TRAMITE RDO MEPA. ";"";"13/06/2023 12:37";"01/01/2029 00:00";"13/06/2023 12:39";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=634695"
"98";"Principale";"";"78 del 12.06.2023: UFFICIO ACQUISTI: AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA SOFTWARE ALLA DITTA ZUCCHETTI HEALTHCARE S.R.L.,PER L'ANNO 2023.";"";"13/06/2023 12:38";"01/01/2029 00:00";"13/06/2023 12:39";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=634697"
"99";"Principale";"";"79 del 15.06.2023: UFFICIO ACQUISTI: AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE PORTE AUTOMATICHE DI DURATA TRIENNALE PER IL PERIODO DAL 01/07/2023 AL 30/06/2026 ALLA DITTA GRG DI GROSSULE GIANCARLO.";"";"15/06/2023 13:22";"01/01/2029 00:00";"15/06/2023 13:24";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=635574"
"100";"Principale";"";"81 del 15.06.2023: PERSONALE: PROROGA SIG.RA BARLOTTINI ANASTASIA IN QUALITA' DI ANIMATORE PROFESSIONALE – AREA DEGLI ISTRUTTORI – A TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) E DETERMINATO.";"";"15/06/2023 13:24";"01/01/2029 00:00";"15/06/2023 13:25";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=635575"
"101";"Principale";"";"80 del 15.06.2023: PERSONALE: PROROGA INCARICO LIBERO PROFESSIONALE ALLA DOTT.SSA VENA ENRICA COME INFERMIERA PRESSO L'ENTE PER IL PERIODO 01/07/2023 – 30/06/2024.";"";"16/06/2023 10:21";"01/01/2029 00:00";"16/06/2023 10:22";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=635742"
"102";"Principale";"";"82 del 16.06.2023: UFFICIO ACQUISTI: AFFIDAMENTO PER LA FORNITURA E POSA IN OPERA CON INSTALLAZIONE DI BARRIERE ATNIVOLATILI PRESSO L 'ENTE ALLA DITTA ECOVOLO SERVICE S.R.L. TRAMITE TRATTATIVA DIRETTA SU MEPA.";"";"19/06/2023 11:51";"01/01/2029 00:00";"19/06/2023 11:53";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=636352"
"103";"Principale";"";"86 del 27.06.2023: RAGIONERIA:LIQUIDAZIONE E PAGAMENTO DELLA PRIMA TRANCHE DEL CONTRIBUTO A FAVORE DELL'ASSOCIAZIONE DI VOLONTARIATO “OPERO SILENTE” DI VILLAFRANCA PER LO SVOLGIMENTO DEL SERVIZIO TRASPORTI DEL CENTRO DIURNO PER L’ANNO 2023.";"";"03/07/2023 12:07";"01/01/2029 00:00";"03/07/2023 14:11";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=644328"
"104";"Principale";"";"88 del 27.06.2023: RAGIONERIA: RINNOVO DEL SERVIZIO ASSICURATIVO DI RESPONSABILITA' CIVILE  PER I MEZZI DELL'ENTE PER IL PERIODO 01.07.23-30.06.24, ESTENSIONE DELLA POLIZZA DI TUTELA LEGALE FINO AL 30.06.2024, RINNOVO DELLA POLIZZA RCP FINO AL 30.06.2024, AUTORIZZAZIONE ALLA LIQUIDAZIONE E AL PAGAMENTO DEI RELATIVI PREMI.";"";"03/07/2023 12:07";"01/01/2029 00:00";"03/07/2023 14:12";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=644332"
"105";"Principale";"";"89 del 27.06.2023: PERSONALE: TRASFORMAZIONE TEMPORANEA DEL RAPPORTO DI LAVORO DELLA SIG.RA MORETTO MICHELA - OPERATRICE SOCIO SANITARIA, AREA OPERATORI ESPERTI, A TEMPO INDETERMINATO DA TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) A TEMPO PIENO PER IL PERIODO DAL 01/07/2023 AL 31/07/2023.";"";"03/07/2023 12:07";"01/01/2029 00:00";"03/07/2023 14:13";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=644333"
"106";"Principale";"";"85 del 27.06.2023: RAGIONERIA: LIQUIDAZIONE E PAGAMENTO DELLA FATTURA ELETTRONICA N° 33 DEL 09.06.2023 ALL'AVV. SANDRI STEFANO.";"";"04/07/2023 07:34";"01/01/2029 00:00";"04/07/2023 09:35";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=644438"
"107";"Principale";"";"90 del 11.07.2023: PERSONALE: PRESA ATTO DIMISSIONI VOLONTARIE DA PARTE DEL DOTT. MARCO RIGHETTI – AREA ISTRUTTORI -, A TEMPO PARZIALE 83,33% (30 ore settimanali) ED INDETERMINATO.";"";"11/07/2023 10:36";"01/01/2029 00:00";"11/07/2023 12:36";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=646289"
"108";"Principale";"";"87 del 27.06.2023: RAGIONERIA: LIQUIDAZIONE E PAGAMENTO DEL CONTRIBUTO LIBERALE A FAVORE DELL’ASSOCIAZIONE AUSER “LORENZO MASSARI” DI VILLAFRANCA DI VERONA PER IL PROGETTO “STACCO” RELATIVO AL PRIMO SEMESTRE 2023.";"";"12/07/2023 09:02";"01/01/2029 00:00";"12/07/2023 11:03";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=646547"
"109";"Principale";"";"83 del 22.06.2023: RAGIONERIA: LIQUIDAZIONE E PAGAMENTO FATTURE E RICHIESTE DI PAGAMENTO RELATIVE A FORNITURE E PRESTAZIONI VARIE, REGISTRATE AL 15.06.2023.";"";"27/06/2023 08:20";"01/01/2029 00:00";"12/07/2023 11:21";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=646584"
"110";"Principale";"";"84 del 22.06.2023: INCARICO LIBERO PROFESSIONALE AL DOTT. JOSEPH HU PER IL SERVIZIO DI PODOLOGIA PRESSO L'ENTE PER IL PERIODO 01/07/2023 – 31/12/2023.";"";"27/06/2023 08:20";"01/01/2029 00:00";"12/07/2023 11:22";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=646585"
"111";"Principale";"";"91 del 13.07.2023: AFFIDAMENTO DIRETTO TRAMITE TRATTATIVA DIRETTA SU MEPA ALL'ARCH. MAURIZIO BAZZONI PER LA PREDISPOSIZIONE DI UNO STUDIO DI FATTIBILITA' PER LA RISTRUTTURAZIONE DI ALCUNE STANZE DI DEGENZA NELLA PARTE CENTRALE DELL'ENTE. CIG Z9F3B95CF0.";"";"14/07/2023 07:52";"01/01/2029 00:00";"14/07/2023 09:52";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=647341"
"112";"Principale";"";"92 del 14.07.2023: PERSONALE: PROROGA TRASFORMAZIONE TEMPORANEA DEL RAPPORTO DI LAVORO DELLA SIG.RA AVADANEI ELENA SIMONA - OPERATRICE SOCIO SANITARIA, AREA OPERATORI ESPERTI, A TEMPO INDETERMINATO DA TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) A TEMPO PIENO PER IL PERIODO DAL 01/08/2023 AL 15/09/2023.";"";"17/07/2023 12:04";"01/01/2029 00:00";"17/07/2023 14:05";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=647774"
"113";"Principale";"";"93 del 14.07.2023: AFFIDAMENTO DEL SERVIZIO DI DISINFESTAZIONE E DERATTIZZAZIONE ALLA  DITTA RENTOKIL INITIAL SPA PER IL PERIODO DAL 01.07.2023 AL 30.06.2026.";"";"17/07/2023 14:08";"01/01/2029 00:00";"17/07/2023 16:08";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=647813"
"114";"Principale";"";"94 del 17.07.2023: PERSONALE: CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N.03 POSTI DI INFERMIERE SANITARIO A TEMPO INDETERMINATO ED ORARIO DI N. 36 ORE SETTIMANALI DI CUI N.01 RISERVATO AL PERSONALE DELLE FORZE ARMATE, AREA DEI FUNZIONARI POSIZIONE ECONOMICA EQF1 DEL VIGENTE C.C.N.L. DEL COMPARTO FUNZIONI LOCALI. APPROVAZIONE VERBALE DELLA COMMISSIONE ESAMINATRICE E GRADUATORIA FINALE.";"";"17/07/2023 14:08";"01/01/2029 00:00";"17/07/2023 16:56";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=647814"
"115";"Allegato";"114";"ALLEGATO ALLA DETERMINAZINE 94 del 17.07.2023: PERSONALE: CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N.03 POSTI DI INFERMIERE SANITARIO A TEMPO INDETERMINATO ED ORARIO DI N. 36 ORE SETTIMANALI DI CUI N.01 RISERVATO AL PERSONALE DELLE FORZE ARMATE, AREA DEI FUNZIONARI POSIZIONE ECONOMICA EQF1 DEL VIGENTE C.C.N.L. DEL COMPARTO FUNZIONI LOCALI. APPROVAZIONE VERBALE DELLA COMMISSIONE ESAMINATRICE E GRADUATORIA FINALE.";"";"17/07/2023 14:55";"01/01/2029 00:00";"17/07/2023 16:56";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=647820"
"116";"Principale";"";"95 del 17.07.2023: CONFERIMENTO INCARICO MEDIANTE AFFIDAMENTO DIRETTO PER LA STESURA DI UNA RELAZIONE RICOGNITIVA PER L'ADEGUAMENTO DEGLI IMPIANTI DI RIVELAZIONE AUTOMATICA, SEGNALAZIONE ED ALLARME ANTICENDIO DELL'ENTE.";"";"18/07/2023 09:31";"01/01/2029 00:00";"18/07/2023 11:31";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=647926"
"117";"Principale";"";"96 del 17.07.2023: PERSONALE: PRESA ATTO DIMISSIONI VOLONTARIE DA PARTE DELLA SIG.RA VERGNA VANESSA – AREA OPERATORI ESPERTI -, A TEMPO PIENO ED INDETERMINATO.";"";"18/07/2023 09:32";"01/01/2029 00:00";"18/07/2023 11:32";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=647927"
"118";"Principale";"";"97 del 18.07.2023: APPROVAZIONE CONVENZIONE PER L'ATTUAZIONE DI PERCORSI PER LE COMPETENZE TRASVERSALI E L'ORIENTAMENTO CON  L'ISTITUTO ISTRUZIONE SUPERIORE ""MICHELE SANMICHELI"" DI VERONA.";"";"18/07/2023 09:32";"01/01/2029 00:00";"18/07/2023 11:33";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=647928"
"119";"Allegato";"118";"Allegato";"";"18/07/2023 09:32";"01/01/2029 00:00";"18/07/2023 11:33";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=647929"
"120";"Principale";"";"98 del 18.07.2023: PERSONALE: PRESA D’ATTO DEL DIRITTO A TRE GIORNI MENSILI DI PERMESSO RETRIBUITO EX L. 104/92 A FAVORE DELLE SIGG.E C. E. E C. A.";"";"18/07/2023 10:37";"01/01/2029 00:00";"18/07/2023 12:38";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=647950"
"121";"Principale";"";"99 del 18.07.2023: PERSONALE: PRESA ATTO DIMISSIONI VOLONTARIE DA PARTE DELLA DOTT.SSA PIPPA VANESSA “ANIMATRICE”,  AREA ISTRUTTORI -, A TEMPO PARZIALE 50% (18 ore settimanali) ED INDETERMINATO.";"";"20/07/2023 11:02";"01/01/2029 00:00";"20/07/2023 13:02";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=648284"
"122";"Principale";"";"100 del 25.07.2023: PERSONALE: TRASFORMAZIONE TEMPORANEA DEL RAPPORTO DI LAVORO DELLA SIG.RA BRESAOLA GIULIA - OPERATRICE SOCIO SANITARIA -, DA TEMPO PIENO A TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) E CONTESTUALE TRASFORMAZIONE DEL RAPPORTO DI LAVORO DELLA SIG.RA AIANI PAOLA MARIA - OPERATRICE SOCIO SANITARIA -, DA TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) A TEMPO PIENO, PER IL PERIODO DAL 01/08/2023 AL 30/09/2023.";"";"31/07/2023 12:51";"01/01/2029 00:00";"31/07/2023 14:52";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=650019"
"123";"Principale";"";"101 del 25.07.2023: ECONOMATO : RENDICONTO SERVIZIO ECONOMATO RELATIVO AL II^ TRIMESTRE 2023.";"";"31/07/2023 12:52";"01/01/2029 00:00";"31/07/2023 14:54";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=650020"
"124";"Allegato";"123";"Allegato A";"";"31/07/2023 12:52";"01/01/2029 00:00";"31/07/2023 14:53";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=650021"
"125";"Allegato";"123";"Allegato B";"";"31/07/2023 12:52";"01/01/2029 00:00";"31/07/2023 14:54";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=650022"
"126";"Principale";"";"102 del 25.07.2023: RAGIONERIA: LIQUIDAZIONE E PAGAMENTO FATTURE E RICHIESTE DI PAGAMENTO RELATIVE A FORNITURE E PRESTAZIONI VARIE, REGISTRATE AL 23.07.2023.";"";"31/07/2023 12:52";"01/01/2029 00:00";"31/07/2023 14:55";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=650023"
"127";"Allegato";"126";"Allegato";"";"31/07/2023 12:52";"01/01/2029 00:00";"31/07/2023 14:55";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=650024"
"128";"Principale";"";"104 del 04.08.2023: OGGETTO: CONFERIMENTO INCARICO MEDIANTE AFFIDAMENTO DIRETTO PER L'ADEGUAMENTO DELL'IMPIANTO DI RIVELAZIONE AUTOMATICA INCENDIO DELLA ZONA CUCINA DELL'ENTE.";"";"04/08/2023 10:36";"01/01/2029 00:00";"04/08/2023 12:36";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=651189"
"129";"Principale";"";"105 del 04.08.2023: APPROVAZIONE CONVENZIONE PER TIROCINIO CORSODI QUALIFICA PROFESSIONALE ""OPERATORE SOCIO SANITARIO"" CON L'ENAIP VENETO.";"";"09/08/2023 08:07";"01/01/2029 00:00";"09/08/2023 10:08";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=651780"
"130";"Principale";"";"106 del 09.08.2023: PERSONALE: CONGEDO STRAORDINARIO (EX 42, COMMA 5 DEL D.LGS. N° 151/2001) ALLA SIG.RA …omissis… ,…omissis… - A TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) ED INDETERMINATO.";"";"09/08/2023 10:04";"01/01/2029 00:00";"09/08/2023 12:04";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=651816"
"131";"Principale";"";"107 del 09.08.2023: RAGIONERIA: LIQUIDAZIONE E PAGAMENTO DELLA FATTURA ELETTRONICA N° 35/001 DEL 22/06/2023 ALL'AVV. MARTINO SOAVE.";"";"09/08/2023 12:11";"01/01/2029 00:00";"09/08/2023 14:12";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=651843"
"132";"Principale";"";"108 del 10.08.2023: UFFICIO RAGIONERIA: RINNOVO CONTRATTO DI LOCAZIONE IMMOBILE AD USO ABITATIVO PER OSPITARE PERSONALE INFERMIERISTICO EXTRA UEUTILIZZATO DALL'ENTE.";"";"11/08/2023 11:54";"01/01/2029 00:00";"11/08/2023 13:54";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=652263"
"133";"Principale";"";"109 del 11.08.2023: RETTIFICA CONTRATTO DI INCARICO CON RAPPORTO DI LAVORO AUTONOMO  DELLA DOTT.SSA ANDREOLI BEATRICE PER IL SERVIZIO DI MEDICO DI MEDICINA GENERALE PRESSO L’ENTE PER IL PERIODO DAL 01.07.2023 AL 30.06.2024.";"";"11/08/2023 11:54";"01/01/2029 00:00";"11/08/2023 13:55";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=652264"
