﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Url";"Contenuto"
"92";"Principale";"";"FRANZOSO BARBARA";"";"16/04/2022 11:48";"01/01/2026 00:00";"14/02/2023 12:50";"COLLABORAZIONE SERVIZIO INFERMIERISTICO";"11/04/2022";"31/12/2022";"COLLABORAZIONE SERVIZIO INFERMIERISTICO - 11/04/2022 - 31/12/2022 > 20.000,00 €";"";"";""
"93";"Allegato";"92";"AFFIDAMENTO INCARICO SERVIZIO INFERMIERISTICO";"Conferimento/Designazione";"01/01/2023 12:41";"01/01/2027 00:00";"14/02/2023 12:50";"AFFIDAMENTO INCARICO SERVIZIO INFERMIERISTICO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=613504";""
"94";"Principale";"";"RICCO' ANGELA";"";"19/01/2022 11:49";"01/01/2026 00:00";"14/02/2023 12:51";"PRESTAZIONE OCCASIONALE SERVIZIO INFERMIERISTICO";"14/01/2022";"31/12/2022";"PRESTAZIONE OCCASIONALE SERVIZIO INFERMIERISTICO - 14/01/2022 - 31/12/2022 > 4.000,00 €";"";"";""
"95";"Allegato";"94";"DETERMINA AFFIDAMENTO INCARICO DI PRESTAZIONE OCCASIONALE";"Conferimento/Designazione";"01/01/2023 12:43";"01/01/2027 00:00";"14/02/2023 12:51";"DETERMINA AFFIDAMENTO INCARICO DI PRESTAZIONE OCCASIONALE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=613506";""
"96";"Principale";"";"CENCI PAOLA";"";"21/01/2022 11:51";"01/01/2026 00:00";"14/02/2023 12:51";"PRESTAZIONE OCCASIONALE SERVIZIO INFERMIERISTICO";"16/01/2022";"31/12/2022";"PRESTAZIONE OCCASIONALE SERVIZIO INFERMIERISTICO - 16/01/2022 - 31/12/2022 > 4.000,00 €";"";"";""
"97";"Allegato";"96";"DETERMINA AFFIDAMENTO INCARICO DI PRESTAZIONE OCCASIONALE";"Conferimento/Designazione";"01/01/2023 12:42";"01/01/2027 00:00";"14/02/2023 12:51";"DETERMINA AFFIDAMENTO INCARICO DI PRESTAZIONE OCCASIONALE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=613505";""
"98";"Principale";"";"ROCCON DANIELE";"";"10/01/2022 11:55";"01/01/2026 00:00";"14/02/2023 12:59";"COLLABORAZIONE PRESIDENTE COMMISSIONE GIUDICATRICE CONCORSO ISTRUTTORE DIRETTIVO - COODINATORE";"05/01/2022";"11/02/2022";"COLLABORAZIONE PRESIDENTE COMMISSIONE GIUDICATRICE CONCORSO ISTRUTTORE DIRETTIVO - COODINATORE - 05/01/2022 - 11/02/2022 > 420,00 €";"";"";""
"99";"Allegato";"98";"Nomina commissione giudicatrice del concorso pubblico per titoli ed esami per la copertura di nr. 1 posto a tempo pieno e indeterminato di Coordinatore di Struttura";"Conferimento/Designazione";"14/02/2023 12:48";"01/01/2027 00:00";"14/02/2023 12:59";"Nomina commissione giudicatrice del concorso pubblico per titoli ed esami per la copertura di nr. 1 posto a tempo pieno e indeterminato di Coordinatore di Struttura";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=613516";""
"100";"Principale";"";"PELLIZZARI VANIA ANNA";"";"10/01/2022 12:02";"01/01/2026 00:00";"14/02/2023 12:55";"PRESTAZIONE OCCASIONALE COMPONENTE COMMISSIONE GIUDICATRICE CONCORSO ISTRUTTORE DIRETTIVO - COORDINATORE";"05/01/2022";"11/02/2022";"PRESTAZIONE OCCASIONALE COMPONENTE COMMISSIONE GIUDICATRICE CONCORSO ISTRUTTORE DIRETTIVO - COORDINATORE - 05/01/2022 - 11/02/2022 > 350,00 €";"";"";""
"101";"Allegato";"100";"Nomina commissione giudicatrice del concorso pubblico per titoli ed esami per la copertura di nr. 1 posto a tempo pieno e indeterminato di Coordinatore di Struttura";"Conferimento/Designazione";"14/02/2023 12:47";"01/01/2027 00:00";"14/02/2023 12:55";"Nomina commissione giudicatrice del concorso pubblico per titoli ed esami per la copertura di nr. 1 posto a tempo pieno e indeterminato di Coordinatore di Struttura";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=613512";""
"102";"Principale";"";"NARDIN EMMA";"";"10/01/2022 12:04";"01/01/2026 00:00";"14/02/2023 12:54";"COLLABORAZIONE COMPONENTE COMMISSIONE GIUDICATRICE CONCORSO ISTRUTTORE DIRETTIVO - COORDINATORE";"05/01/2022";"11/02/2022";"COLLABORAZIONE COMPONENTE COMMISSIONE GIUDICATRICE CONCORSO ISTRUTTORE DIRETTIVO - COORDINATORE - 05/01/2022 - 11/02/2022 > 350,00 €";"";"";""
"103";"Allegato";"102";"Nomina commissione giudicatrice del concorso pubblico per titoli ed esami per la copertura di nr. 1 posto a tempo pieno e indeterminato di Coordinatore di Struttura";"Conferimento/Designazione";"14/02/2023 12:46";"01/01/2027 00:00";"14/02/2023 12:54";"Nomina commissione giudicatrice del concorso pubblico per titoli ed esami per la copertura di nr. 1 posto a tempo pieno e indeterminato di Coordinatore di Struttura";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=613511";""
"104";"Principale";"";"RIZZO LAURA";"";"10/01/2022 12:06";"01/01/2026 00:00";"14/02/2023 12:54";"COLLABORAZIONE COMPONENTE COMMISSIONE GIUDICATRICE CONCORSO ISTRUTTORE DIRETTIVO - COORDINATORE";"05/01/2022";"11/02/2022";"COLLABORAZIONE COMPONENTE COMMISSIONE GIUDICATRICE CONCORSO ISTRUTTORE DIRETTIVO - COORDINATORE - 05/01/2022 - 11/02/2022 > 150,00 €";"";"";""
"105";"Allegato";"104";"Nomina commissione giudicatrice del concorso pubblico per titoli ed esami per la copertura di nr. 1 posto a tempo pieno e indeterminato di Coordinatore di Struttura";"Conferimento/Designazione";"14/02/2023 12:45";"01/01/2027 00:00";"14/02/2023 12:54";"Nomina commissione giudicatrice del concorso pubblico per titoli ed esami per la copertura di nr. 1 posto a tempo pieno e indeterminato di Coordinatore di Struttura";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=613510";""
"106";"Principale";"";"SILVESTRI ENZO";"";"30/01/2022 12:07";"01/01/2026 00:00";"14/02/2023 12:53";"COLLABORAZIONE SERVIZIO INFERMIERISTICO";"25/01/2022";"31/12/2022";"COLLABORAZIONE SERVIZIO INFERMIERISTICO - 25/01/2022 - 31/12/2022 > 30.000,00 €";"";"";""
"107";"Allegato";"106";"AFFIDAMENTO INCARICO DI PRESTAZIONE OCCASIONALE";"Conferimento/Designazione";"01/01/2023 12:44";"01/01/2027 00:00";"14/02/2023 12:53";"AFFIDAMENTO INCARICO DI PRESTAZIONE OCCASIONALE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=613508";""
"108";"Principale";"";"MARTINELLO GIANLUCA";"";"20/02/2023 12:14";"01/01/2027 00:00";"20/02/2023 12:24";"PODOLOGO";"01/09/2021";"31/12/2025";"DETERMINA N° 149/2021 : INCARICO PODOLOGIA - 01/09/2021 - 31/12/2022 > 3.400,00 €,DETERMINA N° 228/2022 : INCARICO PODOLOGIA - 01/01/2023 - 31/12/2025 > 4.950,00 €";"";"";""
"109";"Principale";"";"DE NEGRI GABRIELE";"";"08/02/2023 10:53";"01/01/2027 00:00";"20/03/2023 11:20";"REVISORE DEI CONTI (08.02.2023-07/02/2028)";"08/02/2023";"07/02/2028";"DGRV N. 123 DEL 07/02/2018 - DEL REVISORE DEI CONTI – RINNOVO INCARICO QUINQUENNIO 08/02/2023 – 07/02/2028 - 08/02/2023 - 07/02/2028 > 3.806,40 €";"";"";""
"110";"Allegato";"109";"CURRICULUM VITAE";"Curriculum";"24/02/2023 10:55";"01/01/2027 00:00";"24/02/2023 11:03";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=615064";""
"111";"Allegato";"109";"Delibera n°51 del 28/12/2022: Dgrv n. 123 del 07/02/2018 - del Revisore dei Conti - rinnovo incarico quinquennio 08.02.2023 - 07.02.2028";"Conferimento/Designazione";"20/03/2023 11:10";"01/01/2027 00:00";"20/03/2023 11:18";"Rinnovo incarico del Revisore dei Conti quinquennio 08.02.2023 - 07.02.2028";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=618692";""
"112";"Allegato";"109";"CODICE DI COMPORTAMENTO";"Conflitto di interesse";"20/03/2023 11:10";"01/01/2027 00:00";"20/03/2023 11:19";"CODICE DI COMPORTAMENTO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=618694";""
"113";"Allegato";"109";"INCOMPATIBILITA'";"Conflitto di interesse";"20/03/2023 11:11";"01/01/2027 00:00";"20/03/2023 11:20";"INCOMPATIBILITA'";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=618695";""
"114";"Allegato";"109";"INCONFERIBILITA'";"Conflitto di interesse";"20/03/2023 11:12";"01/01/2027 00:00";"20/03/2023 11:20";"INCONFERIBILITA'";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=618697";""
"115";"Principale";"";"BICEGO LIVIA";"";"28/02/2023 09:59";"01/01/2027 00:00";"17/04/2023 12:35";"IMPEGNO DI SPESA PER  PERCORSO E PROGETTO FORMATIVO IN TEMA DI SUPERAMENTO DELLE PRATICHE DI CONTENZIONE";"01/10/2022";"31/12/2022";"Impegno di spesa per percorso e progetto formativo in tema di superamento delle pratiche di contenzione - 01/10/2022 - 31/10/2022 > 2.520,00 €";"";"";""
"116";"Allegato";"115";"CURRICULUM VITAE";"Curriculum";"28/02/2023 10:03";"01/01/2027 00:00";"28/02/2023 10:12";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=615526";""
"117";"Allegato";"115";"Determina n°112 del 26/05/2022: Impegno di spesa per percorso e progetto formativo in tema di superamento delle pratiche di contenzione";"Compensi";"28/02/2023 10:04";"01/01/2027 00:00";"28/02/2023 10:13";"Impegno di spesa per percorso e progetto formativo in tema di superamento delle pratiche di contenzione";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=615527";""
"118";"Allegato";"115";"INCOMPATIBILITA'";"Conflitto di interesse";"17/04/2023 12:26";"01/01/2027 00:00";"17/04/2023 12:34";"INCOMPATIBILITA'";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=624336";""
"119";"Allegato";"115";"INCONFERIBILITA'";"Conflitto di interesse";"17/04/2023 12:26";"01/01/2027 00:00";"17/04/2023 12:35";"INCONFERIBILITA'";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=624337";""
"120";"Principale";"";"CENCI LORENZO";"";"28/02/2023 10:09";"01/01/2027 00:00";"01/03/2023 09:42";"INCARICO DIRETTO IN QUALITA' DI MEDICO CURANTE DELL'ISTITUTO";"01/10/2022";"30/09/2023";"INCARICO DIRETTO IN QUALITA' DI MEDICO CURANTE DELL'ISTITUTO - 01/10/2023 - 30/09/2023 > 7.440,00 €";"";"";""
"121";"Allegato";"120";"CURRICULUM VITAE";"Curriculum";"28/02/2023 10:10";"01/01/2027 00:00";"28/02/2023 10:19";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=615529";""
"122";"Allegato";"120";"DETERMINA N° 188 DEL 06/10/2022: INCARICO DIRETTO IN QUALITA' DI MEDICO CURANTE DELL'ISTITUTO";"Conferimento/Designazione";"28/02/2023 10:11";"01/01/2027 00:00";"28/02/2023 10:20";"INCARICO DIRETTO IN QUALITA' DI MEDICO CURANTE DELL'ISTITUTO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=615531";""
"123";"Allegato";"120";"DICHIARAZIONE DI INCOMPATIBILITA' E INCONFERIBILITA'";"Conflitto di interesse";"28/02/2023 10:12";"01/01/2027 00:00";"28/02/2023 10:21";"DICHIARAZIONE DI INCOMPATIBILITA' E INCONFERIBILITA'";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=615534";""
"124";"Allegato";"120";"DICHIARAZIONE DI INCOMPATIBILITA' ";"Conflitto di interesse";"01/03/2023 09:33";"01/01/2027 00:00";"01/03/2023 09:42";"DICHIARAZIONE DI INCOMPATIBILITA' ";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=615716";""
"125";"Allegato";"120";"DICHIARAZIONE DI INCONFERIBILITA'";"Conflitto di interesse";"01/03/2023 09:34";"01/01/2027 00:00";"01/03/2023 09:42";"DICHIARAZIONE DI INCONFERIBILITA'";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=615717";""
"126";"Principale";"";"FRANCESCO SESSA";"";"28/02/2023 12:05";"01/01/2027 00:00";"28/02/2023 12:17";"RELATORE DEL CORSO DI FORMAZIONE ""IL GUARITORE FERITO""";"13/10/2021";"09/02/2022";"RELATORE DEL CORSO DI FORMAZIONE ""IL GUARITORE FERITO"" - 13/10/2021 - 09/02/2022 > 2.400,00 €";"";"";""
"127";"Allegato";"126";"CURRICULUM VITAE";"Curriculum";"28/02/2023 12:07";"01/01/2027 00:00";"28/02/2023 12:15";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=615599";""
"128";"Allegato";"126";"DETERMINA N° 150 DEL 17/008/2021: CORSO DI FORMAZIONE ""IL GUARITORE FERITO""";"Conferimento/Designazione";"28/02/2023 12:08";"01/01/2027 00:00";"28/02/2023 12:17";"CORSO DI FORMAZIONE ""IL GUARITORE FERITO""";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=615601";""
"129";"Principale";"";"PACCHIN MATTEO";"";"13/03/2023 10:41";"01/01/2027 00:00";"15/03/2023 08:52";"INCARICO PER CORSO DI FORMAZIONE ""PREVENZIONE E TRATTAMENTO DELLE LESIONI DA PRESSIONE""";"01/01/2023";"31/12/2023";"INCARICO PER CORSO DI FORMAZIONE ""PREVENZIONE E TRATTAMENTO DELLE LESIONI DA PRESSIONE"" - 01/01/2023 - 31/12/2023 > 464,00 €";"";"";""
"130";"Allegato";"129";"Determina n°25 del 25/01/2023: impegno di spesa per corso di formazione ";"Altri ruoli/incarichi";"13/03/2023 10:42";"01/01/2027 00:00";"13/03/2023 10:51";"Impegno di spesa per corso di formazione ";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=617427";""
"131";"Allegato";"129";"CURRICULUM VITAE";"Curriculum";"13/03/2023 10:44";"01/01/2027 00:00";"13/03/2023 10:53";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=617428";""
"132";"Allegato";"129";"INCOMPATIBILITA'";"Conflitto di interesse";"15/03/2023 08:42";"01/01/2027 00:00";"15/03/2023 08:51";"DICHIARAZIONE DI INSUSSISTENZA DI INCOMPATIBILITA'";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=617767";""
"133";"Allegato";"129";"INCONFERIBILITA'";"Conflitto di interesse";"15/03/2023 08:43";"01/01/2027 00:00";"15/03/2023 08:52";"DICHIARAZIONE DI INSUSSISTENZA DI INCONFERIBILITA'";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=617768";""
"134";"Principale";"";"MEOLA CLOTILDE";"";"25/09/2021 00:00";"01/01/2025 00:00";"17/05/2023 10:41";"INCARICO DIRETTO IN QUALITA' DI MEDICO CURANTE DELL'ISTITUTO";"25/09/2021";"24/09/2022";"";"";"";""
"135";"Allegato";"134";"Determina n° 179 del 18/10/2021: incarico diretto in qualità di medico curante dell'Istituto alla dott.ssa Meola Clotilde";"Conferimento/Designazione";"17/05/2023 10:31";"01/01/2025 00:00";"17/05/2023 10:41";"Incarico diretto in qualità di medico curante dell'Istituto alla dott.ssa Meola Clotilde";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=629726";""
"136";"Allegato";"134";"INCONFERIBILITA' E INCOMPATIBILITA' ";"Conflitto di interesse";"17/05/2023 10:31";"01/01/2025 00:00";"17/05/2023 10:41";"INCONFERIBILITA' E INCOMPATIBILITA' ";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=629727";""
"137";"Allegato";"134";"CODICE DI COMPORTAMENTO";"Conflitto di interesse";"17/05/2023 10:32";"01/01/2025 00:00";"17/05/2023 10:41";"CODICE DI COMPORTAMENTO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=629728";""
"138";"Principale";"";"COCCO STEFANO";"";"08/06/2023 09:34";"01/01/2027 00:00";"09/06/2023 08:23";"NUCLEO DI VALUTAZIONE MONOCRATICO";"01/10/2022";"31/07/2024";"";"";"";""
"139";"Allegato";"138";"CURRICULUM VITAE";"Curriculum";"08/06/2023 09:35";"01/01/2027 00:00";"08/06/2023 09:44";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=633588";""
"140";"Allegato";"138";"Delibera n° 26 del 12/09/2022";"Conferimento/Designazione";"08/06/2023 09:36";"01/01/2027 00:00";"08/06/2023 09:45";"Nomina del Nucleo di Valutazione biennio 01.10.2022 - 31.07.2024";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=633589";""
"141";"Allegato";"138";"INCONFERIBILITA', INCOMPATIBILITA' E CODICE DI COMPORTAMENTO";"Conflitto di interesse";"09/06/2023 08:14";"01/01/2027 00:00";"09/06/2023 08:23";"INCONFERIBILITA', INCOMPATIBILITA' E CODICE DI COMPORTAMENTO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=633950";""
"142";"Principale";"";"DALLE PALLE MASSIMO";"";"24/07/2023 12:15";"01/01/2027 00:00";"24/07/2023 12:23";"COMMISSARIO PER CONCORSO PUBBLICO";"12/07/2023";"12/07/2023";"";"";"";""
"143";"Allegato";"142";"INCOMPATIBILITA'";"Conflitto di interesse";"24/07/2023 12:17";"01/01/2027 00:00";"24/07/2023 12:18";"INCOMPATIBILITA'";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=648777";""
"144";"Allegato";"142";"INCONFERIBILITA'";"Conflitto di interesse";"24/07/2023 12:18";"01/01/2027 00:00";"24/07/2023 12:18";"INCOMPATIBILITA'";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=648778";""
"145";"Allegato";"142";"CURRICULUM VITAE";"Curriculum";"24/07/2023 12:18";"01/01/2027 00:00";"24/07/2023 12:18";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=648779";""
"146";"Allegato";"142";"NOMINA COMMISSIONE CONCORSO PUBBLICO";"Compensi,Conferimento/Designazione";"24/07/2023 12:18";"01/01/2027 00:00";"24/07/2023 12:23";"DETERMINA N°119 DEL 26/06/2023";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=648781";""
"147";"Allegato";"142";"NOMINA COMMISSIONE CONCORSO PUBBLICO: SOSTITUZIONE PRESIDENTE E SEGRETARIO";"Compensi,Conferimento/Designazione";"24/07/2023 12:22";"01/01/2027 00:00";"24/07/2023 12:23";"DETERMINA N° 121 DEL 10/07/2023";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=648784";""
"148";"Principale";"";"CENCI LORENZO";"";"02/10/2023 12:45";"01/01/2027 00:00";"03/10/2023 11:20";"INCARICO DIRETTO IN QUALITA' DI MEDICO CURANTE DELL'ISTITUTO";"01/10/2023";"30/09/2024";"";"";"";""
"149";"Allegato";"148";"DICHIARAZIONE DI INCONFERIBILITA'";"Conflitto di interesse";"02/10/2023 12:46";"01/01/2027 00:00";"02/10/2023 12:46";"DICHIARAZIONE DI INCONFERIBILITA'";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=660853";""
"150";"Allegato";"148";"DICHIARAZIONE DI INCOMPABILITA'";"Conflitto di interesse";"02/10/2023 12:46";"01/01/2027 00:00";"02/10/2023 12:46";"DICHIARAZIONE DI INCOMPABILITA'";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=660854";""
"151";"Allegato";"148";"Determina n° 156 del 28/09/2023: incarico diretto in qualità di medico curante dell'Istituto al dott. Cenci Lorenzo dal 01.10.2023 al 30.09.2024";"Conferimento/Designazione";"03/10/2023 11:15";"01/01/2027 00:00";"03/10/2023 11:15";"Incarico dott. Cenci Lorenzo 01.10.2023 - 30.09.2024";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=661069";""
"152";"Allegato";"148";"CURRICULUM VITAE";"Curriculum";"03/10/2023 11:16";"01/01/2027 00:00";"03/10/2023 11:20";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=661071";""
"153";"Principale";"";"PER. IND. DUGATTO GIUSEPPE";"";"27/11/2023 11:57";"01/01/2027 00:00";"27/11/2023 12:00";"Incarico professionale ";"07/11/2023";"31/12/2023";"Incarico professionale  - 07/11/2023 - 31/12/2023 > 2.216,13 €";"";"";""
"154";"Allegato";"153";"Determina n° 177 del 07/11/2023: determina a contrarre e contestuale affidamento incarico professionale";"Conferimento/Designazione";"27/11/2023 11:58";"01/01/2027 00:00";"27/11/2023 11:59";"Determina a contrarre e contestuale affidamento incarico professionale";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=678725";""
"155";"Allegato";"153";"CODICE DI COMPORTAMENTO";"Conflitto di interesse";"27/11/2023 11:59";"01/01/2027 00:00";"27/11/2023 11:59";"CODICE DI COMPORTAMENTO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=678726";""
"156";"Allegato";"153";"INCOMPATIBILITA'";"Conflitto di interesse";"27/11/2023 11:59";"01/01/2027 00:00";"27/11/2023 12:00";"INCOMPATIBILITA'";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=678728";""
"157";"Allegato";"153";"INCONFERIBILITA' ";"Conflitto di interesse";"27/11/2023 12:00";"01/01/2027 00:00";"27/11/2023 12:00";"INCONFERIBILITA' ";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=678729";""
"158";"Allegato";"153";"CURRICULUM VITAE";"Curriculum";"27/11/2023 12:00";"01/01/2027 00:00";"27/11/2023 12:00";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=678731";""
"159";"Principale";"";"BOLDRIN ARCH. MAURIZIO";"";"03/05/2024 11:54";"01/01/2028 00:00";"03/05/2024 12:00";"INCARICO PER ASSISTENZA AL RUP ";"01/01/2024";"31/12/2024";" INCARICO PER ASSISTENZA AL RUP  - 01/01/2024 - 31/12/2024 > 1.500,00 €";"";"";""
"160";"Allegato";"159";"Determina  n°12 del 22/01/2024";"Conferimento/Designazione";"03/05/2024 11:56";"01/01/2028 00:00";"03/05/2024 11:56";"conferimento incarico per assistenza al RUP per appalto lavori di manutenzione straordinaria con opere interne per il ricavo di ambulatori medici e servizi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=716188";""
"161";"Principale";"";"CANDEO ING. ANDREA";"";"03/05/2024 11:58";"01/01/2028 00:00";"03/05/2024 12:08";"INCARICO PER PROGETTAZIONE TERMOTECNICA ";"01/01/2024";"31/12/2024";"INCARICO PER PROGETTAZIONE TERMOTECNICA  - 01/01/2024 - 31/12/2024 > 6.430,00 €";"";"";""
"162";"Allegato";"161";"Determina n° 29 del 16/02/2024";"Conferimento/Designazione";"03/05/2024 12:01";"01/01/2028 00:00";"03/05/2024 12:02";"Conferimento incarico per progettazione termotecnica in merito ai lavori di manutenzione straordinaria con opere interne per il ricavo di ambulatori medici e servizi ";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=716194";""
"163";"Allegato";"161";"CODICE DI COMPORTAMENTO";"";"03/05/2024 12:02";"01/01/2028 00:00";"03/05/2024 12:04";"CODICE DI COMPORTAMENTO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=716196";""
"164";"Allegato";"161";"INCOMPATIBILITA'";"Conflitto di interesse";"03/05/2024 12:04";"01/01/2028 00:00";"03/05/2024 12:05";"INCOMPATIBILITA'";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=716197";""
"165";"Allegato";"161";"INCONFERIBILITA'";"Conflitto di interesse";"03/05/2024 12:08";"01/01/2028 00:00";"03/05/2024 12:08";"INCONFERIBILITA'";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=716202";""
"166";"Allegato";"161";"INFORMATIVA PRIVACY";"";"03/05/2024 12:08";"01/01/2028 00:00";"03/05/2024 12:08";"INFORMATIVA PRIVACY";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=716203";""
