﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"87";"Principale";"";" AFFIDAMENTO DELLA PULIZIA E SPURGO DEGLI SCARICHI DELLA CUCINA DELL’I.S.A.C.C.";"";"07/06/2022 09:23";"01/01/2028 00:00";"07/06/2022 09:23";"DETERMINA N. 146 DEL 01.06.2022";""
"88";"Principale";"";"CORSO DI FORMAZIONE “Posizione assicurativa dipendenti enti locali operazione PASSWEB”";"";"07/06/2022 09:30";"01/01/2028 00:00";"07/06/2022 09:30";"determina n. 147 del 06/06/2022";""
"89";"Principale";"";"AFFIDAMENTO DELLA FORNITURA DI MATERIALE ELETTRICO PER LA MANUTENZIONE ORDINARIA DELLE RESIDENZE DELL’I.S.A.C.C.";"";"09/06/2022 17:42";"01/01/2028 00:00";"09/06/2022 17:43";"DETERMINA N. 153  DEL 07.06.2022";""
"90";"Principale";"";"FORNITURA DI SALVIETTE PER LA CUTE IN CARTA A SECCO MONOUSO PER IL PERIODO DI 24 MESI. ADEGUAMENTO PREZZO";"";"16/06/2022 16:21";"01/01/2028 00:00";"17/06/2022 08:42";"DETERMINA N. 154 DEL 09.06.2022 ";""
"91";"Principale";"";"AFFIDAMENTO DIRETTO DELLA RIPARAZIONE DEL GRUPPO ELETTROGENO DELLA RESIDENZA DI VILLA SERENA";"";"16/06/2022 16:23";"01/01/2028 00:00";"17/06/2022 08:43";"DETERMINA N. 157 DEL 10.06.2022 ";""
"92";"Principale";"";" AFFIDAMENTO DIRETTO DELLA MANUTENZIONE ORDINARIA DELLE PORTE AUTOMATICHE DELLA RESIDENZA PAZZAGLIA-BASSO-STURM E DELLA RESIDENZA VILLA SERENA";"";"16/06/2022 16:24";"01/01/2028 00:00";"17/06/2022 08:44";"DETERMINA N. 158 DEL 10.06.2022";""
"93";"Principale";"";" AFFIDAMENTO DIRETTO DELLA FORNITURA E RELATIVA INSTALLAZIONE DI KIT PER PROTEZIONE SCALE";"";"16/06/2022 16:26";"01/01/2028 00:00";"17/06/2022 08:44";"DETERMINA N. 159 DEL 10.06.2022";""
"94";"Principale";"";" AFFIDAMENTO DELLA RIPARAZIONE DELLA CENTRALE RILEVAZIONE INCENDI DELLA RESIDENZA DI VILLA SERENA";"";"20/06/2022 09:00";"01/01/2028 00:00";"20/06/2022 09:02";"DETERMINA N. 162 DEL 17.06.2022";""
"95";"Principale";"";"AFFIDAMENTO DELLA FORNITURA E DELLA INSTALLAZIONE DI MANIGLIE DOTATE DI SERRATURA DI SICUREZZA PER GLI INFISSI DEL PIANO TERRA DELLA RESIDENZA PAZZAGLIABASSO-STURM";"";"20/06/2022 08:54";"01/01/2028 00:00";"20/06/2022 09:02";"DETERMINA N. 163 DEL 17.06.2022";""
"96";"Principale";"";"AFFIDAMENTO DELLA FORNITURA DI N. 2 COPERTURE PER GAZEBO PER LE RESIDENZE DELL’I.S.A.C.C.";"";"23/06/2022 08:22";"01/01/2028 00:00";"23/06/2022 08:25";"DETERMINA N. 164 DEL 21.06.2022";""
"97";"Principale";"";" DEMOLIZIONE E RADIAZIONE DAL PUBBLICO REGISTRO AUTOMOBILISTICO DI N. 4 AUTOMEZZI DI PROPRIETA’ DELL’I.S.A.C.C.";"";"23/06/2022 08:24";"01/01/2028 00:00";"23/06/2022 08:26";"DETERMINA N. 166 DEL 22.06.2022";""
"98";"Principale";"";"CORSO DI FORMAZIONE “Cybersecurity e attacchi hacker: identificazione e valutazione dell’esposizione e gestione del rischio”";"";"24/06/2022 09:53";"01/01/2028 00:00";"24/06/2022 09:53";"determina n. 165 del 21/06/2022";""
"99";"Principale";"";"AFFIDAMENTO DEI LAVORI DI RICABLAGGIO DEL GRUPPO ELETTROGENO DELLA RESIDENZA DI VILLA SERENA";"";"06/07/2022 10:44";"01/01/2028 00:00";"06/07/2022 10:49";"DETERMINA N. 167 DEL 30.06.2022";""
"100";"Principale";"";" CONTRATTO DI APPALTO PER IL SERVIZIO DI ASSISTENZA SOCIO SANITARIA E INFERMIERISTICA DI TIPO RESIDENZIALE. AFFITTO DELA RAMO DI AZIENDA E SUBENTRO DELLA COOPERATIVA SOCIALE SOCIETA’ COOPERATIVA SOCIALE";"";"06/07/2022 10:46";"01/01/2028 00:00";"06/07/2022 10:49";"DETERMINA N. 171 DEL 04.07.2022";""
"101";"Principale";"";"AFFIDMENTO DIRETTO DELLA FORNITURA DI PRODOTTI ALIMENTARI DI TIPO OMOGENEIZZATO PER IL PERIODO 01.09.2022 - 31.03.2023.";"";"08/07/2022 13:01";"01/01/2028 00:00";"08/07/2022 13:06";"DETERMINA N. 175 DEL 07.07.2022 ";""
"102";"Principale";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA DI CINTURE DI CONTENZIONE PER ALCUNI OSPITI DELL’I.S.A.C.C. ";"";"08/07/2022 13:05";"01/01/2028 00:00";"08/07/2022 13:07";"DETERMINA N. 176 DEL 07.07.2022 ";""
"103";"Principale";"";"determina n.178 del 18.07.2022: Impegno di spesa polizza RCT/O";"";"20/07/2022 10:01";"01/01/2028 00:00";"20/07/2022 10:02";"";""
"104";"Principale";"";" AFFIDAMENTO DELLA FORNITURA DI MATERIALE IDRAULICO PER LA MANUTENZIONE ORDINARIA DELLE RESIDENZE DELL’I.S.A.C.C. ";"";"25/07/2022 16:40";"01/01/2028 00:00";"25/07/2022 16:45";"DETERMINA N. 177 DEL 08.07.2022";""
"105";"Principale";"";"ACQUISTO E ATTIVAZIONE FIRME DIGITALI";"";"25/07/2022 16:41";"01/01/2028 00:00";"25/07/2022 16:45";"DETERMINA N. 180 DEL 19.07.2022 ";""
"106";"Principale";"";"4° CONVEGNO INTERNAZIONALE “ANZIANI – DIGNITÀ, RELAZIONI, CURE”";"";"26/07/2022 09:50";"01/01/2028 00:00";"26/07/2022 09:49";"determina n. 174 del 07/07/2022";""
"107";"Principale";"";"AFFIDAMENTO DEL SERVIZIO DI FORNITURA PASTI";"";"26/07/2022 12:07";"01/01/2028 00:00";"26/07/2022 12:10";"DETERMINA N. 183 DEL 25.07.2022";""
"108";"Principale";"";"RINNOVO DELLA FORNITURA DI PRODOTTI PER L’IGIENE PERSONALE E DI PRODOTTI PER LE PULIZIE E VARI";"";"02/08/2022 11:15";"01/01/2028 00:00";"02/08/2022 11:23";"DETERMINA N. 185 DEL 26.07.2022 ";""
"109";"Principale";"";" AFFIDAMENTO DELLA FORNITURA DI N. 6 MOTORI PER I VENTILCONVETTORI DELLA RESIDENZA PAZZAGLIA-BASSO-STURM";"";"02/08/2022 11:16";"01/01/2028 00:00";"02/08/2022 11:23";"DETERMINA N. 186 DEL 28.07.2022";""
"110";"Principale";"";" RIPRISTINO DELLA TINTEGGIATURA DEL REPARTO TERZO PIANO DELLA RESIDENZA PAZZAGLIA-BASSO-STURM";"";"02/08/2022 11:17";"01/01/2028 00:00";"02/08/2022 11:24";"DETERMINA N. 187 DEL 28.07.2022";""
"111";"Principale";"";" AFFIDAMENTO DIRETTO DELLA RIPARAZIONE DEL SOFFIATORE PER LAVORI DI GIARDINAGGIO E DI ALCUNI PEZZI DI RICAMBIO PER ALTRA ATTREZZATURA";"";"02/08/2022 11:19";"01/01/2028 00:00";"02/08/2022 11:24";"DETERMINA N. 188 DEL 01.08.2022";""
"112";"Principale";"";"RIPARAZIONE DELL’ARMADIO MEDICINALI DI UN AMBULATORIO DELLA RESIDENZA DI VILLA SERENA";"";"02/08/2022 11:19";"01/01/2028 00:00";"02/08/2022 11:25";"DETERMINA N. 189 DEL 01.08.2022 ";""
"113";"Principale";"";"PROCEDURA DI ACQUISTO UNIFICATA PER LA FORNITURA DI PRODOTTI MONOUSO PER L’INCONTINENZA ADEGUAMENTO PREZZI";"";"02/08/2022 11:21";"01/01/2028 00:00";"02/08/2022 11:25";"DETERMINA N. 190 DEL 01.08.2022 ";""
"114";"Principale";"";"WEBINAR “PIAO E CONVERSIONE DEL DECRETO PNRR2 E LA GESTIONE DEL PERSONALE DEGLI ENTI LOCALI”";"";"02/08/2022 11:43";"01/01/2028 00:00";"02/08/2022 11:43";"Determina n. 184 del 26/07/2022";""
"115";"Principale";"";"RIPARAZIONE DEL BRUCIATORE DELLA CENTRALE TERMICA DELLA RESIDENZA DI VILLA SERENA";"";"08/08/2022 09:06";"01/01/2028 00:00";"08/08/2022 09:08";"DETERMINA N. 191 DEL 03.08.2022 ";""
"116";"Principale";"";"ACQUISTO DI PRODOTTI PER IL CONTROLLO DELLA LEGIONELLA NEI CIRCUITI IDRULICI DELL'I.S.A.C.C.";"";"11/08/2022 15:43";"01/01/2028 00:00";"12/08/2022 10:23";"DETERMINA N. 196 DEL 08.08.2022 ";""
"117";"Principale";"";" LAVORI DI FORNITURA E POSA DELLA TUBAZIONE PER IL CONTATORE LANCIA IMPULSI SOTTOCENTRALE IDRICA DELLA RESIDENZA DI VILLA SERENA ";"";"11/08/2022 15:49";"01/01/2028 00:00";"12/08/2022 10:24";"DETERMINA N. 197 DEL 09.08.2022";""
"118";"Principale";"";" RINNOVO TRIENNALE DELLE LICENZE ANTIVIRUS PER I DISPOSITIVI COLLEGATI AD INTERNET";"";"11/08/2022 15:51";"01/01/2028 00:00";"12/08/2022 10:24";"DETERMINA N. 198 DEL 09.08.2022";""
"119";"Principale";"";" RINNOVO DEL SERVIZIO DI PARRUCCHIERE UOMO/DONNA PRESSO LE RESIDENZE DELL’I.S.A.C.C.";"";"12/08/2022 10:21";"01/01/2028 00:00";"12/08/2022 10:22";"DETERMINA N. 200 DEL 11.08.2022";""
"120";"Principale";"";" SOSTITUZIONE DI VETRI DANNEGGIATI DELLE FINESTRE DI ALCUNI REPARTI DELLA RESIDENZA DI VILLA SERENA";"";"12/08/2022 12:32";"01/01/2028 00:00";"12/08/2022 12:33";"DETERMINA N. 203 DEL 12.08.2022";""
"121";"Principale";"";"AFFIDAMENTO DEI LAVORI DI RIFACIMENTO DELLA PAVIMENTAZIONE DEL REPARTO PIANO TERRA DELLA RESIDENZA PAZZAGLIA-BASSO-STURM. RDO MEPA N. 3157060";"";"19/09/2022 08:46";"01/01/2028 00:00";"19/09/2022 08:49";"DETERMINA N. 213 DEL 13.09.2022 ";""
"122";"Principale";"";" IMPEGNO DI SPESA PER IL SERVIZIO DI MANUTENZIONE ORDINARIA DELLA RETE WIFI PER L’ANNO 2022";"";"19/09/2022 08:48";"01/01/2028 00:00";"19/09/2022 08:49";"DETERMINA N. 215 DEL 14.09.2022";""
"123";"Principale";"";"APPROFONDIMENTO OPERATIVO “GIUSTIFICATIVI E FORMULE DI CALCOLO AUTOMATICO IN RILEVAZIONE PRESENZE 2.0”";"";"19/09/2022 09:14";"01/01/2028 00:00";"19/09/2022 09:15";"Determina n. 209 del 07/09/2022";""
"124";"Principale";"";"CORSI DI FORMAZIONE PERSONALE";"";"19/09/2022 09:15";"01/01/2028 00:00";"19/09/2022 09:15";"Determina n. 210 dell'08/09/2022";""
"125";"Principale";"";"CORSI DI FORMAZIONE PERSONALE – AREA GIURIDICO ECONOMICA ";"";"19/09/2022 09:16";"01/01/2028 00:00";"19/09/2022 09:21";"Determina n. 211 del 09/09/2022";""
"126";"Principale";"";"CORSO DI FORMAZIONE E AGGIORNAMENTO PER LAVORATORI SALUTE E SICUREZZA NEI LUOGHI DI LAVORO EX D. LGS. 81/2008";"";"19/09/2022 09:21";"01/01/2028 00:00";"19/09/2022 09:21";"Determina n. 214 del 14/09/2022";""
"127";"Principale";"";" AFFIDAMENTO DELLA FORNITURA DI ARTICOLI SANITARI VARI PER LE NECESSITA’ DELL’I.S.A.C.C.";"";"22/09/2022 11:50";"01/01/2028 00:00";"22/09/2022 11:59";"DETERMINA N. 218 DEL 19.09.2022";""
"128";"Principale";"";"ACQUISTO DI UNA FRESA PROFESSIONALE PER UNGHIE PER LE NECESSITA’ DELL’I.S.A.C.C. ";"";"22/09/2022 11:51";"01/01/2028 00:00";"22/09/2022 11:59";"DETERMINA N. 220 DEL 19.09.2022 ";""
"129";"Principale";"";"AFFIDAMENTO DELLA RIPARAZIONE DEL TETTO DELLA RESIDENZA PAZZAGLIA-BASSO-STURM ";"";"22/09/2022 11:53";"01/01/2028 00:00";"22/09/2022 12:00";"DETERMINA N. 221 DEL 19.09.2022 ";""
"130";"Principale";"";"AFFIDAMENTO DEL SERVIZIO DI POTATURA PIANTE E DELL’ABBATTIMENTO DI UN’ALBERATURA";"";"22/09/2022 11:55";"01/01/2028 00:00";"22/09/2022 12:00";"DETERMINA N. 222 DEL 19.09.2022 ";""
"131";"Principale";"";" ADESIONE ALLA PIATTAFORMA DI E-PROCUREMENT SINTEL DI ARIA SPA - REGIONE LOMBARDIA - ANNO 2022";"";"22/09/2022 17:10";"01/01/2028 00:00";"22/09/2022 17:12";"DETERMINA N. 225 DEL 22.09.2022";""
"132";"Principale";"";"CORSI DI FORMAZIONE PERSONALE – AREA TECNICO SPECIALISTICA";"";"23/09/2022 11:33";"01/01/2028 00:00";"23/09/2022 11:34";"Determina n. 219 del 19/09/2022";""
"133";"Principale";"";" INTEGRAZIONE IMPEGNO DI SPESA DELLA DETERMINA N. 117 DEL 06.05.2022";"";"30/09/2022 12:47";"01/01/2028 00:00";"03/10/2022 13:07";"DETERMINA N. 229 DEL 26.09.2022";""
"134";"Principale";"";" FORNITURA DI PANE FRESCO. ADEGUAMENTO PREZZO.";"";"30/09/2022 12:49";"01/01/2028 00:00";"03/10/2022 13:17";"DETERMINA N. 230 DEL 27.09.2022";""
"135";"Principale";"";"AFFIDAMENTO DEI LAVORI DI MANUTENZIONE DI DUE CALDAIE E DI UN CLIMATIZZATORE DELL’I.SA.C.C.";"";"30/09/2022 12:49";"01/01/2028 00:00";"03/10/2022 13:17";"DETERMINA N. 233 DEL 28.09.2022 ";""
"136";"Principale";"";" PROROGA DEL SERVIZIO DI FORNITURA PASTI PER IL MESE DI OTTOBRE 2022.";"";"30/09/2022 12:53";"01/01/2028 00:00";"03/10/2022 13:18";"DETERMINA N. 234 DEL 28.09.2022";""
"137";"Principale";"";"SPESE CONDOMINIALI PER IL CONDOMINIO AI GIARDINI RELATIVE ALL’ANNO 2022";"";"06/10/2022 16:42";"01/01/2028 00:00";"06/10/2022 16:45";"DETERMINA N. 235 DEL 05.10.2022 ";""
"138";"Principale";"";" FORNITURA DI DETERSIVI PER LA LAVANDERIA. ADEGUAMENTO PREZZO.";"";"06/10/2022 16:43";"01/01/2028 00:00";"06/10/2022 16:46";"DETERMINA N. 236 DEL 06.10.2022";""
"139";"Principale";"";"WEBINAR “NUOVE REGOLE SU MATERNITÀ, PATERNITÀ E LEGGE 104/92”";"";"07/10/2022 10:27";"01/01/2028 00:00";"07/10/2022 10:28";"Determina n. 232 del 27/09/2022";""
"140";"Principale";"";"ACQUISTO DI ELETTROMAGNETI PER CHIUSURA DELLE PORTE DI USCITA DEL PIANO TERRA DELLA RESIDENZA PAZZAGLIABASSO- STURM";"";"10/10/2022 15:45";"01/01/2028 00:00";"10/10/2022 15:56";"DETERMINA N. 237 DEL 06.10.2022 ";""
"141";"Principale";"";" ADESIONE ALLA CONVENZIONE CONSIP APPARECCHIATURE MULTIFUNZIONE IN NOLEGGIO 1 LOTTO 6 MULTIFUNZIONE A3 A COLORI PER GRUPPI DI MEDIE E GRANDI DIMENSIONI";"";"10/10/2022 15:49";"01/01/2028 00:00";"10/10/2022 15:57";"DETERMINA N. 238 DEL 06.10.2022";""
"142";"Principale";"";" ACQUISTO TONER PER APPARECCHIATURA MULTIFUNZIONE ORDINE MEPA N. 6962857";"";"10/10/2022 15:50";"01/01/2028 00:00";"10/10/2022 15:57";"DETERMINA N. 240 DEL 06.10.2022";""
"143";"Principale";"";" FORNITURA DI DETERSIVO PER LAVASTOVIGLIE. ADEGUAMENTO PREZZO.";"";"10/10/2022 15:51";"01/01/2028 00:00";"10/10/2022 15:58";"DETERMINA N. 241 DEL 06.10.2022";""
"144";"Principale";"";"ACQUISTO DI ARTICOLI CASALINGHI PER IL SERVIZIO DI RISTORAZIONE PER GLI OSPITI DELL’I.S.A.C.C.";"";"14/10/2022 08:20";"01/01/2028 00:00";"14/10/2022 08:24";"DETERMINA N. 243 DEL 11.10.2022 ";""
"145";"Principale";"";" AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE DEL SISTEMA INTERNO DI CHIAMATE";"";"14/10/2022 08:21";"01/01/2028 00:00";"14/10/2022 08:24";"DETERMINA N. 244 DEL 11.10.2022";""
"146";"Principale";"";" AFFIDAMENTO FORNITURA DI GUANTI MONOUSO, IN TAGLIE DIVERSE, ALLA DITTA IDEACARTA GROUP SRL";"";"14/10/2022 08:22";"01/01/2028 00:00";"14/10/2022 08:24";"DETERMINA N. 245 DEL 12.10.2022";""
"147";"Principale";"";"WEBINAR “INTRODUZIONE AL CONTROLLO DI GESTIONE PER LE STRUTTURE SOCIO SANITARIE”";"";"14/10/2022 09:24";"01/01/2028 00:00";"14/10/2022 09:24";"Determina n. 239 del 06/10/2022";""
"148";"Principale";"";" AFFIDAMENTO DELLA FORNITURA DI N. 3 STAMPANTI PER GLI UFFICI AMMINISTRATIVI DELL'I.S.A.C.C.";"";"18/10/2022 08:19";"01/01/2028 00:00";"18/10/2022 08:21";"DETERMINA N. 247 DEL 17.10.2022";""
"149";"Principale";"";"AFFIDAMENTO DELLA FORNITURA DI MATERIALE ELETTRICO PER LA MANUTENZIONE ORDINARIA DELLE RESIDENZE DELL’I.S.A.C.C.";"";"26/10/2022 08:22";"01/01/2028 00:00";"26/10/2022 08:33";"DETERMINA N. 255 DEL 21.10.2022";""
"150";"Principale";"";" INTEGRAZIONE IMPEGNO DI SPESA";"";"26/10/2022 08:26";"01/01/2028 00:00";"26/10/2022 08:33";"DETERMINA N. 256 DEL 21.10.2022";""
"151";"Principale";"";"INTEGRAZIONE IMPEGNO DI SPESA";"";"26/10/2022 08:26";"01/01/2028 00:00";"26/10/2022 08:34";"DETERMINA N. 257 DEL 21.10.2022 ";""
"152";"Principale";"";" ACQUISTO PEZZI DI RICAMBIO PER UN SERVER DELL’I.S.A.C.C.";"";"26/10/2022 08:28";"01/01/2028 00:00";"26/10/2022 08:34";"DETERMINA N. 258 DEL 24.10.2022";""
"153";"Principale";"";"CORSI DI FORMAZIONE PERSONALE – AREA TECNICO SPECIALISTICA";"";"26/10/2022 13:13";"01/01/2028 00:00";"26/10/2022 13:13";"Determina n. 246 del 17/10/2022";""
"154";"Principale";"";"WEBINAR “L’ACCESSO DOCUMENTALE, L’ACCESSO CIVICO GENERALIZZATO E LE ALTRE FORME DI ACCESSO PREVISTE DALL’ORDINAMENTO. LE REGOLE IMPRESCINDIBILI IN TEMA DI ACCESSO PER NON INCORRERE IN RESPONSABILITÀ”";"";"26/10/2022 13:14";"01/01/2028 00:00";"26/10/2022 13:14";"Determina n. 248 del 18/10/2022";""
"155";"Principale";"";"APPROFONDIMENTO OPERATIVO “GESTIONE TURNI”";"";"26/10/2022 13:18";"01/01/2028 00:00";"26/10/2022 13:19";"Determina n. 253 del 18/10/2022";""
"156";"Principale";"";"ACQUISTO LIBRI";"";"26/10/2022 13:19";"01/01/2028 00:00";"26/10/2022 13:19";"Determina n. 254 del 18/10/2022";""
"157";"Principale";"";"CORSI DI FORMAZIONE PERSONALE – AREA GIURIDICO NORMATIVA";"";"28/10/2022 09:10";"01/01/2028 00:00";"28/10/2022 09:11";"Determina n. 259 del 27/10/2022";""
"158";"Principale";"";"AFFIDAMENTO DEL SERVIZIO DI FORNITURA PASTI RDO MEPA N. 3252256";"";"28/10/2022 12:18";"01/01/2028 00:00";"28/10/2022 12:18";"DETERMINA N. 260 DEL 27.10.2022 ";""
"159";"Principale";"";" PROCEDURA APERTA AI SENSI DELL’ART. 60 DEL D.LGS. N. 50/2016 E S.M.I. PER L’AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA SOCIO SANITARIA E INFERMIERISTICA DI TIPO RESIDENZIALE DI ALCUNI NUCLEI DELLA RESIDENZA DI VILLA SERENA PROROGA TECNICA";"";"28/10/2022 12:18";"01/01/2028 00:00";"28/10/2022 12:19";"DETERMINA N. 261 DEL 27.10.2022";""
"160";"Principale";"";"AFFIDAMENTO DEL SERVIZIO DI ASPORTAZIONE E SMALTIMENTO DEI VENTILCONVETTORI E SOSTITUZIONE DEGLI STESSI PRESSO IL REPARTO PIANO TERRA DELL’I.S.A.C.C. TRATTATIVA DIRETTA MEPA N. 3244716";"";"09/11/2022 08:30";"01/01/2028 00:00";"09/11/2022 08:30";"DETERMINA N. 263 DEL 07.11.2022";""
