﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"42";"Principale";"";"FORNITURA MASCHERINE FFP2";"";"07/04/2020 00:00";"01/01/2026 00:00";"26/11/2020 10:47";"Z502C9A999";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z502C9A999";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"07/04/2020";"23-AFFIDAMENTO DIRETTO";"01616450225 - HOSPITAL TRENTINE SAS";"01616450225 - HOSPITAL TRENTINE SAS(1.360,00 € > 07/04/2020 - 31/12/2020)";"1.360,00 € - 20/05/2020";"1.360,00 €";"1.360,00 €";"";""
"43";"Principale";"";"FORNITURA OCCHIALI DPI PERSONALE DIPENDENTE";"";"09/04/2020 00:00";"01/01/2026 00:00";"12/05/2020 11:03";"ZC92C9A9DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC92C9A9DB";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"09/04/2020";"23-AFFIDAMENTO DIRETTO";"00125230219 - WUERTH SRL ";"00125230219 - WUERTH SRL (174,00 € > 09/04/2020 - 31/12/2020)";"174,00 € - 22/04/2020";"174,00 €";"174,00 €";"";""
"44";"Principale";"";"FORNITURA IMBRAGATURE SOLLEVATORE BINARIO";"";"14/04/2020 00:00";"01/01/2026 00:00";"11/05/2020 15:33";"Z6C2CB17FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C2CB17FF";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"14/04/2020";"23-AFFIDAMENTO DIRETTO";"01431870094 - GULDMANN SRL";"01431870094 - GULDMANN SRL(1.059,00 € > 14/04/2020 - 31/12/2020)";"1.059,00 € - 29/04/2020";"1.059,00 €";"1.059,00 €";"";""
"45";"Principale";"";"FORNITURA MASCHERINE CHIRURGICHE";"";"14/04/2020 00:00";"01/01/2026 00:00";"11/05/2020 14:57";"ZC52CA8D3A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC52CA8D3A";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"14/04/2020";"23-AFFIDAMENTO DIRETTO";"02378350231 - AIRONE SRL";"02378350231 - AIRONE SRL(1.480,00 € > 14/04/2020 - 31/12/2020)";"1.480,00 € - 22/04/2020";"1.480,00 €";"1.480,00 €";"";""
"46";"Principale";"";"FORNITURA MASCHERINE FFP2";"";"15/04/2020 00:00";"01/01/2026 00:00";"11/05/2020 15:20";"Z6E2CB4799";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E2CB4799";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"15/04/2020";"23-AFFIDAMENTO DIRETTO";"03807250232 - FARMACIA SARTORI SNC";"03807250232 - FARMACIA SARTORI SNC(1.065,57 € > 15/04/2020 - 31/12/2020)";"1.090,81 € - 22/04/2020";"1.065,57 €";"1.090,81 €";"";""
"47";"Principale";"";"FORNITURA TUTE TNT ";"";"15/04/2020 00:00";"01/01/2026 00:00";"11/05/2020 15:45";"Z942CA52EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z942CA52EB";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"15/04/2020";"23-AFFIDAMENTO DIRETTO";"01257480234 - IMPRESA BONESSO SRL";"01257480234 - IMPRESA BONESSO SRL(6.110,00 € > 15/04/2020 - 31/12/2020)";"4.362,61 € - 29/04/2020";"6.110,00 €";"4.362,61 €";"";""
"48";"Principale";"";"INTERVENTO STRAORDINARIO DI DISINFEZIONE AMBIENTALE INDOOR";"";"15/04/2020 00:00";"01/01/2026 00:00";"24/11/2020 09:11";"ZF62CAE4F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF62CAE4F3";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"15/04/2020";"23-AFFIDAMENTO DIRETTO";"02419830225 - L' ACQUA SRL";"02419830225 - L' ACQUA SRL(3.475,82 € > 15/04/2020 - 31/12/2020)";"3.475,82 € - 10/06/2020";"3.475,82 €";"3.475,82 €";"";""
"49";"Principale";"";"FORNITURA MASCHERINE FFP2";"";"15/04/2020 00:00";"01/01/2026 00:00";"23/11/2020 16:18";"Z842CB5A46";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z842CB5A46";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"15/04/2020";"23-AFFIDAMENTO DIRETTO";"01616450225 - HOSPITAL TRENTINE SAS";"01616450225 - HOSPITAL TRENTINE SAS(2.040,00 € > 15/04/2020 - 31/12/2020)";"2.040,00 € - 20/05/2020";"2.040,00 €";"2.040,00 €";"";""
"50";"Principale";"";"FORNITURA MASCHERINE FFP2";"";"15/04/2020 00:00";"01/01/2026 00:00";"23/11/2020 14:24";"ZBE2CB5B33";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE2CB5B33";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"15/04/2020";"23-AFFIDAMENTO DIRETTO";"02378350231 - AIRONE SRL";"02378350231 - AIRONE SRL(3.150,00 € > 15/04/2020 - 31/12/2020)";"3.150,00 € - 20/05/2020";"3.150,00 €";"3.150,00 €";"";""
"51";"Principale";"";"FORNITURA ESCHE FORMICHE";"";"24/04/2020 00:00";"01/01/2026 00:00";"26/11/2020 10:43";"ZC92CCC7F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC92CCC7F5";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"24/04/2020";"23-AFFIDAMENTO DIRETTO";"02479640233 - GIEMME SRL UNIPERSONALE";"02479640233 - GIEMME SRL UNIPERSONALE(413,90 € > 24/04/2020 - 31/12/2020)";"413,90 € - 20/05/2020";"413,90 €";"413,90 €";"";""
"52";"Principale";"";"FORNITURA TAVOLINI SERVITORI";"";"24/04/2020 00:00";"01/01/2026 00:00";"24/11/2020 10:58";"Z7B2CCC881";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B2CCC881";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"24/04/2020";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO SPA";"00197370281 - MALVESTIO SPA(2.139,50 € > 24/04/2020 - 31/12/2020)";"2.139,50 € - 24/07/2020";"2.139,50 €";"2.139,50 €";"";""
"53";"Principale";"";"FORNITURA CALZATURE DPI";"";"24/04/2020 00:00";"01/01/2026 00:00";"24/11/2020 10:49";"ZBB2CCC81B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB2CCC81B";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"24/04/2020";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA SAS";"00808180236 - LA SANITARIA SAS(403,20 € > 24/04/2020 - 31/12/2020)";"403,20 € - 10/06/2020";"403,20 €";"403,20 €";"";""
"54";"Principale";"";"FORNITURA PERSONALE INTERINALE";"";"01/04/2020 00:00";"01/01/2026 00:00";"25/11/2020 11:46";"ZEE2CE0DA4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE2CE0DA4";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"01/04/2020";"23-AFFIDAMENTO DIRETTO";"10990660150 - QUANTA SPA";"10990660150 - QUANTA SPA(35.000,00 € > 01/04/2020 - 31/12/2020)";"6.198,32 € - 26/05/2020;1.703,13 € - 26/05/2020;108,44 € - 26/05/2020;10.740,77 € - 26/05/2020;11.063,22 € - 23/06/2020;1.845,81 € - 23/06/2020";"35.000,00 €";"31.659,69 €";"";""
"55";"Principale";"";"FORNITURA CAMICI MONOUSO DPI PERSONALE DIPENDENTE";"";"06/05/2020 00:00";"01/01/2026 00:00";"24/11/2020 10:53";"ZE82CDA709";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE82CDA709";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"06/05/2020";"23-AFFIDAMENTO DIRETTO";"03613160237 - LERCO ANTINCENDI";"03613160237 - LERCO ANTINCENDI(4.500,00 € > 06/05/2020 - 31/12/2020)";"4.530,00 € - 26/05/2020";"4.500,00 €";"4.530,00 €";"";""
"56";"Principale";"";"MANUTENZIONE STRAORDINARIA LAVAPENTOLE";"";"06/05/2020 00:00";"01/01/2026 00:00";"26/11/2020 10:43";"Z762CE3FA8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z762CE3FA8";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"06/05/2020";"23-AFFIDAMENTO DIRETTO";"00326390234 - CAT GRIM SRL";"00326390234 - CAT GRIM SRL(1.063,99 € > 06/05/2020 - 31/12/2020)";"1.063,99 € - 10/06/2020";"1.063,99 €";"1.063,99 €";"";""
"57";"Principale";"";"INCARICO CONSULENZA LEGALE ORARIO DI LAVORO PERSONALE DIPENDENTE";"";"06/05/2020 00:00";"01/01/2026 00:00";"23/11/2020 14:56";"Z4F2CE6144";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F2CE6144";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"06/05/2020";"23-AFFIDAMENTO DIRETTO";"04594550230 - CATALDI DLF";"04594550230 - CATALDI DLF(250,00 € > 06/05/2020 - 31/12/2020)";"260,00 € - 26/05/2020";"250,00 €";"260,00 €";"";""
"58";"Principale";"";"FORNITURA SOVRA CAMICI DPI PERSONALE DIPENDENTE";"";"11/05/2020 00:00";"01/01/2026 00:00";"26/11/2020 10:43";"Z092CEFBF1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z092CEFBF1";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"11/05/2020";"23-AFFIDAMENTO DIRETTO";"01878520236 - ANNARITA FASHION ";"01878520236 - ANNARITA FASHION (1.600,00 € > 11/05/2020 - 31/12/2020)";"1.600,00 € - 26/05/2020";"1.600,00 €";"1.600,00 €";"";""
"59";"Principale";"";"FORNITURA BUDGE PERSONALE DIPENDENTE";"";"17/01/2020 00:00";"01/01/2026 00:00";"11/05/2020 15:10";"Z462B9BA1D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z462B9BA1D";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"17/01/2020";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(450,00 € > 17/01/2020 - 31/12/2020)";"450,00 € - 19/02/2020";"450,00 €";"450,00 €";"";""
"60";"Principale";"";"FORNITURA PIANTE E FIORI RECISI";"";"01/01/2020 00:00";"01/01/2028 00:00";"12/01/2023 09:42";"Z3C2B7E6AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C2B7E6AD";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02109450235 - FLOVER S.R.L.";"02109450235 - FLOVER S.R.L.(1.474,00 € > 01/01/2020 - 31/12/2021)";"33,21 € - 19/02/2020;32,28 € - 05/03/2020;77,71 € - 24/08/2020;34,11 € - 24/08/2020;20,56 € - 24/08/2020;29,72 € - 14/10/2020;39,17 € - 14/10/2020;21,00 € - 14/10/2020;28,13 € - 11/11/2020;66,34 € - 11/11/2020;25,25 € - 11/11/2020;58,03 € - 09/12/2020;146,89 € - 22/01/2021;43,51 € - 24/03/2021;102,26 € - 27/04/2021;72,89 € - 18/05/2021;18,66 € - 30/06/2021;188,53 € - 30/06/2021;78,27 € - 12/07/2021;117,56 € - 11/08/2021;16,09 € - 16/10/2021;31,73 € - 23/11/2021;48,02 € - 23/11/2021;57,18 € - 23/11/2021;28,33 € - 23/11/2021;11,81 € - 15/12/2021;17,51 € - 15/12/2021;30,18 € - 20/01/2022";"1.474,00 €";"1.474,93 €";"";""
"61";"Principale";"";"FORNITURA TONER FOTOCOPIATRICE";"";"01/02/2020 00:00";"01/01/2026 00:00";"12/05/2020 08:52";"Z622C7ACAF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z622C7ACAF";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"01/02/2020";"23-AFFIDAMENTO DIRETTO";"03193100231 - OFFICE GROUP SRL";"03193100231 - OFFICE GROUP SRL(236,00 € > 01/02/2020 - 31/12/2020)";"236,00 € - 22/04/2020";"236,00 €";"236,00 €";"";""
"62";"Principale";"";"FORNITURA MATERIALE ANIMAZIONE";"";"15/01/2020 00:00";"01/01/2026 00:00";"12/01/2023 11:47";"Z912BF03C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z912BF03C4";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"15/01/2020";"23-AFFIDAMENTO DIRETTO";"00560340234 - OTELLO SRL";"00560340234 - OTELLO SRL(159,00 € > 10/02/2020 - 31/12/2020)";"159,68 € - 27/02/2020";"159,00 €";"159,68 €";"";""
"63";"Principale";"";"NOLEGGIO LAVAGGIO BIANCHERIA PIANA ";"";"01/04/2020 00:00";"01/01/2026 00:00";"24/11/2020 12:05";"ZDD2CCF396";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD2CCF396";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"01/04/2020";"23-AFFIDAMENTO DIRETTO";"00049900293 - PADANIA SERVICE SOC. COOP.";"00049900293 - PADANIA SERVICE SOC. COOP.(25.000,00 € > 01/05/2020 - 30/09/2020)";"2.559,84 € - 10/06/2020;2.558,07 € - 24/07/2020;3.401,28 € - 24/08/2020;3.636,11 € - 16/09/2020;3.202,11 € - 28/10/2020";"25.000,00 €";"15.357,41 €";"";""
"64";"Principale";"";"FORNITURA LICENZE SOFTWARE";"";"15/05/2020 00:00";"01/01/2026 00:00";"24/11/2020 08:55";"Z052CFFFAB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z052CFFFAB";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"15/05/2020";"23-AFFIDAMENTO DIRETTO";"04522110230 - ITSERVICENET";"04522110230 - ITSERVICENET(569,00 € > 15/05/2020 - 31/12/2020)";"569,00 € - 26/05/2020";"569,00 €";"569,00 €";"";""
"65";"Principale";"";"FORNITURA CENTRALINA ANTINTRUSIONE";"";"20/05/2020 00:00";"01/01/2026 00:00";"26/11/2020 10:08";"ZB92D0BD5F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB92D0BD5F";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"20/05/2020";"23-AFFIDAMENTO DIRETTO";"04613850231 - STAR64 DI STELLA SERGIO";"04613850231 - STAR64 DI STELLA SERGIO(938,00 € > 20/05/2020 - 31/12/2020)";"938,00 € - 24/07/2020";"938,00 €";"938,00 €";"";""
"66";"Principale";"";"FORNITURA MINI TERMINALI ";"";"20/05/2020 00:00";"01/01/2026 00:00";"24/11/2020 09:05";"Z902D0CDC6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z902D0CDC6";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"20/05/2020";"23-AFFIDAMENTO DIRETTO";"04522110230 - ITSERVICENET";"04522110230 - ITSERVICENET(220,00 € > 20/05/2020 - 31/12/2020)";"220,00 € - 23/06/2020";"220,00 €";"220,00 €";"";""
"67";"Principale";"";"FORNITURA TELECOMANDI LETTI ";"";"27/05/2020 00:00";"01/01/2026 00:00";"24/11/2020 11:01";"Z4A2D21408";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A2D21408";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"27/05/2020";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO SPA";"00197370281 - MALVESTIO SPA(232,50 € > 27/05/2020 - 31/12/2020)";"232,50 € - 24/07/2020";"232,50 €";"232,50 €";"";""
"68";"Principale";"";"SERVIZIO DI FORNITURA PERSONALE CON CONTRATTO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO ";"";"28/05/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:59";"8207993A17";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8207993A17";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"28/05/2020";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"10538750968 - RANDSTAD ITALIA SPA";"10538750968 - RANDSTAD ITALIA SPA(100.000,00 € > 01/08/2020 - 31/07/2021)";"";"100.000,00 €";"0,00 €";"";""
"69";"Allegato";"68";"ESITO DI GARA ";"Avvisi relativi all’esito della procedura";"24/07/2020 00:00";"01/01/2026 00:00";"24/07/2020 09:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=158&download=474911"
"70";"Allegato";"68";"VERBALI ";"";"24/07/2020 00:00";"01/01/2026 00:00";"24/07/2020 09:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=158&download=474912"
"71";"Allegato";"68";"CHIARIMENTI N. 3";"";"08/06/2020 00:00";"01/01/2026 00:00";"08/06/2020 15:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=158&download=476766"
"72";"Allegato";"68";"CHIARIMENTI N.2 ";"";"28/05/2020 00:00";"01/01/2026 00:00";"08/06/2020 14:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=158&download=476768"
"73";"Allegato";"68";"CHIARIMENTI N. 1";"";"27/05/2020 00:00";"01/01/2026 00:00";"28/05/2020 08:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=158&download=477130"
"74";"Principale";"";"FORNITURA SERVIZIO LAVORO INTERINALE OSS E INF. PROFF.LI";"";"04/06/2020 00:00";"01/01/2026 00:00";"24/11/2020 12:40";"ZCD2D33C25";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD2D33C25";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"04/06/2020";"23-AFFIDAMENTO DIRETTO";"10990660150 - QUANTA SPA";"10990660150 - QUANTA SPA(39.000,00 € > 04/06/2020 - 31/07/2020)";"15.986,42 € - 28/07/2020;5.908,48 € - 28/07/2020;1.818,36 € - 28/07/2020;15.346,22 € - 24/08/2020";"39.000,00 €";"39.059,48 €";"";""
"75";"Principale";"";"FORNITURA BUSTE INTESTATE CON FINESTRA";"";"04/06/2020 00:00";"01/01/2026 00:00";"24/11/2020 10:56";"Z732D324DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z732D324DE";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"04/06/2020";"23-AFFIDAMENTO DIRETTO";"02066400405 - MAGGIOLI SPA";"02066400405 - MAGGIOLI SPA(390,00 € > 04/06/2020 - 31/12/2020)";"390,00 € - 24/07/2020";"390,00 €";"390,00 €";"";""
"76";"Principale";"";"FORNITURA TERMOMETRI INFRAROSSI";"";"08/06/2020 00:00";"01/01/2026 00:00";"24/11/2020 10:53";"ZF92D3C290";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF92D3C290";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"08/06/2020";"23-AFFIDAMENTO DIRETTO";"03613160237 - LERCO ANTINCENDI";"03613160237 - LERCO ANTINCENDI(310,00 € > 08/06/2020 - 31/12/2020)";"310,00 € - 16/06/2020";"310,00 €";"310,00 €";"";""
"77";"Principale";"";"VERIFICA BIENNALE ASCENSORI ART. 13 DPR 162/99";"";"09/06/2020 00:00";"01/01/2026 00:00";"26/11/2020 10:38";"Z062D41037";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z062D41037";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"09/06/2020";"23-AFFIDAMENTO DIRETTO";"05817621005 - CENPI";"05817621005 - CENPI(371,85 € > 09/06/2020 - 31/12/2020)";"371,85 € - 24/08/2020";"371,85 €";"371,85 €";"";""
"78";"Principale";"";"FORNITURA CONTENITORI MONOUSO PER TAGLIENTI";"";"10/06/2020 00:00";"01/01/2026 00:00";"23/11/2020 15:58";"Z8B2D46FDF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B2D46FDF";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"10/06/2020";"23-AFFIDAMENTO DIRETTO";"02962870214 - FRANCEHOPITAL SAS";"02962870214 - FRANCEHOPITAL SAS(661,50 € > 10/06/2020 - 31/12/2020)";"661,50 € - 16/09/2020";"661,50 €";"661,50 €";"";""
"79";"Principale";"";"ABBONAMENTO QUOTIDIANO L'ARENA";"";"10/06/2020 00:00";"01/01/2026 00:00";"23/11/2020 14:55";"ZC52D473BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC52D473BD";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"10/06/2020";"23-AFFIDAMENTO DIRETTO";"00213960230 - ATHESIS SPA";"00213960230 - ATHESIS SPA(578,00 € > 26/06/2020 - 25/06/2021)";"578,00 € - 10/06/2020";"578,00 €";"578,00 €";"";""
"80";"Principale";"";"FORNITURA PARETE DIVISORIA PVC";"";"11/06/2020 00:00";"01/01/2026 00:00";"24/11/2020 10:51";"Z052D4849F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z052D4849F";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"11/06/2020";"23-AFFIDAMENTO DIRETTO";"02696070230 - LEADERFORM SPA";"02696070230 - LEADERFORM SPA(150,00 € > 11/06/2020 - 31/12/2020)";"150,00 € - 24/07/2020";"150,00 €";"150,00 €";"";""
"81";"Principale";"";"FORNITURA MATERIALE SANITARIO";"";"12/06/2020 00:00";"01/01/2026 00:00";"24/11/2020 09:25";"Z512D46FED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z512D46FED";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"12/06/2020";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA SAS";"00808180236 - LA SANITARIA SAS(120,00 € > 12/06/2020 - 31/12/2020)";"120,00 € - 24/07/2020";"120,00 €";"120,00 €";"";""
"82";"Principale";"";"FORNITURA PARETE DIVISORIA";"";"25/06/2020 00:00";"01/01/2026 00:00";"24/11/2020 10:52";"ZF92D704F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF92D704F1";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"25/06/2020";"23-AFFIDAMENTO DIRETTO";"02696070230 - LEADERFORM SPA";"02696070230 - LEADERFORM SPA(150,00 € > 25/06/2020 - 31/12/2020)";"150,00 € - 24/07/2020";"150,00 €";"150,00 €";"";""
"83";"Principale";"";"FORNITURA DIVISE PERSONALE DIPENDENTE";"";"09/07/2020 00:00";"01/01/2026 00:00";"24/11/2020 10:54";"Z812D98147";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z812D98147";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"09/07/2020";"23-AFFIDAMENTO DIRETTO";"06061040967 - LIVING SERVICE SNC DI MANNA M. & C.";"06061040967 - LIVING SERVICE SNC DI MANNA M. & C.(970,00 € > 09/07/2020 - 31/12/2020)";"970,10 € - 28/07/2020";"970,00 €";"970,10 €";"";""
"84";"Principale";"";"MANUTENZIONE PREVENTIVA PROGRAMMATA SISTEMA BINARIO ANNO2020";"";"09/07/2020 00:00";"01/01/2026 00:00";"23/11/2020 16:10";"Z9F2D98571";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F2D98571";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"09/07/2020";"23-AFFIDAMENTO DIRETTO";"01431870094 - GULDMANN SRL";"01431870094 - GULDMANN SRL(9.535,92 € > 09/07/2020 - 31/12/2020)";"9.535,92 € - 24/08/2020";"9.535,92 €";"9.535,92 €";"";""
"85";"Principale";"";"RILEGATURA DELIBERAZIONI CONSIGLIO DI AMMINISTRAZIONE ANNI 2018/2019";"";"09/07/2020 00:00";"01/01/2027 00:00";"28/01/2021 10:23";"Z3C2D67D4A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C2D67D4A";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"09/07/2020";"23-AFFIDAMENTO DIRETTO";"02066400405 - MAGGIOLI SPA";"02066400405 - MAGGIOLI SPA(57,00 € > 09/07/2020 - 31/12/2020)";"57,00 € - 25/08/2020";"57,00 €";"57,00 €";"";""
"86";"Principale";"";"FORNITURA IMBRAGATURE BASIC HIGH IN RETE PER SOLLEVATORE BINARIO";"";"09/07/2020 00:00";"01/01/2026 00:00";"23/11/2020 16:11";"Z7C2D7DB4F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C2D7DB4F";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"09/07/2020";"23-AFFIDAMENTO DIRETTO";"01431870094 - GULDMANN SRL";"01431870094 - GULDMANN SRL(1.801,22 € > 09/07/2020 - 31/12/2020)";"1.801,22 € - 24/07/2020";"1.801,22 €";"1.801,22 €";"";""
"87";"Principale";"";"INTERVENTO MANUTENZIONE VASCA ATTREZZATA";"";"13/07/2020 00:00";"01/01/2026 00:00";"23/11/2020 14:54";"ZBB2D899D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB2D899D5";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"13/07/2020";"23-AFFIDAMENTO DIRETTO";"04749361004 - ARJO ITALIA SPA";"04749361004 - ARJO ITALIA SPA(182,00 € > 13/07/2020 - 31/12/2020)";"182,00 € - 24/08/2020";"182,00 €";"182,00 €";"";""
"88";"Principale";"";"FORNITURA TRASFORMATORE SOLLEVATORE BINARIO";"";"13/07/2020 00:00";"01/01/2026 00:00";"23/11/2020 16:09";"Z5D2D9854D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D2D9854D";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"13/07/2020";"23-AFFIDAMENTO DIRETTO";"01431870094 - GULDMANN SRL";"01431870094 - GULDMANN SRL(203,95 € > 13/07/2020 - 31/12/2020)";"203,95 € - 30/09/2020";"203,95 €";"203,95 €";"";""
"89";"Principale";"";"FORNITURA DETERGENTE SPLIT ";"";"13/07/2020 00:00";"01/01/2026 00:00";"24/11/2020 08:54";"ZBF2DA30D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF2DA30D3";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"13/07/2020";"23-AFFIDAMENTO DIRETTO";"03951490238 - INTECH-CR SRL";"03951490238 - INTECH-CR SRL(122,88 € > 13/07/2020 - 31/12/2020)";"122,88 € - 28/07/2020";"122,88 €";"122,88 €";"";""
