﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"66";"Principale";"";"PRESA D'ATTO ED OTTEMPERANZA DELLA SENTENZA T.A.R. LOMBARDIA N. 01976/2023 DEL 14/07/2023 (N. 00542/2023 REG.RIC.) RELATIVA AL GIUDIZIO PROMOSSO DA SERIANA 2000 SOC.COOP.SOCIALE PER L’ANNULLAMENTO DELL’AGGIUDICAZIONE DELL’APPALTO DEL SERVIZIO SANITARIO-SOCIO-ASSISTENZIALE DELLA RESIDENZA SANITARIA ASSISTENZIALE (RSA) PER IL QUINQUENNIO 2023-2027 – RIPETIBILE PER IL BIENNIO 2028-2029 (CIG 9460918484)";"";"09/08/2023 11:29";"01/01/2029 00:00";"09/08/2023 11:30";"Determinazione n. 67 del 09/08/2023 ";""
"67";"Principale";"";"MODIFICA DETERMINAZIONE D.G. N. 66 DEL 08/08/2023 RELATIVAMENTE ALLA DECORRENZA DELL’APPLICAZIONE DELL’ART. 92 (CLAUSOLA DI GARANZIA) DEL CCNL 19/12/2019 AREA SANITÀ (TRIENNIO 2016-2018)";"";"11/08/2023 12:06";"01/01/2029 00:00";"11/08/2023 12:10";"Determinazione n. 68 del 11/08/2023";""
"68";"Principale";"";"INTEGRAZIONE DEL SERVIZIO DI SMALTIMENTO RIFIUTI SPECIALI (TONER ESAUSTI) AFFIDATO PER L’ANNO 2023 A ECOERIDANIA SPA – CIG: Z0A39FA61C";"";"11/08/2023 12:09";"01/01/2029 00:00";"11/08/2023 12:11";"Determinazione n. 69 del 11/08/2023";""
"69";"Principale";"";"REVISIONE DEL CANONE DI CONCESSIONE DEGLI SPAZI DESTINATI AD INSTALLAZIONE DI DISTRIBUTORI AUTOMATICI NELLE STRUTTURE A.S.P. (DETERMINAZIONE D.G. N. 18/2022) E CONTESTUALE AGGIORNAMENTO ANNUALE ISTAT A DECORRERE DAL 01/03/2023 ";"";"25/08/2023 03:58";"01/01/2029 00:00";"25/08/2023 16:01";"Determinazione n. 70 del 25/08/2023 ";""
"70";"Principale";"";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. B), DEL D.LGS. N. 36/2023 PER INTERVENTO DI MANUTENZIONE STRAORDINARIA DELL’IMPIANTO ACQUE NERE PRESSO LA STRUTTURA DI VIA VALSASINO 116 – CIG: ZD63C653F1";"";"11/09/2023 01:42";"01/01/2029 00:00";"11/09/2023 13:43";"Determinazione n. 071 del 11/09/2023  ";""
"71";"Principale";"";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. B), DEL D.LGS. N. 36/2023 PER FORNITURA DI N. 5 CARROZZINE MODELLO STANDARD PER L’UDO CURE INTERMEDIE – CIG: Z163C5553C";"";"11/09/2023 03:50";"01/01/2029 00:00";"11/09/2023 15:52";"Determinazione n. 072 del 11/09/2023 ";""
"72";"Principale";"";"ATTUAZIONE DEGLI ACCORDI REGIONALI PER LA DIRIGENZA SANITARIA ED IL PERSONALE DEL COMPARTO IN MERITO ALLE LINEE GENERALI DI INDIRIZZO SULLE RISORSE AGGIUNTIVE REGIONALI (RAR) ANNO 2023 APPROVATI CON DGR N. XII/860 DEL 08/08/2023 – QUANTIFICAZIONE RISORSE PER IL PERSO-NALE DIPENDENTE DELL’A.S.P. ED EROGAZIONE ACCONTO";"";"12/09/2023 11:24";"01/01/2029 00:00";"12/09/2023 11:28";"Determinazione n. 073 DEL 12/09/2023";""
"73";"Principale";"";"CONVENZIONE CON GLI ISTITUTI CLINICI SCIENTIFICI MAUGERI SPA – SOCIETÀ BENEFIT IRCCS – PER LO SVOLGIMENTO DI ATTIVITÀ FORMATIVE (TIROCINI CURRICULARI) RELATIVI AL CORSO DI LAUREA DI FISIOTERAPIA DELL’UNIVERSITA’ DEGLI STUDI DI PAVIA ";"";"12/09/2023 12:34";"01/01/2029 00:00";"12/09/2023 15:59";"Determinazione n. 074 del 12/09/2023";""
"74";"Principale";"";"CONCORSO PUBBLICO PER L’ASSUNZIONE A TEMPO PIENO E INDETERMINATO DI UNA POSIZIONE DI COLLABORATORE AMMINISTRATIVO-PROFESSIONALE DI ELEVATA QUALIFICAZIONE (AREA DEL PERSONALE DI ELEVATA QUALIFICAZIONE – C.C.N.L. COMPARTO SANITÀ) CON FUNZIONI DI COORDINATORE DELLA DIREZIONE AMMINISTRATIVA – AMMISSIONE ED ESCLUSIONE CANDIDATI";"";"18/09/2023 12:32";"01/01/2029 00:00";"18/09/2023 12:33";"Determinazione n. 075 del 18/09/2023  ";""
"75";"Principale";"";"INTEGRAZIONE D.D.G. N. 75 DEL 18/09/2023 – AMMISSIONE ED ESCLUSIONE CANDIDATI DAL CONCORSO PUBBLICO PER L’ASSUNZIONE A TEMPO PIENO E INDETERMINATO DI UNA POSIZIONE DI COLLABORATORE AMMINISTRATIVO-PROFESSIONALE DI ELEVATA QUALIFICAZIONE (AREA DEL PERSONALE DI ELEVATA QUALIFICAZIONE – C.C.N.L. COMPARTO SANITÀ) CON FUNZIONI DI COORDINATORE DELLA DIREZIONE AMMINISTRATIVA";"";"21/09/2023 12:28";"01/01/2029 00:00";"21/09/2023 12:36";"Determinazione n. 076 del 21/09/2023 ";""
"76";"Principale";"";"DIMISSIONI VOLONTARIE DAL SERVIZIO PER PENSIONAMENTO ANTICIPATO DI ANZIANITA’ CON DECORRENZA 01/05/2024 DELLA DIPENDENTE P.C.L. (MATR. 125)";"";"28/09/2023 03:40";"01/01/2029 00:00";"28/09/2023 15:59";"Determinazione n. 77 del 28/09/2023";""
"77";"Principale";"";"COSTITUZIONE COMMISSIONE GIUDICATRICE DEL CONCORSO PUBBLICO PER L’ASSUNZIONE A TEMPO PIENO E INDETERMINATO DI UNA POSIZIONE DI COLLABORATORE AMMINISTRATIVO-PROFESSIONALE DI ELEVATA QUALIFICAZIONE (AREA DEL PERSONALE DI ELEVATA QUALIFICAZIONE – C.C.N.L. COMPARTO SANITÀ) CON FUNZIONI DI COORDINATORE DELLA DIREZIONE AMMINISTRATIVA";"";"28/09/2023 03:55";"01/01/2029 00:00";"28/09/2023 16:00";"Determinazione n. 78 del 28/09/2023";""
"78";"Principale";"";"ASSUNZIONE A TEMPO DETERMINATO PER MESI 12 CON DECORRENZA 23/10/2023 DI UN OPERATORE SOCI-SANITARIO – O.S.S. ATTINGENDO DALLA GRADUATORIA DELLA SELEZIONE PUBBLICA APPROVATA CON D.D.G. N. 107/2022 ";"";"28/09/2023 03:57";"01/01/2029 00:00";"28/09/2023 16:00";"Determinazione n. 79 del 28/09/2023";""
"79";"Principale";"";"RICOGNIZIONE ANNUALE DELLE ECCEDENZE DI PERSONALE AI SENSI DELL’ART. 33 DEL D.LGS. N. 165/2001 AI FINI DELLA PROGRAMMAZIONE TRIENNALE DEI FABBISOGNI DI PERSONALE (PTFP) 2024-2026";"";"29/09/2023 10:12";"01/01/2029 00:00";"29/09/2023 10:15";"Determinazione n. 80 del 29/09/2023 ";""
"80";"Principale";"";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. B), DEL D.LGS. N. 36/2023 PER ATTIVAZIONE LABORATORIO DI LINGUA INGELESE PRESSO LA SCUOLA D’INFANZIA PARITARIA “ASILO ROSALINDA” – ANNO SCOLASTICO 2023–2024 – CIG: Z473CA5B17";"";"29/09/2023 13:48";"01/01/2029 00:00";"29/09/2023 13:57";"Determinazione n. 81 del 29/09/2023";""
"81";"Principale";"";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. B), DEL D.LGS. N. 36/2023 PER ATTIVAZIONE LABORATORIO DI EDUCAZIONE MOTORIA PRESSO LA SCUOLA D’INFANZIA PARITARIA “ASILO ROSALINDA” – ANNO SCOLASTICO 2023–2024 – CIG: Z3F3CA8CE6";"";"02/10/2023 09:19";"01/01/2029 00:00";"02/10/2023 09:22";"Determinazione n. 82 del 02/10/2023";""
"82";"Principale";"";"RETTIFICA D.D.G. N. 73 DEL 12/09/2023 AD OGGETTO “ATTUAZIONE DEGLI ACCORDI REGIONALI PER LA DIRIGENZA SANITARIA ED IL PERSONALE DEL COMPARTO IN MERITO ALLE LINEE GENERALI DI INDIRIZZO SULLE RISORSE AGGIUNTIVE REGIONALI (RAR) ANNO 2023 APPROVATI CON DGR N. XII/860 DEL 08/08/2023 – QUANTIFICAZIONE RISORSE PER IL PERSONALE DIPENDENTE DELL’A.S.P. ED EROGAZIONE ACCONTO”";"";"04/10/2023 12:02";"01/01/2029 00:00";"04/10/2023 12:05";"Determinazione n. 83 del 04/10/2023 ";""
"83";"Principale";"";"APPROVAZIONE “PROGRAMMA TRIENNALE DEGLI ACQUISTI DI BENI E SERVIZI” DI VALORE SUPERIORE A 140.000 EURO PER IL TRIENNIO 2024-2026 AI SENSI DELL’ART. 37 DEL D.LGS. N. 36/2023 (CODICE DEI CONTRATTI PUBBLICI)";"";"09/10/2023 12:25";"01/01/2029 00:00";"09/10/2023 15:37";"Determinazione n. 84 del 09/10/2023 ";""
"84";"Principale";"";"APPROVAZIONE VERBALE CON ESITO INFRUTTUOSO DEL CONCORSO PUBBLICO PER L’ASSUNZIONE A TEMPO PIENO E INDETERMINATO DI UNA POSIZIONE DI COLLABORATORE AMMINISTRATIVO-PROFESSIONALE DI ELEVATA QUALIFICAZIONE (AREA DEL PERSONALE DI ELEVATA QUALIFICAZIONE – C.C.N.L. COMPARTO SANITÀ) CON FUNZIONI DI COORDINATORE DELLA DIREZIONE AMMINISTRATIVA";"";"09/10/2023 12:27";"01/01/2029 00:00";"09/10/2023 12:31";"Determinazione n. 85 del 09/10/2023 ";""
"85";"Principale";"";"INTEGRAZIONE PIANO FORMATIVO AZIENDALE 2023 PER IL PERSONALE DIPENDENTE DELL’ASP APPROVATO CON D.D.G. N. 27/2023";"";"09/10/2023 15:29";"01/01/2029 00:00";"09/10/2023 15:38";"Determinazione n. 86 del 09/10/2023 ";""
"86";"Principale";"";"ACCORDO TRANSATTIVO SUL RICORSO EX ART. 414 C.P.C. AVANTI IL TRIBUNALE DI LODI – SEZIONE LAVORO (N.R.G. 296/2023)";"";"16/10/2023 01:46";"01/01/2029 00:00";"16/10/2023 13:48";"Determinazione n. 87 del 16/10/2023";""
"87";"Principale";"";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. B), DEL D.LGS. N. 36/2023 PER INTERVENTO DI TINTEGGIATURA PARZIALE DI LOCALI NUCLEO 2 CURE INTERMEDIE E SPOGLIATOIO – CIG: ZB53C64D02";"";"17/10/2023 10:48";"01/01/2029 00:00";"17/10/2023 10:49";"Determinazione n. 88 del 17/10/2023";""
"88";"Principale";"";"AGGIORNAMENTO TARIFFE RELATIVE AL RIMBORSO DEI COSTO DI  RIPRODUZIONE AI SENSI DELL’ART. 4 DEL VIGENTE “REGOLAMENTO PER  L’ESERCIZIO DEL DIRITTO DI ACCESSO AI DOCUMENTI AMMINISTRATIVI AI  SENSI DEL CAPO V DELLA LEGGE N. 241/1990”";"";"23/10/2023 09:39";"01/01/2029 00:00";"23/10/2023 09:43";"Determinazione n. 89 del 23/10/2023";""
"89";"Principale";"";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. B), DEL D.LGS. N. 36/2023 PER ATTIVAZIONE LABORATORIO IN AMBITO MUSICALE PRESSO LA SCUOLA D’INFANZIA PARITARIA “ASILO ROSALINDA” – ANNO SCOLASTICO 2023–2024 – CIG: ZC03D0BCCF";"";"27/10/2023 01:57";"01/01/2029 00:00";"27/10/2023 13:59";"Determinazione n. 90 del 27/11/2023";""
"90";"Principale";"";"RINNOVO LOCAZIONE AL COMUNE DI SAN COLOMBANO AL LAMBRO (MI) DELL’AREA DI PROPRIETÀ DELL’ASP SITA IN VIA STEFFENINI 76 ADIBITA A PARCHEGGIO PUBBLICO – PERIODO 01/11/2023 – 31/10/2024";"";"13/11/2023 02:49";"01/01/2029 00:00";"13/11/2023 14:50";"Determinazione n. 91 del 13/11/2023 -";""
"91";"Principale";"";"APPALTO DEL SERVIZIO DI PULIZIA–SANIFICAZIONE–DISINFEZIONE E SERVIZIO GIARDINAGGIO DELLE STRUTTURE SOCIO–SANITARIE ED EDUCATIVE DELL’ASP – PERIODO 01/02/2020 – 31/01/2025 (CIG 805624822A). REVISIONE PREZZI CON DECORRENZA 01/02/2024 AI SENSI DELL’ART. 3 DEL CAPITOLATO D’ONERI";"";"14/11/2023 03:49";"01/01/2029 00:00";"14/11/2023 15:52";"Determinazione n. 92 del 14/11/2023  ";""
"92";"Principale";"";"CRITERI PER LE PROGRESSIONI TRA LE AREE AI SENSI DELL’ART. 52, COMMA 1-BIS DEL D.LGS. N. 165/2001, IN APPLICAZIONE DEGLI ARTT. 20 E 21 DEL CCNL 02/11/2022 PER IL COMPARTO SANITÀ ";"";"15/11/2023 03:21";"01/01/2029 00:00";"15/11/2023 15:23";"Determinazione n. 93 del 15/11/2023 ";""
"93";"Principale";"";"VERBALE D’INTESA DEL 02/10/2023 RELATIVO ALL’ACCORDO DECENTRATO SUI “CRITERI GENERALI PER L'ATTRIBUZIONE DEI PREMI CORRELATI ALLA PERFORMANCE ORGANIZZATIVA ED INDIVIDUALE – TRIENNIO 2023–2025”";"";"16/11/2023 12:01";"01/01/2029 00:00";"16/11/2023 12:03";"Determinazione 94 del 16/11/2023  ";""
"94";"Principale";"";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. B), DEL D.LGS. N. 36/2023 PER MANUTENZIONE STRAORDINARIA DEL DIGITALIZZATORE INDIRETTO AGFA MODELLO CR 15-X PRESSO AMBULATORIO DI RADIOLOGIA – CIG: Z8A3D6FE11";"";"28/11/2023 04:10";"01/01/2029 00:00";"28/11/2023 16:13";"Determinazione n. 95 del 28/11/2023 ";""
"95";"Principale";"";"INDIZIONE SELEZIONE PER LA PROGRESSIONE TRA LE AREE AI SENSI DELL’ART. 52, COMMA 1-BIS DEL D.L.GS. N. 165/2001, IN APPLICAZIONE DEGLI ARTT. 20 E 21 DEL CCNL 02/11/2022 PER IL COMPARTO SANITÀ PER UNA POSIZIONE PER IL PROFILO PROFESSIONALE DI COLLABORATORE AMMINISTRATIVO-PROFESSIONALE DI ELEVATA QUALIFICAZIONE (AREA DEL PERSONALE DI E.Q. – CCNL COMPARTO SANITÀ) CON FUNZIONI DI COORDINATORE DELLA DIREZIONE AMMINISTRATIVA";"";"05/12/2023 03:20";"01/01/2029 00:00";"05/12/2023 15:27";"Determinazione n. 96 del 05/12/2023 ";""
"96";"Principale";"";"AFFIDAMENTO DIRETTO TRAMITE ME.PA. AI SENSI DELL'ART. 50, COMMA 1, LETT. B), DEL D.LGS. N. 36/2023 PER IL NOLEGGIO DI FOTOCOPIATRICE MULTIFUNZIONE OCCORRENTE AGLI UFFICI DELLA DIREZIONE AMMINISTRATIVA (PERIODO: 01/01/2024 – 30/06/2029) – CIG: Z373D4DE16";"";"07/12/2023 11:13";"01/01/2029 00:00";"07/12/2023 11:18";"Determinazione n. 97 del 07/12/2023  ";""
"97";"Principale";"";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. B), DEL D.LGS. N. 36/2023 ALL’IMPRESA “BASSANETTI SRL” DEL SERVIZIO INTEGRATIVO PER LA RACCOLTA, TRASPORTO E SMALTIMENTO DEI RIFIUTI URBANI ED ASSIMILATI NEL PERIODO DI VIGENZA DELL’APPALTO COMUNALE 2023–2029 – CIG ZC73D9DD31";"";"15/12/2023 02:30";"01/01/2029 00:00";"15/12/2023 14:54";"Determinazione n. 98 del 12/12/2023";""
"98";"Principale";"";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. B), DEL D.LGS. N. 36/2023 PER LA FORNITURA DI UN SOLLEVATORE PER LA R.S.A. – CIG: Z293DC36C6";"";"15/12/2023 02:34";"01/01/2029 00:00";"15/12/2023 14:52";"Determinazione n. 99 del 15/12/2023";""
"99";"Principale";"";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. B), DEL D.LGS. N. 36/2023 PER GESTIONE DEGLI AGGIORNAMENTI DEL SITO WEB AZIENDALE PER IL TRIENNIO 01/01/2024 – 31/12/2026 – CIG: Z323DC3933";"";"15/12/2023 02:36";"01/01/2029 00:00";"15/12/2023 14:52";"Determinazione n. 100 del 15/12/2023";""
"100";"Principale";"";"COSTITUZIONE COMMISSIONE ESAMINATRICE DELLA SELEZIONE INDETTA CON D.D.G. N. 96/2023 PER LA PROGRESSIONE TRA LE AREE PER UNA POSIZIONE PER IL PROFILO PROFESSIONALE DI COLLABORATORE AMMINISTRATIVO-PROFESSIONALE DI ELEVATA QUALIFICAZIONE (AREA DEL PERSONALE DI E.Q. – CCNL COMPARTO SANITÀ) CON FUNZIONI DI COORDINATORE DELLA DIREZIONE AMMINISTRATIVA";"";"18/12/2023 11:19";"01/01/2029 00:00";"18/12/2023 11:24";"Determinazione n. 101 del 18/12/2023 ";""
"101";"Principale";"";"AGGIUDICAZIONE DEL SERVIZIO DI GESTIONE SANITARIO-SOCIO-ASSISTENZIALE DELLA RESIDENZA SANITARIA ASSISTENZIALE (RSA) PER IL QUINQUENNIO 01/03/2023 – 28/02/2028 (RIPETIBILE PER IL BIENNIO 01/03/2028 – 28/02/2030) – CPV 85112000-7 – CIG 9460918484 – A SEGUITO SENZENTA T.A.R. LOMBARDIA DI MILANO, SEZ. IV, N. 01976/2023 DEL 14/07/2023 (N. 00542/2023 REG.RIC.)";"";"18/12/2023 11:22";"01/01/2029 00:00";"18/12/2023 11:29";"Determinazione n. 102 del 18/12/2023 ";""
"102";"Principale";"";" AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. B), DEL D.LGS. N. 36/2023 PER RINNOVO LICENZE ANTIVIRUS SOPHOS PER SISTEMI INFORMATICI DELL’A.S.P. – ANNO 2024 – CIG Z823DCDBF3";"";"19/12/2023 03:58";"01/01/2029 00:00";"19/12/2023 16:00";"Determinazione n. 103 del 19/12/2023 ";""
"103";"Principale";"";"TRASFORMAZIONE A DOMANDA DA TEMPO PIENO A PART-TIME ORIZZONTALE DEL RAPPORTO DI LAVORO A TEMPO INDETERMINATO DELLA DIPENDENTE FELLEGARA SABINA – FISIOTERAPISTA (AREA PROFESSIONISTI DELLA SALUTE E FUNZIONARI – CCNL COMPARTO SANITÀ) – DECORRENZA  1° GENNAIO 2024";"";"21/12/2023 02:05";"01/01/2029 00:00";"21/12/2023 14:06";"Determinazione n. 104 del 21/12/2023 ";""
"104";"Principale";"";" PROROGA DEL SERVIZIO DI TESORERIA PER IL 1° TRIMESTRE 2024 – CIG Z402D2F3D3";"";"27/12/2023 09:39";"01/01/2029 00:00";"27/12/2023 09:58";"Determinazione n. 106/2023 del 27/12/2023";""
"105";"Principale";"";" APPROVAZIONE VERBALE DELLA SELEZIONE INDETTA CON D.D.G. N. 96/2023 PER LA PROGRESSIONE TRA AREE PER UNA POSIZIONE DI COLLABORATORE AMMINISTRATIVO-PROFESSIONALE DI ELEVATA QUALIFICAZIONE (AREA DEL PERSONALE DI E.Q. – CCNL COMPARTO SANITÀ) CON FUNZIONI DI COORDINATORE DELLA DIREZIONE AMMINISTRATIVA – NOMINA DEL VINCITORE";"";"27/12/2023 09:43";"01/01/2029 00:00";"27/12/2023 09:59";"Determinazione n. 107 del 27/12/2023";""
"106";"Principale";"";"CONFERIMENTO INCARICO PROFESSIONALE PER IL TRIENNIO 2024–2026 PER L’ATTIVITÀ DI “RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE” (R.S.P.P.) AI SENSI DELL’ART. 31 DEL  D.LGS. N. 81/2008 – CONTESTUALE REVOCA D.D.G. N. 67/2022 E PARZIALE SOSPENSIONE DELL’APPLICAZIONE DELLA D.D.G. N. 22/2019 DAL 01/01/2024";"";"27/12/2023 09:49";"01/01/2029 00:00";"27/12/2023 10:00";"Determinazione n. 108 del 27/12/2023 ";""
"107";"Principale";"";"Determinazione n. 109/2023 -  DETERMINAZIONE DEI FONDI DI CUI AGLI ARTT. 94, 95, 96 DEL CCNL 19/12/2019  DEL COMPARTO DELLA DIRIGENZA SANITARIA – ANNO 2023";"";"27/12/2023 10:17";"01/01/2029 00:00";"27/12/2023 10:19";"Determinazione n. 109 del 27/12/2023";""
"108";"Principale";"";"DETERMINAZIONE DEI FONDI DI CUI AGLI ARTT. 102 E 103 DEL CCNL 02/11/2022 PER IL PERSONALE DELLE AREE DEL COMPARTO SANITÀ – ANNO 2023";"";"27/12/2023 12:56";"01/01/2029 00:00";"27/12/2023 12:57";"Determinazione n. 110 del 27/12/2023";""
"109";"Principale";"";" AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. B), DEL D.LGS. N. 36/2023 DEL SERVIZIO DI MANUTENZIONE E ASSISTENZA PROGRAMMI INFORMATICI ZUCCHETTI HEALTHCARE S.R.L. – ANNO 2024 – CIG: Z023DF1957";"";"28/12/2023 09:59";"01/01/2029 00:00";"28/12/2023 10:00";"Determinazione n. 111 del 28/12/2023  ";""
"110";"Principale";"";"DETERMINAZIONE INDENNITÀ DI FUNZIONE DAL 01/01/2024 AI SENSI DELL’ART. 32 DEL CCNL 02/11/2022 PER IL PERSONALE DELLE AREE DEL COMPARTO SANITÀ E CONTESTUALE CESSAZIONE DEGLI EFFETTI ECONOMICI DELLA D.D.G. N. 22/2019";"";"29/12/2023 10:07";"01/01/2029 00:00";"29/12/2023 10:09";"Determinazione n. 112 del 29/12/2023  ";""
"111";"Principale";"";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. B), DEL D.LGS.  N. 36/2023 DEL SERVIZIO DI SMALTIMENTO RIFIUTI SPECIALI PER IL BIENNIO  2024–2025 – CIG 22C3E0559";"";"29/12/2023 13:45";"01/01/2029 00:00";"29/12/2023 13:54";"Determinazione n. 113 del 29/12/2023 ";""
"112";"Principale";"";"RETTIFICA determinazione D.G. n. 105 del 21/12/2023 (AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. B), DEL D.LGS. N. 36/2023 PER IL RINNOVO DEI SERVIZI DI GESTIONE DEL SITO WEB AZIENDALE (DOMINIO E POSTA ELETTRONICA) – TRIENNIO 2024–2026 – CIG: ZAC3DE520B)";"";"29/12/2023 03:20";"01/01/2029 00:00";"29/12/2023 15:22";"Determinazione n. 114 del 29/12/2023 ";""
"113";"Principale";"";"RETTIFICA determinazione D.G. n. 105 del 21/12/2023 (AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. B), DEL D.LGS. N. 36/2023 PER IL RINNOVO DEI SERVIZI DI GESTIONE DEL SITO WEB AZIENDALE (DOMINIO E POSTA ELETTRONICA) – TRIENNIO 2024–2026 – CIG: ZAC3DE520B)";"";"29/12/2023 16:00";"01/01/2029 00:00";"29/12/2023 16:14";"Determinazione n. 114 del 29/12/2023";""
