﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"45";"Principale";"";"AVVOCATO SARTORI INCARICO CONSULENZA LEGALE
";"";"23/07/2020 00:00";"01/01/2026 00:00";"14/12/2020 12:38";"Z992E1B316";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z992E1B316";" - Centro Servizi Sociali Villa Serena";"23/07/2020";"23-AFFIDAMENTO DIRETTO";"SRTMRZ57B01L781O - Studio Legale Sartori";"SRTMRZ57B01L781O - Studio Legale Sartori(3.000,00 € > 23/07/2020 - 30/11/2020)";"";"3.000,00 €";"0,00 €"
"46";"Principale";"";"NUOVA VENETA UFFICIO SRL - AFFIDO FORNITURA MONITOR LCD 65"" 
";"";"30/07/2020 00:00";"01/01/2027 00:00";"01/04/2021 09:48";"ZA22DD81F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA22DD81F0";" - Centro Servizi Sociali Villa Serena";"30/07/2020";"23-AFFIDAMENTO DIRETTO";"01771190244 - NUOVA VENETA UFFICIO SRL";"01771190244 - NUOVA VENETA UFFICIO SRL(7.500,00 € > 30/07/2020 - 31/08/2020)";"";"7.500,00 €";"0,00 €"
"47";"Principale";"";"ELLEDUE SRL - PROROGA AFFIDAMENTO INCARICO DATA PROTECTION OFFICER - C.I.G. 
";"";"01/05/2020 00:00";"01/01/2026 00:00";"10/12/2020 13:31";"Z292DF8A4F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z292DF8A4F";" - Centro Servizi Sociali Villa Serena";"01/05/2020";"01-PROCEDURA APERTA";"01810770063 - ELLEDUE s.r.l.";"01810770063 - ELLEDUE s.r.l.(1.500,00 € > 01/05/2020 - 31/08/2020)";"";"1.500,00 €";"0,00 €"
"48";"Principale";"";"BLU.IT SRL - FORNITURA MASCHERINE CHIRURGICHE 
";"";"13/08/2020 00:00";"01/01/2026 00:00";"10/12/2020 13:33";"ZCE2DFAB04";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE2DFAB04";" - Centro Servizi Sociali Villa Serena";"13/08/2020";"23-AFFIDAMENTO DIRETTO";"02750040137 - Blu.It Srl";"02750040137 - Blu.It Srl(1.300,00 € > 13/08/2020 - 31/08/2020)";"";"1.300,00 €";"0,00 €"
"49";"Principale";"";"LA SANITARIA DI FERRO VALERIA E C. SAS - AFFIDO FORNITURA URGENTE CAMICI IDROREPELLENTI MONOUSO
";"";"13/08/2020 00:00";"01/01/2026 00:00";"10/12/2020 13:43";"ZD22DFAF09";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD22DFAF09";" - Centro Servizi Sociali Villa Serena";"13/08/2020";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(9.800,00 € > 13/08/2020 - 31/08/2020)";"";"9.800,00 €";"0,00 €"
"50";"Principale";"";"OMNIACELL TERTIA SRL - ORDINE COMPONENTISTICA LINAK PER LETTI ELETTRICI 
";"";"26/08/2020 00:00";"01/01/2026 00:00";"10/12/2020 13:43";"Z592E10300";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z592E10300";" - Centro Servizi Sociali Villa Serena";"26/08/2020";"23-AFFIDAMENTO DIRETTO";"01013500523 - Omniacell Tertia Srl";"01013500523 - Omniacell Tertia Srl(4.795,00 € > 26/08/2020 - 30/09/2020)";"";"4.795,00 €";"0,00 €"
"51";"Principale";"";"CANEVA CAR & C. SAS - PROROGA TECNICA RIPARAZIONI MECCANICHE ED ELETTRONICHE AUTOMEZZI 01.10.2020/31.12.2021 
";"";"01/10/2020 00:00";"01/01/2027 00:00";"01/04/2021 09:49";"Z242E8A775";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z242E8A775";" - Centro Servizi Sociali Villa Serena";"01/10/2020";"23-AFFIDAMENTO DIRETTO";"03570490247 - CANEVA CAR di Caneva Stefano &C. S.a.S.,01779720240 - URBANI IMPIANTI SRL";"03570490247 - CANEVA CAR di Caneva Stefano &C. S.a.S.(3.200,00 € > 01/10/2020 - 31/01/2021)";"";"3.200,00 €";"0,00 €"
"52";"Principale";"";"URBANI IMPIANTI SRL - PROROGA TECNICA MANUTENZIONE IMPIANTI IDRAULICI 01/10/2020 31/01/2021 
";"";"01/10/2020 00:00";"01/01/2027 00:00";"01/04/2021 09:49";"ZC22E8BB7E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC22E8BB7E";" - Centro Servizi Sociali Villa Serena";"01/10/2020";"23-AFFIDAMENTO DIRETTO";"01779720240 - URBANI IMPIANTI SRL";"01779720240 - URBANI IMPIANTI SRL(3.200,00 € > 01/10/2020 - 31/01/2021)";"";"3.200,00 €";"0,00 €"
"53";"Principale";"";"CARBOTERMO SPA - PROROGA TECNICA FINO AL 31/12/2020 SERVIZIO TERZO RESPONSABILE, MANUTENZIONE ORDINARIA CENTRALI TERMICHE, SISTEMA TRATTAMENTO ARIA,  SISTEMI TRATTAMENTO E SANIFICAZIONE ACQUA PER LE STRUTTURE GESTITE DALL’ENTE - C.I.G. 
";"";"01/10/2020 00:00";"01/01/2027 00:00";"27/01/2021 13:23";"ZBE2E8CFFC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE2E8CFFC";" - Centro Servizi Sociali Villa Serena";"01/10/2020";"23-AFFIDAMENTO DIRETTO";"02675090019 - CARBOTERMO SpA";"02675090019 - CARBOTERMO SpA(6.359,00 € > 01/10/2020 - 31/12/2020)";"";"6.359,00 €";"0,00 €"
"54";"Principale";"";"STUDIO PROGETTO SOC. COOP.SOC. ONLUS - PROOROGA TECNICA SERVIZIO RIABILITATTIVO A FAVORE DEGLI OSPITI DELLE TRE STRUTTURE GESTITE DALL'ENTE DALL'01.10.2020 AL 31.12.2020 
";"";"01/10/2020 00:00";"01/01/2026 00:00";"10/12/2020 13:49";"84565440E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=84565440E0";" - Centro Servizi Sociali Villa Serena";"01/10/2020";"23-AFFIDAMENTO DIRETTO";"00895600245 - STUDIO PROGETTO Società Cooperativa Sociale";"00895600245 - STUDIO PROGETTO Società Cooperativa Sociale(30.665,00 € > 01/10/2020 - 31/12/2020)";"";"30.665,00 €";"0,00 €"
"55";"Principale";"";"S.B. ELETTROMECCANICA SCALZOTTO SNC - AFFIDO FORNITURA E POSA GENERATORE VAPORE E FERRI STIRO PER GUARDAROBA C.S.S. VILLA SERENA 
";"";"07/10/2020 00:00";"01/01/2026 00:00";"10/12/2020 13:48";"ZDE2EA802C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE2EA802C";" - Centro Servizi Sociali Villa Serena";"07/10/2020";"23-AFFIDAMENTO DIRETTO";"02975390242 - S.B. Elettronica Scalzotto Snc ";"02975390242 - S.B. Elettronica Scalzotto Snc (1.360,00 € > 07/10/2020 - 20/10/2020)";"";"1.360,00 €";"0,00 €"
"56";"Principale";"";"IPEROFFICE SRL - AFFIDAMENTO IN ECONOMIA FORNITURA MATERIALE DI CANCELLERIA - PERIODO 01.11.2020 31.12.2022
";"";"01/11/2020 00:00";"01/01/2029 00:00";"24/01/2023 15:37";"ZB32EC1E1B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB32EC1E1B";" - Centro Servizi Sociali Villa Serena";"01/11/2020";"23-AFFIDAMENTO DIRETTO";"00866570245 - IPER OFFICE srl";"00866570245 - IPER OFFICE srl(4.500,00 € > 01/11/2020 - 31/12/2022)";"1.994,61 € - 14/12/2022";"4.500,00 €";"1.994,61 €"
"57";"Principale";"";"L'INDISPENSABILE SNC - AFFIDAMENTO IN ECONOMIA FORNITURA MATERIALI E PICCOLA ATTREZZATURA PER MANUTENZIONE IMMOBILI E FORNITURA CASALINGHI – PERIODO 01.11.2020 – 31.12.2022
";"";"01/11/2020 00:00";"01/01/2029 00:00";"25/01/2023 10:05";"Z552EC37C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z552EC37C1";" - Centro Servizi Sociali Villa Serena";"01/11/2020";"23-AFFIDAMENTO DIRETTO";"02522570247 - L''INDISPENSABILE SNC";"02522570247 - L''INDISPENSABILE SNC(3.900,00 € > 01/11/2020 - 31/12/2022)";"1.538,62 € - 23/01/2023";"3.900,00 €";"1.538,62 €"
"58";"Principale";"";"D.M. DE MARCHI SRL - AFFIDAMENTO INCARICO DI FORNITURA DI PICCOLI ELETTRODOMESTICI E PICCOLE RIPARAZIONI SUGLI STESSI ";"";"01/11/2020 00:00";"01/01/2028 00:00";"28/01/2022 14:47";"ZF62EC6035";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF62EC6035";" - Centro Servizi Sociali Villa Serena";"01/11/2020";"23-AFFIDAMENTO DIRETTO";"02774230243 - D.M. DE MARCHI srl";"02774230243 - D.M. DE MARCHI srl(4.300,00 € > 01/11/2020 - 31/12/2021)";"4.480,00 € - 06/12/2021";"4.300,00 €";"4.480,00 €"
"59";"Principale";"";"CASTAGNA F.LLI SRL - AFFIDAMENTO IN ECONOMIA FORNITURA MATERIALI ED ATTREZZATURE PER GLI IMMOBILI – 01.11.2020 – 31.12.2021
";"";"01/11/2020 00:00";"01/01/2028 00:00";"28/01/2022 14:43";"Z942EC6C08";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z942EC6C08";" - Centro Servizi Sociali Villa Serena";"01/11/2020";"23-AFFIDAMENTO DIRETTO";"01240190247 - CASTAGNA F.LLI S.R.L.";"01240190247 - CASTAGNA F.LLI S.R.L.(4.900,00 € > 01/11/2020 - 31/12/2021)";"2.314,00 € - 16/12/2021";"4.900,00 €";"2.314,00 €"
"60";"Principale";"";"LA SANITARIA DI FERRO VALERIA E C. SAS - AFFIDAMENTO IN ECONOMIA DELL’INCARICO DI FORNITURA DI ATTREZZATURE SANITARIE E MATERIALE PER LA MANUTENZIONE DELLE STESSE – PERIODO 01.11.2020 – 31.12.2021";"";"01/11/2020 00:00";"01/01/2026 00:00";"28/01/2022 16:33";"Z522EC78A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z522EC78A3";" - Centro Servizi Sociali Villa Serena";"01/11/2020";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(4.900,00 € > 01/11/2020 - 31/12/2022)";"";"4.900,00 €";"0,00 €"
"61";"Principale";"";"NICOLETTI NEW - AFFIDAMENTO IN ECONOMIA DELL’INCARICO DI FORNITURA DI MATERIALE DI MATERIALE TIPOGRAFICO PER L’ENTE – PERIODO 01.11.2020 – 31.12.2021";"";"01/11/2020 00:00";"01/01/2026 00:00";"10/12/2020 13:56";"Z282ED2A8C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z282ED2A8C";" - Centro Servizi Sociali Villa Serena";"01/11/2020";"23-AFFIDAMENTO DIRETTO";"03188910248 - NICOLETTI NEW s.r.l.";"03188910248 - NICOLETTI NEW s.r.l.(4.800,00 € > 01/11/2020 - 31/12/2021)";"";"4.800,00 €";"0,00 €"
"62";"Principale";"";"IL CERCHIO AFFIDO DIRETTO MANUTENZIONE STRAORDINARIA GIARDINO IMMOBILE VIALE TRENTO 146 
";"";"22/10/2020 00:00";"01/01/2026 00:00";"10/12/2020 13:57";"ZD92EE36DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD92EE36DC";" - Centro Servizi Sociali Villa Serena";"22/10/2020";"23-AFFIDAMENTO DIRETTO";"00788840247 - IL CERCHIO COOPERATIVA SOCIALE";"00788840247 - IL CERCHIO COOPERATIVA SOCIALE(2.340,00 € > 22/10/2020 - 28/02/2021)";"";"2.340,00 €";"0,00 €"
"63";"Principale";"";"CHECK POINT SRL - PROROGA TECNICA INCARICO DI MEDICO COMPETENTE DALL’01/11/2020 AL 30/04/2021
";"";"01/11/2020 00:00";"01/01/2026 00:00";"10/12/2020 13:58";"Z042EFF46E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z042EFF46E";" - Centro Servizi Sociali Villa Serena";"01/11/2020";"23-AFFIDAMENTO DIRETTO";"02834010247 - CHECK POINT S.R.L.";"02834010247 - CHECK POINT S.R.L.(1.958,00 € > 01/11/2020 - 30/04/2021)";"";"1.958,00 €";"0,00 €"
"64";"Principale";"";"POLAZZO GRANDIMPIANTI SRL MANUTENZIONE ELETTRODOMESTICI DALL'01/11/2020 AL 31/12/2022   
";"";"01/11/2020 00:00";"01/01/2026 00:00";"10/12/2020 14:00";"ZC72EFFBE3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC72EFFBE3";" - Centro Servizi Sociali Villa Serena";"01/11/2020";"23-AFFIDAMENTO DIRETTO";"01782000242 - POLAZZO GRANDIMPIANTI S.R.L.";"01782000242 - POLAZZO GRANDIMPIANTI S.R.L.(4.500,00 € > 01/11/2020 - 31/12/2022)";"";"4.500,00 €";"0,00 €"
"65";"Principale";"";"Gara codice Z602F0EAD0";"";"01/12/2020 00:00";"01/01/2027 00:00";"27/01/2021 12:36";"Z602F0EAD0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z602F0EAD0";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"01/12/2020";"23-AFFIDAMENTO DIRETTO";"03960230377 - ITALCHIM s.r.l.";"03960230377 - ITALCHIM s.r.l.(7.559,50 € > 01/12/2020 - 31/12/2020)";"7.559,50 € - 15/12/2020";"7.559,50 €";"7.559,50 €"
"66";"Principale";"";"ELETTROFRACCA DI FRACCA CLAUDIO - PROROGA TECNICA MANUTENZIONE IMPIANTI ELETTRICI 01.11.2020/30.04.2021 
";"";"01/11/2020 00:00";"01/01/2028 00:00";"28/01/2022 15:40";"ZDB2F13911";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB2F13911";" - Centro Servizi Sociali Villa Serena";"01/11/2020";"23-AFFIDAMENTO DIRETTO";"03897540245 - ELETTROFRACCA";"03897540245 - ELETTROFRACCA(4.500,00 € > 01/11/2020 - 30/04/2021)";"3.249,86 € - 24/03/2021";"4.500,00 €";"3.249,86 €"
"67";"Principale";"";"P&C SRL ACQUISTO URGENTE D.P.I. 
";"";"01/12/2020 00:00";"01/01/2026 00:00";"10/12/2020 14:30";"Z9E2F80C7D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E2F80C7D";" - Centro Servizi Sociali Villa Serena";"01/12/2020";"23-AFFIDAMENTO DIRETTO";"04163940261 - P & C SRL";"04163940261 - P & C SRL(13.950,00 € > 01/12/2020 - 15/12/2020)";"";"13.950,00 €";"0,00 €"
"68";"Principale";"";"ANVI STUDIO NOTARILE ASSOCIATO AFFIDAMENTO INCARICO PROFESSIONALE ATTO DI DEVOLUZIONE IMMOBILE SACRO CUORE IN VIA GALLIANO, 10 – VALDAGNO (VI) 
";"";"01/12/2020 00:00";"01/01/2026 00:00";"10/12/2020 14:31";"Z7C2F8401D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C2F8401D";" - Centro Servizi Sociali Villa Serena";"01/12/2020";"23-AFFIDAMENTO DIRETTO";"03948960244 - ANVI STUDIO NOTARILE ASSOCIATO";"03948960244 - ANVI STUDIO NOTARILE ASSOCIATO(2.953,00 € > 01/12/2020 - 31/03/2021)";"";"2.953,00 €";"0,00 €"
"69";"Principale";"";"MAG JLT SPA – INCARICO SERVIZIO DI BROKERAGGIO ED ASSISTENZA ASSICURATIVA DALL'01.01.2020 AL 01.06.2021 

";"";"01/01/2020 00:00";"01/01/2026 00:00";"14/12/2020 12:59";"Z7D2F9D456";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D2F9D456";" - Centro Servizi Sociali Villa Serena";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG JLT SPA";"07043531214 - MAG JLT SPA(6.396,00 € > 01/01/2020 - 30/06/2021)";"";"6.396,00 €";"0,00 €"
"70";"Principale";"";"GULDMANN SRL AFFIDO MANUTENZIONE SISTEMI DI SOLLEVAMENTO E MOVIMENTAZIONE OSPITI 
";"";"04/12/2020 00:00";"01/01/2028 00:00";"28/01/2022 16:23";"ZE12F9E772";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE12F9E772";" - Centro Servizi Sociali Villa Serena";"04/12/2020";"23-AFFIDAMENTO DIRETTO";"01431870094 - Guldmann Srl";"01431870094 - Guldmann Srl(11.400,00 € > 01/01/2021 - 31/12/2021)";"4.125,06 € - 19/04/2021";"11.400,00 €";"4.125,06 €"
"71";"Principale";"";"BIRBALANDIA PARK SRL – AFFIDAMENTO DIRETTO FORNITURA “TUNNEL DEGLI ABBRACCI”
";"";"04/12/2020 00:00";"01/01/2027 00:00";"19/05/2021 11:41";"Z0C2F94EEE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C2F94EEE";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"04/12/2020";"23-AFFIDAMENTO DIRETTO";"02287390849 - BIRBALANDIA PARK SRL";"02287390849 - BIRBALANDIA PARK SRL(2.157,00 € > 04/12/2020 - 31/12/2020)";"2.157,00 € - 07/12/2020";"2.157,00 €";"2.157,00 €"
"72";"Principale";"";"CH VALDAGNO SAS – AFFIDAMENTO IN ECONOMIA DELL’INCARICO DI FORNITURA URGENTE DI N° 3 NOTEBOOK COMPLETI DI OGNI LICENZA D’USO ED ACCESSORI PER SMART WORKING IN RIFERIMENTO ALL’EMERGENZA COVID-19

";"";"09/11/2020 00:00";"01/01/2027 00:00";"19/05/2021 11:19";"Z6F2F24BE7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F2F24BE7";" - Centro Servizi Sociali Villa Serena";"09/11/2020";"23-AFFIDAMENTO DIRETTO";"04125020240 - CH VALDAGNO SAS";"04125020240 - CH VALDAGNO SAS(2.040,75 € > 09/11/2020 - 30/11/2020)";"2.040,74 € - 15/12/2020";"2.040,75 €";"2.040,74 €"
"73";"Principale";"";"IDEACARTA GROUP SRL AFFIDO DIRETTO FORNITURA PRODOTTI MONOUSO E D.P.I. 
";"";"01/12/2020 00:00";"01/01/2028 00:00";"28/01/2022 16:28";"ZBE2FB992F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE2FB992F";" - Centro Servizi Sociali Villa Serena";"01/12/2020";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(4.500,00 € > 01/12/2020 - 30/12/2020)";"3.707,10 € - 04/12/2021";"4.500,00 €";"3.707,10 €"
"74";"Principale";"";"LINEA FLESH SRL AFFIDO FORNITURA URGENTE D.P.I. 
";"";"11/12/2020 00:00";"01/01/2027 00:00";"15/01/2021 09:01";"ZA82FBC833";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA82FBC833";" - Centro Servizi Sociali Villa Serena";"11/12/2020";"23-AFFIDAMENTO DIRETTO";"02335020240 - LINEA FLESH SRL";"02335020240 - LINEA FLESH SRL(1.400,00 € > 11/12/2020 - 31/12/2020)";"";"1.400,00 €";"0,00 €"
"75";"Principale";"";"P&G SRL ACQUISTO URGENTE D.P.I. C.I.G.  
";"";"18/12/2020 00:00";"01/01/2027 00:00";"15/01/2021 08:58";"ZC52FE513E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC52FE513E";" - Centro Servizi Sociali Villa Serena";"18/12/2020";"23-AFFIDAMENTO DIRETTO";"04163940261 - P & C SRL";"04163940261 - P & C SRL(9.000,00 € > 18/12/2020 - 24/12/2020)";"";"9.000,00 €";"0,00 €"
"76";"Principale";"";"CH VALDAGNO SAS - ORDINE UPS PER UFFICI VILLA SERENA
";"";"22/12/2020 00:00";"01/01/2027 00:00";"27/01/2021 13:03";"Z3B2FEBE23";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B2FEBE23";" - Centro Servizi Sociali Villa Serena";"22/12/2020";"23-AFFIDAMENTO DIRETTO";"04125020240 - CH VALDAGNO SAS";"04125020240 - CH VALDAGNO SAS(925,11 € > 22/12/2020 - 24/12/2020)";"925,11 € - 11/01/2021";"925,11 €";"925,11 €"
"77";"Principale";"";"INCISORIA VICENTINA SRL - AFFIDO DIRETTO FORNITURA PANNELLI PROTETTIVI + DISCHI PER TAVOLINI IN LEXAN PER TRISSINO E V.S.

";"";"12/11/2020 00:00";"01/01/2027 00:00";"15/01/2021 09:05";"Z212F330E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z212F330E6";" - Centro Servizi Sociali Villa Serena";"12/11/2020";"23-AFFIDAMENTO DIRETTO";"01925310243 - Incisoria Vicentina SRL";"01925310243 - Incisoria Vicentina SRL(2.323,00 € > 12/11/2020 - 30/11/2020)";"";"2.323,00 €";"0,00 €"
