﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"47";"Principale";"";"Spille per pedibus 2018 primaria Canova e Bolda";"";"28/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:43";"ZBE235DC90";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE235DC90";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"28/04/2018";"23-AFFIDAMENTO DIRETTO";"04104420262 - IL TRAGUARDO di SOTERA ROCCO";"04104420262 - IL TRAGUARDO di SOTERA ROCCO(350,00 € > 28/04/2018 - 21/05/2018)";"350,00 € - 25/05/2018";"350,00 €";"350,00 €";"";""
"48";"Principale";"";"Lavori per cablatura rete scuola dell'infanzia";"";"19/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:53";"Z772340D46";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z772340D46";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"19/04/2018";"23-AFFIDAMENTO DIRETTO";"04084790262 - ITC INFORMATICA SRL";"04084790262 - ITC INFORMATICA SRL(1.021,40 € > 19/04/2018 - 30/04/2018)";"1.021,40 € - 25/05/2018";"1.021,40 €";"1.021,40 €";"";""
"49";"Principale";"";"Adesione laboratorio in presenza acquisti in rete ";"";"19/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:53";"ZBC23A60FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC23A60FA";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"19/05/2018";"23-AFFIDAMENTO DIRETTO";"14621041004 - Learning Up Srl";"14621041004 - Learning Up Srl(120,00 € > 19/05/2018 - 30/05/2018)";"100,00 € - 18/06/2018";"120,00 €";"100,00 €";"";""
"50";"Principale";"";"Rinnovo abbonamento annuale a Italiascuola.it";"";"11/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:56";"ZF023F1352";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF023F1352";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"11/06/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00150470342 - GRUPPO SPAGGIARI SPA";"00150470342 - GRUPPO SPAGGIARI SPA(480,77 € > 11/06/2018 - 30/05/2019)";"480,77 € - 22/06/2018";"480,77 €";"480,77 €";"";""
"51";"Principale";"";"Servizio formazione ARGO presenze";"";"13/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:53";"Z0A22BE1F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A22BE1F8";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"13/03/2018";"23-AFFIDAMENTO DIRETTO";"03863240267 - ARGO NORDEST SAS";"03863240267 - ARGO NORDEST SAS(480,00 € > 13/03/2018 - 30/05/2018)";"480,00 € - 22/06/2018";"480,00 €";"480,00 €";"";""
"52";"Principale";"";"Utilizzo teatro ""Dina Orsi"" di Conegliano per saggio di fine anno";"";"09/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:28";"Z1F237B66A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F237B66A";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"09/05/2018";"23-AFFIDAMENTO DIRETTO";"00549960268 - Comune di Conegliano";"00549960268 - Comune di Conegliano(135,25 € > 09/05/2018 - 30/05/2018)";"135,25 € - 22/06/2018";"135,25 €";"135,25 €";"";""
"53";"Principale";"";"Iscrizioni n. 12 candidati all'esame KET for school";"";"28/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:28";"ZE522F78DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE522F78DE";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"28/03/2018";"23-AFFIDAMENTO DIRETTO";"03537250247 - NEW CAMBRIDGE INSTITUTE";"03537250247 - NEW CAMBRIDGE INSTITUTE(1.013,00 € > 28/03/2018 - 26/05/2018)";"846,00 € - 28/03/2018;167,00 € - 28/03/2018";"1.013,00 €";"1.013,00 €";"";""
"54";"Principale";"";"Mediatore culturale in lingua albanese";"";"02/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:04";"ZD32295E0D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD32295E0D";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"02/03/2018";"23-AFFIDAMENTO DIRETTO";"BLKLVN75M60Z100Q - BELKOVI ELVANA";"BLKLVN75M60Z100Q - BELKOVI ELVANA(20,00 € > 02/03/2018 - 21/06/2018)";"20,00 € - 25/06/2018";"20,00 €";"20,00 €";"";""
"55";"Principale";"";"Avviso pubblico reperimento docente/esperto per corso di recupero italiano";"";"26/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:50";"Z472284915";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z472284915";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"26/02/2018";"01-PROCEDURA APERTA";"04601770268 - OVVIAMENTE SNC di DA DALT";"04601770268 - OVVIAMENTE SNC di DA DALT(624,00 € > 26/02/2018 - 06/07/2018)";"624,00 € - 19/07/2018";"624,00 €";"624,00 €";"";""
"56";"Principale";"";"Toner per stampanti";"";"25/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"ZD523BD27D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD523BD27D";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"25/05/2018";"23-AFFIDAMENTO DIRETTO";"02164310266 - DAL CIN ELIO SRL";"02164310266 - DAL CIN ELIO SRL(101,80 € > 25/05/2018 - 29/06/2018)";"101,80 € - 02/08/2018";"101,80 €";"101,80 €";"";""
"57";"Principale";"";"Interventi di manutenzione ordinaria delle postazioni informatiche";"";"20/07/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"Z77246E433";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z77246E433";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"20/07/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"04084790262 - ITC INFORMATICA SRL";"04084790262 - ITC INFORMATICA SRL(303,15 € > 20/07/2018 - 30/07/2018)";"303,15 € - 07/08/2018";"303,15 €";"303,15 €";"";""
"58";"Principale";"";"Regolamento UE 2016/679: affidamento ruolo RPD ( DPO ) e adeguamento gestione privacy";"";"23/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:04";"ZB823B63B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB823B63B9";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"23/05/2018";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE S.R.L.";"04435720281 - ROBYONE S.R.L.(1.350,00 € > 23/05/2018 - 31/12/2018)";"700,00 € - 02/08/2018;650,00 € - 18/12/2018";"1.350,00 €";"1.350,00 €";"";""
"59";"Principale";"";"Servizio doposcuola primaria Canova a.s. 2018/2019";"";"01/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:47";"Z8424D6599";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8424D6599";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"01/09/2018";"01-PROCEDURA APERTA";"04601770268 - OVVIAMENTE SNC di DA DALT";"04601770268 - OVVIAMENTE SNC di DA DALT(6.047,00 € > 17/09/2018 - 31/05/2019)";"1.704,00 € - 13/12/2018;2.153,00 € - 13/03/2019;2.190,00 € - 02/08/2019";"6.047,00 €";"6.047,00 €";"";""
"60";"Allegato";"59";"Determina prot. 1491";"Delibera a contrarre";"07/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 13:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=490109"
"61";"Allegato";"59";"Determina prot. 3795";"Delibera a contrarre";"07/06/2019 00:00";"01/01/2025 00:00";"23/08/2019 22:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=491200"
"62";"Principale";"";"Fornitura prodotti monouso in carta a.s. 2018/2019 ";"";"10/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:41";"Z6724D9A92";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6724D9A92";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"10/09/2018";"02-PROCEDURA RISTRETTA";"03080670262 - MASTER CHIMICA SRL,03787130289 - BIANCHI SNC ,02424610265 - BRHEMA PAINT SRL,02173350261 - I.P. PAIN SRL";"03080670262 - MASTER CHIMICA SRL(1.066,53 € > 21/09/2018 - 04/10/2018)";"1.066,53 € - 08/10/2018";"1.066,53 €";"1.066,53 €";"";""
"63";"Principale";"";"Materiale didattico e cancelleria 2018/2019 primaria di Bolda";"";"20/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:10";"Z4424FG0AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4424FG0AC";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"20/09/2018";"02-PROCEDURA RISTRETTA";"00150470342 - GRUPPO SPAGGIARI SPA,03369290261 - MG SAS di MANIGHETTI KATIA,01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(407,82 € > 28/09/2018 - 31/10/2018)";"407,82 € - 20/11/2018";"407,82 €";"407,82 €";"";""
"64";"Principale";"";"Noleggio pullman per visite e viaggi di istruzione periodo settembre-dicembre 2018";"";"24/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:58";"Z372505E47";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z372505E47";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"24/09/2018";"02-PROCEDURA RISTRETTA";"03060820267 - BATTISTUZZI SNC AUTOSERVIZI";"03060820267 - BATTISTUZZI SNC AUTOSERVIZI(3.000,00 € > 24/09/2018 - 23/12/2018)";"450,00 € - 10/10/2018;150,00 € - 10/10/2018;350,00 € - 10/10/2018;250,00 € - 10/10/2018;500,00 € - 20/11/2018;100,00 € - 27/11/2018;400,00 € - 27/11/2018;200,00 € - 27/11/2018;50,00 € - 27/11/2018;150,00 € - 13/12/2018;100,00 € - 13/12/2018;100,00 € - 13/12/2018;100,00 € - 13/12/2018";"3.000,00 €";"2.900,00 €";"";""
"65";"Principale";"";"Acquisto schermo da parete";"";"26/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:52";"Z462510223";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z462510223";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"26/09/2018";"23-AFFIDAMENTO DIRETTO";"02323180279 - SME SPA";"02323180279 - SME SPA(105,74 € > 26/09/2018 - 26/09/2018)";"105,74 € - 05/10/2018";"105,74 €";"105,74 €";"";""
"66";"Principale";"";"Materiale di primo soccorso 2018/2019";"";"26/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:41";"Z1B2519F30";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B2519F30";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"26/09/2018";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI SNC ,00150470342 - GRUPPO SPAGGIARI SPA";"03787130289 - BIANCHI SNC (446,49 € > 05/10/2018 - 29/10/2018)";"446,49 € - 18/12/2018";"446,49 €";"446,49 €";"";""
"67";"Principale";"";"Contratto noleggio n. 6 arpe celtiche 34 corde";"";"01/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"Z8825218BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8825218BB";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"01/10/2018";"23-AFFIDAMENTO DIRETTO";"00311120042 - N.S.M. SPA SALVI HARPS";"00311120042 - N.S.M. SPA SALVI HARPS(1.573,78 € > 01/10/2018 - 11/10/2018)";"1.573,78 € - 16/10/2018";"1.573,78 €";"1.573,78 €";"";""
"68";"Principale";"";"Acquisto a riscatto n. 3 arpe celtiche";"";"01/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:34";"ZEB25219EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB25219EC";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"01/10/2018";"23-AFFIDAMENTO DIRETTO";"00311120042 - N.S.M. SPA SALVI HARPS";"00311120042 - N.S.M. SPA SALVI HARPS(4.180,33 € > 01/10/2018 - 11/10/2018)";"4.180,33 € - 16/10/2018";"4.180,33 €";"4.180,33 €";"";""
"69";"Principale";"";"Materiale didattico e cancelleria 2018/2019 secondaria I grado";"";"06/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:35";"Z8E2534B46";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E2534B46";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"06/10/2018";"23-AFFIDAMENTO DIRETTO";"03369290261 - MG SAS di MANIGHETTI KATIA";"03369290261 - MG SAS di MANIGHETTI KATIA(267,43 € > 10/10/2018 - 31/10/2018)";"267,43 € - 13/12/2018";"267,43 €";"267,43 €";"";""
"70";"Principale";"";"Adesione seminario di formazione su contrattazione d'istituto dell'11/10/2018";"";"08/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"Z8B253883C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B253883C";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"08/10/2018";"23-AFFIDAMENTO DIRETTO";"14621041004 - Learning Up Srl";"14621041004 - Learning Up Srl(130,00 € > 11/10/2018 - 11/10/2018)";"130,00 € - 16/10/2018";"130,00 €";"130,00 €";"";""
"71";"Principale";"";"Interventi per ripristino rete wifi Samsung scuola secondaria I grado";"";"11/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:35";"Z35254D206";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z35254D206";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"11/10/2018";"23-AFFIDAMENTO DIRETTO";"01984040269 - SITEL SRL";"01984040269 - SITEL SRL(62,00 € > 11/10/2018 - 30/11/2018)";"62,00 € - 13/12/2018";"62,00 €";"62,00 €";"";""
"72";"Principale";"";"Biglietti spettacolo teatrale in lingua francese";"";"16/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:34";"ZE22554F17";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE22554F17";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"16/10/2018";"23-AFFIDAMENTO DIRETTO";"12342861007 - MATER LINGUA SRL";"12342861007 - MATER LINGUA SRL(1.300,00 € > 09/01/2019 - 09/01/2019)";"1.300,00 € - 13/12/2018";"1.300,00 €";"1.300,00 €";"";""
"73";"Principale";"";"Acquisto lavasciuga nuova";"";"19/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"Z702569155";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z702569155";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"19/10/2018";"23-AFFIDAMENTO DIRETTO";"02504100286 - RCM VENETO SRL";"02504100286 - RCM VENETO SRL(2.049,18 € > 01/12/2018 - 11/12/2018)";"2.049,18 € - 13/12/2018";"2.049,18 €";"2.049,18 €";"";""
"74";"Principale";"";"Acquisto dizionari di francese e inglese";"";"22/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:35";"ZCF256C664";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF256C664";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"22/10/2018";"23-AFFIDAMENTO DIRETTO";"01186260269 - CARTOLERIA AL CORSO SNC";"01186260269 - CARTOLERIA AL CORSO SNC(328,80 € > 25/10/2018 - 30/10/2018)";"328,80 € - 20/11/2018";"328,80 €";"328,80 €";"";""
"75";"Principale";"";"Cartello per pubblicità progetto 10.2.1A-FSEPON-VE-2017-31 Infanzia";"";"22/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:35";"ZB3256FE93";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB3256FE93";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"22/10/2018";"23-AFFIDAMENTO DIRETTO";"02175200266 - TECHNOS SRL";"02175200266 - TECHNOS SRL(81,00 € > 24/10/2018 - 29/10/2018)";"81,00 € - 20/11/2018";"81,00 €";"81,00 €";"";""
"76";"Principale";"";"Cartello per pubblicità progetto 10.2.2A-FSEPON-VE-2017-91 primaria/secondaria";"";"22/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:35";"Z3B256FE96";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B256FE96";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"22/10/2018";"23-AFFIDAMENTO DIRETTO";"02175200266 - TECHNOS SRL";"02175200266 - TECHNOS SRL(204,00 € > 24/10/2018 - 31/10/2018)";"204,00 € - 20/11/2018";"204,00 €";"204,00 €";"";""
"77";"Principale";"";"Integrazione acquisto materiale di primo soccorso 2018/2019";"";"23/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:52";"Z27257301A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z27257301A";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"23/10/2018";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI SNC ";"03787130289 - BIANCHI SNC (83,61 € > 24/10/2018 - 29/10/2018)";"83,61 € - 22/11/2018";"83,61 €";"83,61 €";"";""
"78";"Principale";"";"Pacchetto ore di assistenza sistemica 2018/2019";"";"07/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:47";"Z3025A3046";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3025A3046";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"07/11/2018";"23-AFFIDAMENTO DIRETTO";"04084790262 - ITC INFORMATICA SRL";"04084790262 - ITC INFORMATICA SRL(6.100,00 € > 07/11/2018 - 30/06/2019)";"1.600,00 € - 13/12/2018;1.600,00 € - 02/03/2019;1.600,00 € - 02/07/2019;1.300,00 € - 21/10/2019";"6.100,00 €";"6.100,00 €";"";""
"79";"Allegato";"78";"Determina 4° pacchetto prot. 5539";"Delibera a contrarre";"01/10/2019 00:00";"01/01/2025 00:00";"21/01/2020 13:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=483201"
"80";"Allegato";"78";"Determina 2° pacchetto prot.  1252";"Delibera a contrarre";"23/03/2019 00:00";"01/01/2025 00:00";"23/03/2019 12:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=484443"
"81";"Allegato";"78";"Determina 3° pacchetto prot. 4256 ";"Delibera a contrarre";"02/07/2019 00:00";"01/01/2025 00:00";"19/08/2019 10:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=491386"
"82";"Principale";"";"Avviso pubblico realizzazione progetti di Educazione all'Affettività 2018/2019";"";"16/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:48";"ZCF25CC1E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF25CC1E2";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"16/11/2018";"01-PROCEDURA APERTA";"91002510260 - CONSULTORIO FAMILIARE CENTRO PER LA FAMIGLIA";"91002510260 - CONSULTORIO FAMILIARE CENTRO PER LA FAMIGLIA(3.510,00 € > 07/01/2019 - 31/05/2019)";"3.510,00 € - 07/06/2019";"3.510,00 €";"3.510,00 €";"";""
"83";"Allegato";"82";"Determina prot. 2690";"Delibera a contrarre";"15/04/2019 00:00";"01/01/2025 00:00";"17/08/2019 13:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=491437"
"84";"Principale";"";"Avviso pubblico realizzazione corsi di potenziamento della lingua inglese 2018/2019";"";"16/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:48";"Z1C25CC2A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C25CC2A9";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"16/11/2018";"01-PROCEDURA APERTA";"04601770268 - OVVIAMENTE SNC di DA DALT";"04601770268 - OVVIAMENTE SNC di DA DALT(4.560,00 € > 21/12/2018 - 24/05/2019)";"4.560,00 € - 02/07/2019";"4.560,00 €";"4.560,00 €";"";""
"85";"Allegato";"84";"Determina prot. 3896";"Delibera a contrarre";"12/06/2019 00:00";"01/01/2025 00:00";"17/08/2019 18:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=491408"
"86";"Principale";"";"Avviso pubblico selezione esperti esterni per incarico triennale R.S.P.P.";"";"28/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:58";"Z3825EB376";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3825EB376";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"28/11/2018";"01-PROCEDURA APERTA";"BSSMST54C05A465G - BASSO MODESTO,BRDMRA72C12C383U - BARDELLE MAURO,GDDSFN58R24H620E - GEDDO STEFANO,SCRRRT44H05B157C - SCARINZI ROBERTO,STTLSN73S07L736U - SETTE ALESSANDRO";"BSSMST54C05A465G - BASSO MODESTO(3.600,00 € > 01/01/2019 - 31/12/2021)";"983,61 € - 19/12/2019;983,61 € - 26/04/2021";"3.600,00 €";"1.967,22 €";"";""
"87";"Allegato";"86";"Determina prot. 59";"Delibera a contrarre";"04/01/2021 00:00";"01/01/2027 00:00";"03/02/2021 19:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=464923"
"88";"Allegato";"86";"Determina prot. 7532";"Delibera a contrarre";"19/12/2019 00:00";"01/01/2025 00:00";"25/01/2020 13:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=482629"
"89";"Principale";"";"Avviso pubblico realizzazione corso di potenziamento in lingua francese 2018/2019";"";"26/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:52";"ZD225EB1D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD225EB1D4";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"26/11/2018";"01-PROCEDURA APERTA";"04601770268 - OVVIAMENTE SNC di DA DALT,CSTCHR69E45Z110U - CASTERAS CATHERINE";"CSTCHR69E45Z110U - CASTERAS CATHERINE(0,00 € > 17/01/2019 - 02/05/2019)";"";"0,00 €";"0,00 €";"";""
"90";"Principale";"";"Adesione corso di formazione del 13/12/2018 - Italiascuola";"";"29/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:58";"Z2426022A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2426022A6";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"29/11/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI SPA";"00150470342 - GRUPPO SPAGGIARI SPA(166,50 € > 13/12/2018 - 13/12/2018)";"166,50 € - 18/12/2018";"166,50 €";"166,50 €";"";""
"91";"Principale";"";"Corso di formazione su gestione sito web dell'Istituto";"";"03/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:52";"Z28260F87D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z28260F87D";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"03/12/2018";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE S.R.L.";"04435720281 - ROBYONE S.R.L.(360,00 € > 03/12/2018 - 09/01/2019)";"360,00 € - 23/09/2019";"360,00 €";"360,00 €";"";""
"92";"Principale";"";"Noleggio pullman per uscite didattiche gennaio-giugno 2019";"";"22/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 16:03";"ZA9267C350";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA9267C350";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"22/12/2018";"02-PROCEDURA RISTRETTA";"03060820267 - BATTISTUZZI SNC AUTOSERVIZI";"03060820267 - BATTISTUZZI SNC AUTOSERVIZI(8.080,00 € > 07/01/2019 - 23/06/2019)";"300,00 € - 19/02/2019;150,00 € - 19/02/2019;100,00 € - 02/03/2019;560,00 € - 04/04/2019;600,00 € - 04/04/2019;300,00 € - 04/04/2019;150,00 € - 04/04/2019;150,00 € - 03/05/2019;500,00 € - 08/05/2019;200,00 € - 08/05/2019;70,00 € - 14/05/2019;754,54 € - 14/05/2019;450,00 € - 24/05/2019;200,00 € - 24/05/2019;300,00 € - 24/05/2019;200,00 € - 24/05/2019;450,00 € - 24/05/2019;50,00 € - 24/05/2019;250,00 € - 24/05/2019;250,00 € - 24/05/2019;695,45 € - 24/05/2019;150,00 € - 24/05/2019;300,00 € - 07/06/2019;150,00 € - 07/06/2019;250,00 € - 14/06/2019;350,00 € - 10/07/2019;200,00 € - 10/07/2019";"8.080,00 €";"8.079,99 €";"";""
"93";"Allegato";"92";"Determina prot. 515";"Delibera a contrarre";"11/02/2019 00:00";"01/01/2025 00:00";"21/03/2019 13:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=484010"
"94";"Allegato";"92";"Determina prot. 40";"Delibera a contrarre";"31/01/2019 00:00";"01/01/2025 00:00";"21/03/2019 13:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=484012"
"95";"Allegato";"92";"Determina prot. 12";"Delibera a contrarre";"03/01/2019 00:00";"01/01/2025 00:00";"23/03/2019 11:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=490091"
"96";"Allegato";"92";"Determina prot. 1450";"Delibera a contrarre";"05/03/2019 00:00";"01/01/2025 00:00";"08/05/2019 12:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=490342"
