﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"36";"Principale";"";"Servizio assistenza energia e telefonia 2018";"";"22/11/2017 00:00";"01/01/2025 00:00";"03/01/2022 14:37";"Z3620E83D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3620E83D4";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"22/11/2017";"23-AFFIDAMENTO DIRETTO";"FRRLVS79D16L736Q - PLAVISERVIZI.COM FERRARESSO ELVIS";"FRRLVS79D16L736Q - PLAVISERVIZI.COM FERRARESSO ELVIS(500,00 € > 22/11/2017 - 22/11/2017)";"500,00 € - 20/03/2018";"500,00 €";"500,00 €"
"37";"Principale";"";"fornitura nr. 7 agende";"";"22/11/2017 00:00";"01/01/2025 00:00";"15/12/2021 11:08";"ZBB20E8461";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB20E8461";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"22/11/2017";"23-AFFIDAMENTO DIRETTO";"00304720287 - GBR ROSSETTO SPA";"00304720287 - GBR ROSSETTO SPA(90,80 € > 22/11/2017 - 22/11/2017)";"90,80 € - 01/03/2018";"90,80 €";"90,80 €"
"38";"Principale";"";"riparazione impianto antincendio";"";"28/11/2017 00:00";"01/01/2025 00:00";"03/01/2022 14:37";"Z0B20FFE77";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B20FFE77";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"28/11/2017";"23-AFFIDAMENTO DIRETTO";"01071660250 - AREMA SRL,00695650259 - SERVIZI E SISTEMI SNC DI DAL MAS DEON MAORET";"01071660250 - AREMA SRL(134,00 € > 28/11/2017 - 28/11/2017),00695650259 - SERVIZI E SISTEMI SNC DI DAL MAS DEON MAORET(876,00 € > 31/12/2019 - 31/12/2019)";"134,00 € - 10/04/2018;876,00 € - 04/05/2018";"1.010,00 €";"1.010,00 €"
"39";"Principale";"";"riparazioni cucina CS SANTIN";"";"05/12/2017 00:00";"01/01/2025 00:00";"03/01/2022 11:02";"ZBF21235A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF21235A6";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"05/12/2017";"23-AFFIDAMENTO DIRETTO";"00243320256 - ASS.TEC ATTREZZATURE ALBERGHIERE S.R.L";"00243320256 - ASS.TEC ATTREZZATURE ALBERGHIERE S.R.L(698,85 € > 05/12/2017 - 05/12/2017)";"698,85 € - 07/02/2018";"698,85 €";"698,85 €"
"40";"Principale";"";"Fornitura corpi illuminanti";"";"07/12/2017 00:00";"01/01/2025 00:00";"15/12/2021 11:08";"Z4D2134CC0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D2134CC0";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"07/12/2017";"23-AFFIDAMENTO DIRETTO";"00825330285 - SONEPAR ITALIA SPA UNIPERSONALE ";"00825330285 - SONEPAR ITALIA SPA UNIPERSONALE (11.019,52 € > 07/12/2017 - 31/12/2017)";"11.019,52 € - 01/03/2018";"11.019,52 €";"11.019,52 €"
"41";"Principale";"";"Lavori di tinteggiatura Centro Servizi A.SANTIN ";"";"13/12/2017 00:00";"01/01/2025 00:00";"08/01/2019 16:18";"Z2521471EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2521471EA";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"13/12/2017";"23-AFFIDAMENTO DIRETTO";"CRMLNA69P25Z133S - CARMINATI Alain,00893350256 - CARMINATI ALAIN";"CRMLNA69P25Z133S - CARMINATI Alain(18.080,00 € > 13/12/2017 - 31/12/2017),00893350256 - CARMINATI ALAIN(18.080,00 € > 31/12/2017 - 31/12/2017)";"18.080,00 € - 01/03/2018";"36.160,00 €";"18.080,00 €"
"42";"Principale";"";"fornitura materiale edile";"";"13/12/2017 00:00";"01/01/2025 00:00";"03/01/2022 14:37";"ZD02149F06";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD02149F06";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"13/12/2017";"23-AFFIDAMENTO DIRETTO";"00061790259 - DE MAS ANNIBALE & C. SAS DI DE MAS EUGENIO";"00061790259 - DE MAS ANNIBALE & C. SAS DI DE MAS EUGENIO(47,00 € > 13/12/2017 - 13/12/2017)";"39,08 € - 01/03/2018";"47,00 €";"39,08 €"
"43";"Principale";"";"Fornitura divise";"";"20/12/2017 00:00";"01/01/2025 00:00";"08/01/2019 16:20";"Z7B216A941";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B216A941";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"20/12/2017";"23-AFFIDAMENTO DIRETTO";"04072070164 - 2C INTERNATIONAL SRL";"04072070164 - 2C INTERNATIONAL SRL(6.805,00 € > 20/12/2017 - 31/12/2017)";"6.805,00 € - 28/06/2018";"6.805,00 €";"6.805,00 €"
"44";"Principale";"";"Avviso di pre informazione fornitura arredi";"";"27/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:36";"7332540B6B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7332540B6B";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"27/12/2017";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"01329510158 - VITTORIA ASSICURAZIONI";"";"";"0,00 €";"0,00 €"
"45";"Principale";"";"servizio SAD e FKT mese di gennaio 2018";"";"01/07/2017 00:00";"01/01/2025 00:00";"04/01/2023 10:45";"ZCE2172E6B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE2172E6B";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"01/07/2017";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00684620255 - LE VALLI SOCIETA'' COOPERATIVA SOCIALE";"00684620255 - LE VALLI SOCIETA'' COOPERATIVA SOCIALE(15.915,14 € > 01/07/2017 - 31/12/2017)";"2.597,69 € - 17/11/2017;4.085,71 € - 17/11/2017;1.152,00 € - 17/11/2017;8.079,74 € - 26/06/2018";"15.915,14 €";"15.915,14 €"
"46";"Principale";"";"Pasti cena aziendale";"";"15/12/2017 00:00";"01/01/2025 00:00";"08/01/2019 16:22";"ZF02174A36";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF02174A36";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"15/12/2017";"23-AFFIDAMENTO DIRETTO";"00778700252 - L'INSONNIA SNC DI MENEGHETTI BENIAMINO & C.";"00778700252 - L'INSONNIA SNC DI MENEGHETTI BENIAMINO & C.(960,00 € > 15/12/2017 - 15/12/2017)";"954,55 € - 20/03/2018";"960,00 €";"954,55 €"
"47";"Principale";"";"RIPARAZIONI CUCINA  CS BARZAN ";"";"28/12/2017 00:00";"01/01/2025 00:00";"03/01/2022 11:02";"Z6E2192CDC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E2192CDC";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"28/12/2017";"23-AFFIDAMENTO DIRETTO";"00243320256 - ASS.TEC ATTREZZATURE ALBERGHIERE S.R.L";"00243320256 - ASS.TEC ATTREZZATURE ALBERGHIERE S.R.L(2.399,33 € > 28/12/2017 - 31/12/2017)";"2.399,33 € - 07/02/2018";"2.399,33 €";"2.399,33 €"
"48";"Principale";"";"Fornitura carrelli";"";"28/12/2017 00:00";"01/01/2025 00:00";"08/01/2019 16:20";"Z942192E47";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z942192E47";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"28/12/2017";"23-AFFIDAMENTO DIRETTO";"04222830269 - DOIMO MIS SRL";"04222830269 - DOIMO MIS SRL(1.717,65 € > 28/12/2017 - 28/02/2018)";"1.717,65 € - 04/05/2018";"1.717,65 €";"1.717,65 €"
"49";"Principale";"";"Fornitura fiori freschi per il 2018";"";"29/12/2017 00:00";"01/01/2026 00:00";"13/01/2023 13:27";"Z2921993D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2921993D7";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"29/12/2017";"23-AFFIDAMENTO DIRETTO";"00875290256 - ARNOLDO CLAUDIO &amp; C. SNC";"00875290256 - ARNOLDO CLAUDIO &amp; C. SNC(1.300,00 € > 01/01/2018 - 31/12/2019)";"500,00 € - 29/03/2019";"1.300,00 €";"500,00 €"
"50";"Principale";"";"Fornitura ausilii e prodotti igiene CS Barzan gennaio - aprile 2018";"";"29/12/2017 00:00";"01/01/2025 00:00";"15/12/2021 11:08";"Z022199904";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z022199904";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"29/12/2017";"23-AFFIDAMENTO DIRETTO";"07179150151 - PAUL HARTMANN SPA";"07179150151 - PAUL HARTMANN SPA(14.000,00 € > 01/01/2018 - 30/04/2018)";"2.543,64 € - 10/04/2018;3.037,71 € - 04/05/2018;3.734,27 € - 01/06/2018;4.251,14 € - 26/06/2018;294,28 € - 19/04/2018";"14.000,00 €";"13.861,04 €"
"51";"Principale";"";"MODULI PRIVACY";"";"19/01/2017 00:00";"01/01/2025 00:00";"03/01/2022 14:37";"Z461D00AD0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z461D00AD0";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"19/01/2017";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(8.060,00 € > 19/01/2017 - 19/01/2017)";"2.100,00 € - 04/05/2017;1.910,00 € - 03/08/2017;900,00 € - 04/05/2018";"8.060,00 €";"4.910,00 €"
"52";"Principale";"";"SERVIZIO AFFRANCATURA POSTALE";"";"01/04/2017 00:00";"01/01/2025 00:00";"03/01/2022 14:37";"Z3E1F9069D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E1F9069D";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"01/04/2017";"23-AFFIDAMENTO DIRETTO";"97103880585 - POSTE ITALIANE SPA";"97103880585 - POSTE ITALIANE SPA(1.753,37 € > 01/04/2017 - 30/03/2017)";"853,75 € - 01/03/2018;142,65 € - 10/04/2018;379,43 € - 04/05/2018;137,93 € - 26/06/2018;127,19 € - 16/07/2018;112,42 € - 09/08/2018";"1.753,37 €";"1.753,37 €"
"53";"Principale";"";"Servizio deratizzazione";"";"17/10/2017 00:00";"01/01/2029 00:00";"13/01/2023 13:27";"Z471FA903F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z471FA903F";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"17/10/2017";"23-AFFIDAMENTO DIRETTO";"00300650256 - AZIENDA ULSS N.1 DOLOMITI  ";"00300650256 - AZIENDA ULSS N.1 DOLOMITI  (1.410,00 € > 17/10/2017 - 31/12/2021)";"104,00 € - 20/03/2018;104,00 € - 19/03/2020;420,00 € - 19/03/2020;340,00 € - 04/03/2022";"1.410,00 €";"968,00 €"
"54";"Principale";"";"POLIZZA ASSICURAZIONE RCA 2 AUTO AZIENDALI";"";"21/12/2017 00:00";"01/01/2025 00:00";"15/12/2021 11:14";"ZBA2395AA7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA2395AA7";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"21/12/2017";"23-AFFIDAMENTO DIRETTO";"00818570012 - UNIPOLSAI Assicurazioni spa";"00818570012 - UNIPOLSAI Assicurazioni spa(3.016,00 € > 15/05/2018 - 31/12/2019)";"1.850,01 € - 12/12/2018";"3.016,00 €";"1.850,01 €"
"55";"Principale";"";"RISTORAZIONE";"";"01/12/2017 00:00";"01/01/2029 00:00";"19/01/2023 08:05";"7707963C47";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7707963C47";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"01/12/2017";"23-AFFIDAMENTO DIRETTO";"05351490965 - GEMEAZ ELIOR SPA,08746440018 - ELIOR RISTORAZIONE SPA";"05351490965 - GEMEAZ ELIOR SPA(2.414.659,30 € > 01/12/2017 - 31/01/2022),08746440018 - ELIOR RISTORAZIONE SPA(2.414.659,30 € > 01/02/2022 - 31/08/2022)";"50.002,59 € - 08/03/2019;49.918,08 € - 03/04/2019;44.689,95 € - 19/04/2019;50.581,44 € - 29/05/2019;48.346,38 € - 02/07/2019;48.832,71 € - 29/07/2019;47.366,28 € - 02/09/2019;48.267,66 € - 27/09/2019;46.617,63 € - 06/11/2019;47.764,16 € - 30/01/2019;45.973,92 € - 03/12/2019;1.330,56 € - 04/02/2020;55,20 € - 04/02/2020;24.614,13 € - 04/02/2020;1.468,80 € - 04/02/2020;1.315,80 € - 04/02/2020;26.752,66 € - 25/02/2020;1.432,26 € - 25/02/2020;1.119,69 € - 25/02/2020;18.929,68 € - 25/02/2020;1.243,92 € - 25/02/2020;62,82 € - 25/02/2020;616,68 € - 25/02/2020;17.721,48 € - 04/02/2020;26.910,70 € - 25/03/2020;1.344,66 € - 25/03/2020;1.020,51 € - 25/03/2020;18.806,76 € - 25/03/2020;1.462,92 € - 25/03/2020;59,33 € - 25/03/2020;119,91 € - 25/03/2020;25.655,16 € - 30/04/2020;1.493,58 € - 30/04/2020;1.427,88 € - 30/04/2020;764,73 € - 30/04/2020;17.586,34 € - 30/04/2020;59,33 € - 30/04/2020;1.233,36 € - 30/04/2020;20,94 € - 04/06/2020;1.519,86 € - 04/06/2020;26.849,24 € - 04/06/2020;2.203,14 € - 04/06/2020;19.280,88 € - 04/06/2020;25.497,12 € - 29/06/2020;1.817,70 € - 29/06/2020;18.034,12 € - 29/06/2020;1.546,14 € - 29/06/2020;24.496,20 € - 07/09/2020;2.023,56 € - 07/09/2020;16.401,04 € - 07/09/2020;1.546,14 € - 07/09/2020;62,82 € - 07/09/2020;616,68 € - 07/09/2020;1.233,36 € - 29/09/2020;62,82 € - 29/09/2020;1.734,48 € - 29/09/2020;17.682,92 € - 29/09/2020;1.493,58 € - 29/09/2020;27.077,52 € - 29/09/2020;616,68 € - 19/10/2020;1.598,70 € - 19/10/2020;25.637,60 € - 19/10/2020;2.041,08 € - 19/10/2020;17.823,40 € - 19/10/2020;55,84 € - 02/11/2020;1.581,18 € - 02/11/2020;18.534,58 € - 02/11/2020;1.467,30 € - 02/11/2020;26.937,04 € - 02/11/2020;62,82 € - 27/11/2020;1.892,16 € - 27/11/2020;18.042,90 € - 27/11/2020;548,10 € - 27/11/2020;1.489,20 € - 27/11/2020;25.400,54 € - 27/11/2020;25.047,63 € - 08/01/2020;1.663,20 € - 08/01/2020;1.320,96 € - 08/01/2020;17.920,89 € - 08/01/2020;1.352,16 € - 08/01/2020;69,00 € - 08/01/2020;1.147,71 € - 08/01/2020;26.699,98 € - 14/01/2021;1.388,46 € - 14/01/2021;790,83 € - 14/01/2021;2.010,42 € - 14/01/2021;66,31 € - 14/01/2021;18.657,50 € - 14/01/2021;25.593,70 € - 08/02/2021;1.292,10 € - 08/02/2021;751,68 € - 08/02/2021;18.341,42 € - 08/02/2021;1.454,16 € - 08/02/2021;38,39 € - 08/02/2021;25.286,40 € - 03/03/2021;1.235,16 € - 03/03/2021;553,32 € - 03/03/2021;17.972,66 € - 03/03/2021;1.537,38 € - 03/03/2021;21.405,64 € - 25/03/2021;1.178,22 € - 25/03/2021;699,48 € - 25/03/2021;17.551,22 € - 25/03/2021;1.370,94 € - 25/03/2021;38,39 € - 25/03/2021;18.323,86 € - 03/05/2021;866,52 € - 03/05/2021;15.935,70 € - 03/05/2021;1.314,00 € - 03/05/2021;55,84 € - 03/05/2021;1.169,46 € - 03/05/2021;19.790,12 € - 07/06/2021;1.300,86 € - 07/06/2021;17.533,66 € - 07/06/2021;1.401,60 € - 07/06/2021;62,82 € - 07/06/2021;375,84 € - 07/06/2021;18.780,42 € - 06/07/2021;1.222,02 € - 06/07/2021;861,30 € - 06/07/2021;17.349,28 € - 06/07/2021;1.252,68 € - 06/07/2021;66,31 € - 06/07/2021;1.121,28 € - 02/08/2021;18.042,90 € - 02/08/2021;62,82 € - 02/08/2021;19.061,38 € - 02/08/2021;952,65 € - 02/08/2021;1.331,52 € - 02/08/2021;1.085,76 € - 06/09/2021;18.666,28 € - 06/09/2021;967,98 € - 06/09/2021;18.288,74 € - 06/09/2021;1.467,30 € - 06/09/2021;55,84 € - 06/09/2021;1.270,20 € - 01/10/2021;1.017,90 € - 01/10/2021;1.581,18 € - 01/10/2021;19.553,06 € - 01/10/2021;18.850,66 € - 01/10/2021;69,80 € - 01/10/2021;21.317,84 € - 14/11/2021;1.379,70 € - 14/11/2021;19.263,32 € - 14/11/2021;1.502,34 € - 14/11/2021;69,80 € - 14/11/2021;22.661,18 € - 01/12/2021;1.642,50 € - 01/12/2021;1.080,54 € - 01/12/2021;18.859,44 € - 01/12/2021;62,82 € - 01/12/2021;1.370,94 € - 01/12/2021;24.065,98 € - 07/01/2022;1.607,46 € - 07/01/2022;1.148,40 € - 07/01/2022;19.324,78 € - 07/01/2022;1.257,06 € - 07/01/2022;69,80 € - 07/01/2022;23.662,10 € - 14/02/2022;1.335,90 € - 14/02/2022;884,79 € - 14/02/2022;18.683,84 € - 14/02/2022;1.248,30 € - 14/02/2022;62,82 € - 14/02/2022;25.242,50 € - 04/03/2022;1.292,10 € - 04/03/2022;623,79 € - 04/03/2022;19.052,60 € - 04/03/2022;1.007,40 € - 04/03/2022;18.174,60 € - 01/04/2022;1.248,30 € - 01/04/2022;14.135,80 € - 01/04/2022;832,20 € - 01/04/2022;31,41 € - 01/04/2022;20.738,36 € - 01/05/2022;1.335,90 € - 01/05/2022;1.004,85 € - 01/05/2022;16.857,60 € - 01/05/2022;1.283,34 € - 01/05/2022;52,35 € - 01/05/2022";"4.829.318,60 €";"1.838.918,63 €"
