﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale"
"50";"Principale";"";"Rinnovo convenzione del servizio di pulizia e servizi vari presso la Montichiari Multiservizi Srl per il periodo dal 01/06/2019 sino al 31/07/2019.";"";"03/04/2019 00:00";"01/01/2025 00:00";"03/04/2019 12:07";"Rinnovo convenzione del servizio di pulizia e servizi vari presso la Montichiari Multiservizi Srl per il periodo dal 01/06/2019 sino al 31/07/2019.";"DETERMINA N. 48 del 02/04/2019 -- Spesa prevista: 39.500,00 €";"Z4827DA800 - Rinnovo convenzione del servizio di pulizia e servizi vari presso la Montichiari Multiservizi Srl per il periodo dal 01/06/2019 sino al 31/07/2019."
"51";"Principale";"";"Affidamento incarico prestazioni da idraulico per la RSA e  Villa Lucia in gestione alla Montichiari Multiservizi srl per il periodo da aprile 2019 sino al 31/03/2020.";"";"03/04/2019 00:00";"01/01/2025 00:00";"03/04/2019 12:08";"Affidamento incarico prestazioni da idraulico per la RSA e  Villa Lucia in gestione alla Montichiari Multiservizi srl per il periodo da aprile 2019 sino al 31/03/2020.";"DETERMINA N. 49 del 02/04/2019 -- Spesa prevista: 2.000,00 €";"Z88279E5C3 - Affidamento incarico prestazioni da idraulico per la RSA e  Villa Lucia in gestione alla Montichiari Multiservizi srl per il periodo da aprile 2019 sino al 31/03/2020."
"52";"Principale";"";"Approvazione verbali rassegnati dalla Commissione Giudicatrice della selezione pubblica per titoli ed esami per la copertura di un posto di farmacista Direttore a tempo indeterminato (contratto collettivo nazionale farmacisti – farmacie private)”.";"";"05/04/2019 00:00";"01/01/2025 00:00";"05/04/2019 11:09";"Approvazione verbali rassegnati dalla Commissione Giudicatrice della selezione pubblica per titoli ed esami per la copertura di un posto di farmacista Direttore a tempo indeterminato (contratto collettivo nazionale farmacisti – farmacie private)”.";"DETERMINA N. 50 del 4/04/2019";""
"53";"Principale";"";"Fornitura e posa di rivestimento murale e verniciatura porte per gli spazi interni del CDI presso la RSA gestita dalla Montichiari Multiservizi Srl.";"";"12/04/2019 00:00";"01/01/2025 00:00";"12/04/2019 11:27";"Fornitura e posa di rivestimento murale e verniciatura porte per gli spazi interni del CDI presso la RSA gestita dalla Montichiari Multiservizi Srl.";"DETERMINA N. 51 del 05/04/2019 -- Spesa prevista: 3.315,00 €";"ZB927EC270 - Fornitura e posa di rivestimento murale e verniciatura porte per gli spazi interni del CDI presso la RSA gestita dalla Montichiari Multiservizi Srl."
"54";"Principale";"";"Affidamento incarico per organizzazione eventi presso il castello Bonoris  in gestione alla Montichiari Musei della   Montichiari Multiservizi srl.";"";"15/04/2019 00:00";"01/01/2025 00:00";"15/04/2019 11:19";"Affidamento incarico per organizzazione eventi presso il castello Bonoris  in gestione alla Montichiari Musei della   Montichiari Multiservizi srl.";"DETERMINA N. 52 del 08/04/2019 -- Spesa prevista: 1.000,00 €";"Z3D27F6BF9 - Affidamento incarico per organizzazione eventi presso il castello Bonoris  in gestione alla Montichiari Musei della   Montichiari Multiservizi srl."
"55";"Principale";"";"Fornitura di arredi per il nuovo ufficio del servizio di animazione della Casa-Albergo per Anziani gestita dalla Montichiari Multiservizi Srl.";"";"18/04/2019 00:00";"01/01/2025 00:00";"18/04/2019 09:30";"Fornitura di arredi per il nuovo ufficio del servizio di animazione della Casa-Albergo per Anziani gestita dalla Montichiari Multiservizi Srl.";"DETERMINA N. 53 del 12/04/2019 -- Spesa prevista: 829,00 €";"Z2D28060B3 - Fornitura di arredi per il nuovo ufficio del servizio di animazione della Casa-Albergo per Anziani gestita dalla Montichiari Multiservizi Srl."
"56";"Principale";"";"Affidamento Incarico  Responsabile protezione dati per la Montichiari Multiservizi Srl.";"";"18/04/2019 00:00";"01/01/2025 00:00";"18/04/2019 09:30";"Affidamento Incarico  Responsabile protezione dati per la Montichiari Multiservizi Srl.";"DETERMINE N.  54 del 12/04/2019 -- Spesa prevista: 3.000,00 €";"ZEB28066CF - Affidamento Incarico  Responsabile protezione dati per la Montichiari Multiservizi Srl."
"57";"Principale";"";"Approvazione modifiche all’appalto dei lavori per la predisposizione della seconda Farmacia comunale.";"";"18/04/2019 00:00";"01/01/2025 00:00";"18/04/2019 09:31";"Approvazione modifiche all’appalto dei lavori per la predisposizione della seconda Farmacia comunale.";"DETERMINA N. 55 del 16/04/2019 -- Spesa prevista: 3.787,04 €";"76810066AA - Indizione nuova procedura negoziata per la ristrutturazione con cambio d'uso da atrio a farmacie comunale e punto prelievi nello spazio ingresso 1 del Centro Fiera a Montichiari"
"58";"Principale";"";"Affidamento servizio infermieristico a favore degli ospiti del reparto orchidea della RSA e del CDI gestiti dalla Montichiari Multiservizi Srl dall’1/06/2019 sino al 31/10/2019.";"";"18/04/2019 00:00";"01/01/2025 00:00";"18/04/2019 09:32";"Affidamento servizio infermieristico a favore degli ospiti del reparto orchidea della RSA e del CDI gestiti dalla Montichiari Multiservizi Srl dall’1/06/2019 sino al 31/10/2019.";"DETERMINA N. 56 del 16/04/2019 -- Spesa prevista: 35.495,00 €";"ZE7281349C - Affidamento servizio infermieristico a favore degli ospiti del reparto orchidea della RSA e del CDI gestiti dalla Montichiari Multiservizi Srl dall’1/06/2019 sino al 31/10/2019."
"59";"Principale";"";"Approvazione verbali rassegnati dalla Commissione Giudicatrice della selezione pubblica per titoli e colloquio per l’assunzione a tempo pieno e indeterminato di un Commesso-Magazziniere di Farmacia - Livello 4° CCNL Farmacie Private.";"";"23/04/2019 00:00";"01/01/2025 00:00";"23/04/2019 12:00";"Approvazione verbali rassegnati dalla Commissione Giudicatrice della selezione pubblica per titoli e colloquio per l’assunzione a tempo pieno e indeterminato di un Commesso-Magazziniere di Farmacia - Livello 4° CCNL Farmacie Private.";"DETERMINA N. 57 del 23/04/2019";""
"60";"Principale";"";"Incarico di supporto al RUP per predisposizione gara per la selezione di cooperative sociali di tipo B per l’affidamento di servizi mediante convenzionamento presso la Montichiari Multiservizi  Srl.";"";"29/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 10:22";"Incarico di supporto al RUP per predisposizione gara per la selezione di cooperative sociali di tipo B per l’affidamento di servizi mediante convenzionamento presso la Montichiari Multiservizi  Srl.";"DETERMINA N. 58 del 26/04/2019 -- Spesa prevista: 2.400,00 €";"ZE52829700 - Incarico di supporto al RUP per predisposizione gara per la selezione di cooperative sociali di tipo B per l’affidamento di servizi mediante convenzionamento presso la Montichiari Multiservizi  Srl."
"61";"Principale";"";"Approvazione 2° SAL per i  lavori di ristrutturazione con cambio d’uso da atrio a farmacia comunale e punto prelievo nello spazio ingresso 1 del centro fiera a Montichiari.";"";"06/05/2019 00:00";"01/01/2025 00:00";"06/05/2019 11:38";"Approvazione 2° SAL per i  lavori di ristrutturazione con cambio d’uso da atrio a farmacia comunale e punto prelievo nello spazio ingresso 1 del centro fiera a Montichiari.";"DETERMINA N. 59 del 30/04/2019 -- Spesa prevista: 117.071,76 €";"76810066AA - Indizione nuova procedura negoziata per la ristrutturazione con cambio d'uso da atrio a farmacie comunale e punto prelievi nello spazio ingresso 1 del Centro Fiera a Montichiari"
"62";"Principale";"";"Incarico di consulenza legale per ricorso per  decreto ingiuntivo La Bottega di Valentina Antonelli.";"";"06/05/2019 00:00";"01/01/2025 00:00";"06/05/2019 11:38";"Incarico di consulenza legale per ricorso per  decreto ingiuntivo La Bottega di Valentina Antonelli.";"DETERMINA N. 60 del 02/05/2019 -- Spesa prevista: 400,00 €";"ZEA283C84B - Incarico di consulenza legale per ricorso per  decreto ingiuntivo La Bottega di Valentina Antonelli."
"63";"Principale";"";"Acquisto di generi vari ed eventuali servizi che si rendessero necessari per la realizzazione di eventuali eventi presso il Castello Bonoris gestito  dalla  Montichiari Multiservizi srl.";"";"06/05/2019 00:00";"01/01/2025 00:00";"06/05/2019 11:39";"Acquisto di generi vari ed eventuali servizi che si rendessero necessari per la realizzazione di eventuali eventi presso il Castello Bonoris gestito  dalla  Montichiari Multiservizi srl.";"DETERMINA N. 61 del 03/05/2019 -- Spesa prevista: 4.000,00 €";"Z35283C888 - Acquisto di generi vari ed eventuali servizi che si rendessero necessari per la realizzazione di eventuali eventi presso il Castello Bonoris gestito  dalla  Montichiari Multiservizi srl."
"64";"Principale";"";"Fornitura di biancheria per i reparti della RSA  gestita dalla Montichiari Multiservizi Srl.";"";"06/05/2019 00:00";"01/01/2025 00:00";"06/05/2019 11:39";"Fornitura di biancheria per i reparti della RSA  gestita dalla Montichiari Multiservizi Srl.";"DETERMINA N. 62 del 03/05/2019 -- Spesa prevista: 2.365,00 €";"Z36283D396 - Fornitura di biancheria per i reparti della RSA  gestita dalla Montichiari Multiservizi Srl."
"65";"Principale";"";"Approvazione verbali rassegnati dalla Commissione Giudicatrice della selezione pubblica per titoli ed esami per l’assunzione di 2 Farmacisti Collaboratori a tempo pieno e indeterminato (Contratto Collettivo Nazionale Farmacisti - Farmacie Private";"";"14/05/2019 00:00";"01/01/2025 00:00";"14/05/2019 11:12";"Approvazione verbali rassegnati dalla Commissione Giudicatrice della selezione pubblica per titoli ed esami per l’assunzione di 2 Farmacisti Collaboratori a tempo pieno e indeterminato (Contratto Collettivo Nazionale Farmacisti - Farmacie Private.";"DETERMINA N. 65 del 13/05/2019";""
"66";"Principale";"";"Selezione di un Farmacista Collaboratore a tempo pieno ed indeterminato (Contratto Collettivo Nazionale Farmacisti – Farmacie Private): approvazione bando di selezione e nomina Commissione Giudicatrice";"";"14/05/2019 00:00";"01/01/2025 00:00";"14/05/2019 11:13";"Selezione di un Farmacista Collaboratore a tempo pieno ed indeterminato (Contratto Collettivo Nazionale Farmacisti – Farmacie Private): approvazione bando di selezione e nomina Commissione Giudicatrice";"DETERMINA N. 66 del 13/05/2019";""
"67";"Principale";"";"Predisposizione stampa del volume – Casa Albergo – dalla Società Montichiari Multiervizi Srl";"";"13/05/2019 00:00";"01/01/2025 00:00";"14/05/2019 11:24";"Predisposizione stampa del volume – Casa Albergo – dalla Società Montichiari Multiervizi Srl";"DETERMINA N. 63 del 03/05/2019 -- Spesa prevista: 2.450,00 €";"ZAE283CBBB - Predisposizione stampa del volume – Casa Albergo – dalla Società Montichiari Multiervizi Srl."
"68";"Principale";"";"Organizzazione eventi presso il Museo Lechi  in gestione alla Montichiari Musei della   Montichiari Multiservizi srl";"";"13/05/2019 00:00";"01/01/2025 00:00";"14/05/2019 11:25";"Organizzazione eventi presso il Museo Lechi  in gestione alla Montichiari Musei della   Montichiari Multiservizi srl";"DETERMINA N. 64 del 03/05/2019 -- Spesa prevista: 8.000,00 €";"ZD4283F74F - Organizzazione eventi presso il Museo Lechi  in gestione alla Montichiari Musei della   Montichiari Multiservizi srl"
"69";"Principale";"";"Acquisto di una Empaty Doll Therapy per gli ospiti della RSA e CDI gestiti dalla Montichiari Multiervizi Srl";"";"24/05/2019 00:00";"01/01/2025 00:00";"24/05/2019 12:42";"Acquisto di una Empaty Doll Therapy per gli ospiti della RSA e CDI gestiti dalla Montichiari Multiervizi Srl.";"DETERMINA N. 67 del 21/05/2019 -- Spesa prevista: 99,50 €";"Z78288045C - Acquisto di una Empaty Doll Therapy per gli ospiti della RSA e CDI gestiti dalla Montichiari Multiervizi Srl."
"70";"Principale";"";"Liquidazione compenso per predisposizione e lavoro editoriale del  testo relativo alla storia della  Casa Albergo e pubblicazione";"";"24/05/2019 00:00";"01/01/2025 00:00";"24/05/2019 12:41";"Liquidazione compenso per predisposizione e lavoro editoriale del  testo relativo alla storia della  Casa Albergo e pubblicazione.";"DETERMINA N. 68 del 22/05/2019 -- Spesa prevista: 1.500,00 €";"ZF0288365A - Liquidazione compenso per predisposizione e lavoro editoriale del  testo relativo alla storia della  Casa Albergo e pubblicazione"
"71";"Principale";"";"Organizzazione festa dei fiori presso il Castello Bonoris in gestione alla Montichiari Musei della   Montichiari Multiservizi srl";"";"24/05/2019 00:00";"01/01/2025 00:00";"24/05/2019 12:40";"Organizzazione festa dei fiori presso il Castello Bonoris in gestione alla Montichiari Musei della   Montichiari Multiservizi srl";"DETERMINA N. 69 del 23/05/2019 -- Spesa prevista: 1.154,00 €";"ZEB2886607 - Organizzazione festa dei fiori presso il Castello Bonoris in gestione alla Montichiari Musei della   Montichiari Multiservizi srl"
"72";"Principale";"";"Affidamento servizio  POS e relative commissioni per la nuova farmacia comunale gestita dalla Montichiari Multiservizi Srl da giugno 2019 sino a dicembre 2021.";"";"31/05/2019 00:00";"01/01/2025 00:00";"31/05/2019 12:23";"Affidamento servizio  POS e relative commissioni per la nuova farmacia comunale gestita dalla Montichiari Multiservizi Srl da giugno 2019 sino a dicembre 2021.";"DETERMINA N. 70 del 24/05/2019 -- Spesa prevista: 1.248,00 €";"ZBD288E0EF - Affidamento servizio  POS e relative commissioni per la nuova farmacia comunale gestita dalla Montichiari Multiservizi Srl da giugno 2019 sino a dicembre 2021."
"73";"Principale";"";"Incarico per il servizio di prelievo acque per la ricerca della legionella per il periodo dal 01/07/2019 sino al  30/06/2020";"";"31/05/2019 00:00";"01/01/2025 00:00";"31/05/2019 12:24";"Incarico per il servizio di prelievo acque per la ricerca della legionella per il periodo dal 01/07/2019 sino al  30/06/2020";"DETERMINA N. 71 del 27/05/2019 -- Spesa prevista: 1.800,00 €";"Z3B289367E - Incarico per il servizio di prelievo acque per la ricerca della legionella per il periodo dal 01/07/2019 sino al  30/06/2020."
"74";"Principale";"";"Fornitura ed installazione di attrezzature informatiche per le farmacie comunali gestite dalla Montichiari Multiservizi Srl";"";"31/05/2019 00:00";"01/01/2025 00:00";"31/05/2019 12:29";"Fornitura ed installazione di attrezzature informatiche per le farmacie comunali gestite dalla Montichiari Multiservizi Srl";"DETERMINA N. 72 del 29/05/2019 -- Spesa prevista: 17.420,00 €";"Z3B28950F7 - Fornitura ed installazione di attrezzature informatiche per le farmacie comunali gestite dalla Montichiari Multiservizi Srl."
"75";"Principale";"";"Fornitura ed installazione di apparecchiature obbligatorie per la nuova farmacia comunale gestita dalla Montichiari Multiservizi Srl.";"";"31/05/2019 00:00";"01/01/2025 00:00";"31/05/2019 12:33";"Fornitura ed installazione di apparecchiature obbligatorie per la nuova farmacia comunale gestita dalla Montichiari Multiservizi Srl.";"DETERMINA N. 73 del 29/05/2019";"ZC1289731F - Fornitura ed installazione di apparecchiature obbligatorie per la nuova farmacia comunale gestita dalla Montichiari Multiservizi Srl"
"76";"Principale";"";"Affidamento  incarico servizio di fisioterapia a favore degli ospiti della RSA e CDI della Montichiari Multiservizi Srl per il periodo dal 01/06/2019 sino al 30/09/2019.";"";"31/05/2019 00:00";"01/01/2025 00:00";"31/05/2019 12:38";"Affidamento  incarico servizio di fisioterapia a favore degli ospiti della RSA e CDI della Montichiari Multiservizi Srl per il periodo dal 01/06/2019 sino al 30/09/2019.";"DETERMINA N. 74 del 29/05/2019 -- Spesa prevista: 6.187,50 €";"ZCD289736A - Affidamento  incarico servizio di fisioterapia a favore degli ospiti della RSA e CDI della Montichiari Multiservizi Srl per il periodo dal 01/06/2019 sino al 30/09/2019."
"77";"Principale";"";"Affidamento fornitura di ausili per incontinenti per la RSA gestita dalla Montichiari Multiservizi Srl,  per il periodo dall’1/07/2019 sino al 30/09/2019";"";"31/05/2019 00:00";"01/01/2025 00:00";"31/05/2019 12:53";"Affidamento fornitura di ausili per incontinenti per la RSA gestita dalla Montichiari Multiservizi Srl,  per il periodo dall’1/07/2019 sino al 30/09/2019";"DETERMINA N. 75 del 29/05/2019 -- Spesa prevista: 6.625,00 €";"Z772899033 - Affidamento fornitura di ausili per incontinenti per la RSA gestita dalla Montichiari Multiservizi Srl,  per il periodo dall’1/07/2019 sino al 30/09/2019."
"78";"Principale";"";"Fornitura di manifesti e locandine per pubblicizzare la prossima apertura della seconda farmacia comunale gestita dalla Montichiari Multiservizi Srl";"";"31/05/2019 00:00";"01/01/2025 00:00";"14/06/2019 10:55";"Fornitura di manifesti e locandine per pubblicizzare la prossima apertura della seconda farmacia comunale gestita dalla Montichiari Multiservizi Srl";"DETERMINA N. 76 del 29/05/2019 -- Spesa prevista: 2.000,00 €";"Z06289CAF7 - Fornitura di manifesti e locandine per pubblicizzare la prossima apertura della seconda farmacia comunale gestita dalla Montichiari Multiservizi Srl"
"79";"Principale";"";"Fornitura di grafica per la seconda farmacia comunale gestita dalla Montichiari Multiservizi Srl";"";"04/06/2019 00:00";"01/01/2025 00:00";"14/06/2019 10:57";"Fornitura di grafica per la seconda farmacia comunale gestita dalla Montichiari Multiservizi Srl";"DETERMINA N. 77 del 4/06/2019 -- Spesa prevista: 2.108,00 €";"ZA928ADB59 - Fornitura di grafica per la seconda farmacia comunale gestita dalla Montichiari Multiservizi Srl."
"80";"Principale";"";"Affidamento contratto per utilizzo piattaforma per la gestione telematica delle gare d’appalto  che verranno predisposte dalla  Montichiari Multiservizi  Srl per il periodo da giugno 2019 sino a maggio 2020";"";"04/06/2019 00:00";"01/01/2025 00:00";"14/06/2019 10:58";"Affidamento contratto per utilizzo piattaforma per la gestione telematica delle gare d’appalto  che verranno predisposte dalla  Montichiari Multiservizi  Srl per il periodo da giugno 2019 sino a maggio 2020.";"DETERMINA N. 78 del 04/06/2019 -- Spesa prevista: 5.700,00 €";"Z9828B3BC1 - Affidamento contratto per utilizzo piattaforma per la gestione telematica delle gare d’appalto  che verranno predisposte dalla  Montichiari Multiservizi  Srl per il periodo da giugno 2019 sino a maggio 2020"
"81";"Principale";"";"Noleggio n. 1 gruppo frigo per l’impianto di climatizzazione della RSA e del CDI della Montichiari Multiservizi srl per 3 mesi dal 15/06/2019  al 15/09/2019";"";"05/06/2019 00:00";"01/01/2025 00:00";"14/06/2019 11:51";"Noleggio n. 1 gruppo frigo per l’impianto di climatizzazione della RSA e del CDI della Montichiari Multiservizi srl per 3 mesi dal 15/06/2019  al 15/09/2019";"DETERMINA N. 79 del 05/06/2019 -- Spesa prevista: 6.000,00 €";"Z32288B409 - Noleggio n. 1 gruppo frigo per l’impianto di climatizzazione della RSA e del CDI della Montichiari Multiservizi srl per 3 mesi dal 15/06/2019  al 15/09/2019."
"82";"Principale";"";"Approvazione  3° SAL per i  lavori di ristrutturazione con cambio d’uso da atrio a farmacia comunale e punto prelievo nello spazio ingresso 1 del centro fiera a Montichiari ed approvazione SAL per varianti";"";"19/06/2019 00:00";"01/01/2025 00:00";"19/06/2019 11:38";"Approvazione  3° SAL per i  lavori di ristrutturazione con cambio d’uso da atrio a farmacia comunale e punto prelievo nello spazio ingresso 1 del centro fiera a Montichiari ed approvazione SAL per varianti";"DETERMINA N. 80 del 05/06/2019 -- Spesa prevista: 59.009,29 €";"76810066AA - Indizione nuova procedura negoziata per la ristrutturazione con cambio d'uso da atrio a farmacie comunale e punto prelievi nello spazio ingresso 1 del Centro Fiera a Montichiari"
"83";"Principale";"";"Approvazione avviso di manifestazione di interesse di una procedura negoziata telematica senza previa pubblicazione di un bando di gara ai sensi del D.Lgs n. 50/2016 per la selezione di cooperative sociali di tipo B per l’affidamento di servizi mediante convenzionamento ai sensi dell’art. 5 comma 1 della legge 381/1991";"";"19/06/2019 00:00";"01/01/2025 00:00";"19/06/2019 11:50";"Approvazione avviso di manifestazione di interesse di una procedura negoziata telematica senza previa pubblicazione di un bando di gara ai sensi del D.Lgs n. 50/2016 per la selezione di cooperative sociali di tipo B per l’affidamento di servizi mediante convenzionamento ai sensi dell’art. 5 comma 1 della legge 381/1991";"DETERMINA N. 81 del 06/06/2019";""
"84";"Principale";"";"Servizio Gestione Kaspersky Antivirus per i PC ed il server della Montichiari Multiservizi srl installati presso la sede di Via Marconi n. 115 in Montichiari,  per 12 mesi";"";"19/06/2019 00:00";"01/01/2025 00:00";"19/06/2019 11:53";"Servizio Gestione Kaspersky Antivirus per i PC ed il server della Montichiari Multiservizi srl installati presso la sede di Via Marconi n. 115 in Montichiari,  per 12 mesi";"DETERMINA N. 82 del 06/06/2019 -- Spesa prevista: 420,00 €";"ZA228BA370 - Servizio Gestione Kaspersky Antivirus per i PC ed il server della Montichiari Multiservizi srl installati presso la sede di Via Marconi n. 115 in Montichiari,  per 12 mesi"
"85";"Principale";"";"Fornitura di strisce reattive e di glucometri per gli utenti accreditati della RSA gestita dalla  Montichiari Multiservizi Srl";"";"19/06/2019 00:00";"01/01/2025 00:00";"19/06/2019 11:57";"Fornitura di strisce reattive e di glucometri per gli utenti accreditati della RSA gestita dalla  Montichiari Multiservizi Srl";"DETERMINA N. 83 del 07/06/2019 -- Spesa prevista: 1.456,00 €";"Z2D28BA442 - Fornitura di strisce reattive e di glucometri per gli utenti accreditati della RSA gestita dalla  Montichiari Multiservizi Srl"
"86";"Principale";"";"Partecipazione al corso di terzo livello per la corretta divulgazione ed insegnamento del metodo validation a favore di una dipendente dalla Montichiari Multiservizi Srl ";"";"19/06/2019 00:00";"01/01/2025 00:00";"19/06/2019 12:05";"Partecipazione al corso di terzo livello per la corretta divulgazione ed insegnamento del metodo validation a favore di una dipendente dalla Montichiari Multiservizi Srl ";"DETERMINA N. 84 del 07/06/2019 -- Spesa prevista: 1.400,00 €";"ZB928ADBBD - Partecipazione al corso di terzo livello per la corretta divulgazione ed insegnamento del metodo validation a favore di una dipendente dalla Montichiari Multiservizi Srl "
"87";"Principale";"";"Affidamento alla Eos Informatica srl della fornitura di un terminale rilevazione presenze  per la nuova Farmacia Comunale";"";"19/06/2019 00:00";"01/01/2025 00:00";"19/06/2019 12:08";"Affidamento alla Eos Informatica srl della fornitura di un terminale rilevazione presenze  per la nuova Farmacia Comunale";"DETERMINA N. 85 del 07/06/2019 -- Spesa prevista: 1.082,00 €";"Z9528BEA73 - Affidamento alla Eos Informatica srl della fornitura di un terminale rilevazione presenze  per la nuova Farmacia Comunale."
"88";"Principale";"";"Approvazione bozza contrato  per realizzazione matrimoni presso  il Castello Bonoris  in gestione alla Montichiari Musei della   Montichiari Multiservizi srl";"";"19/06/2019 00:00";"01/01/2025 00:00";"19/06/2019 12:10";"Approvazione bozza contrato  per realizzazione matrimoni presso  il Castello Bonoris  in gestione alla Montichiari Musei della   Montichiari Multiservizi srl";"DETERMINA N. 86 del 10/06/2019";""
"89";"Principale";"";"Consulenza per l’elaborazione del “Piano Marketing & Comunicazione” per l’apertura della nuova farmacia comunale gestita dalla Montichiari Multiservizi Srl";"";"19/06/2019 00:00";"01/01/2025 00:00";"19/06/2019 12:12";"Consulenza per l’elaborazione del “Piano Marketing & Comunicazione” per l’apertura della nuova farmacia comunale gestita dalla Montichiari Multiservizi Srl";"DETERMINA N. 87 del 10/06/2019 -- Spesa prevista: 6.000,00 €";"ZCF28C9113 - Consulenza per l’elaborazione del “Piano Marketing & Comunicazione” per l’apertura della nuova farmacia comunale gestita dalla Montichiari Multiservizi Srl"
"90";"Principale";"";"Affidamento fornitura di farmaci, parafarmaci  e materiale sanitario per la   RSA Casa-Albergo per Anziani gestita dalla  Montichiari Multiservizi Srl per il periodo dall’1/07/2019 sino al 31/12/2019.";"";"27/06/2019 00:00";"01/01/2025 00:00";"27/06/2019 10:57";"Affidamento fornitura di farmaci, parafarmaci  e materiale sanitario per la   RSA Casa-Albergo per Anziani gestita dalla  Montichiari Multiservizi Srl per il periodo dall’1/07/2019 sino al 31/12/2019.";"DETERMINA N. 88 del 11/06/2019 -- Spesa prevista: 33.000,00 €";"ZEB28C90C7 - Affidamento fornitura di farmaci, parafarmaci  e materiale sanitario per la   RSA Casa-Albergo per Anziani gestita dalla  Montichiari Multiservizi Srl per il periodo dall’1/07/2019 sino al 31/12/2019"
"91";"Principale";"";"Canone annuale del  Sistema Qualità  UNI EN ISO 9001:2015 della  Montichiari Multiservizi Srl per il periodo dal 01/07/2019 sino al 30/06/2020.";"";"27/06/2019 00:00";"01/01/2025 00:00";"27/06/2019 11:01";"Canone annuale del  Sistema Qualità  UNI EN ISO 9001:2015 della  Montichiari Multiservizi Srl per il periodo dal 01/07/2019 sino al 30/06/2020.";"DETERMINA N. 89 del 24/06/2019 -- Spesa prevista: 990,00 €";"Z9728DB1ED - Canone annuale del  Sistema Qualità  UNI EN ISO 9001:2015 della  Montichiari Multiservizi Srl per il periodo dal 01/07/2019 sino al 30/06/2020."
"92";"Principale";"";"Realizzazione di un impianto elettrico per i Personal Computer ed il gruppo di continuità della nuova farmacia comunale  gestita dalla Montichiari Multiservizi Srl";"";"03/07/2019 00:00";"01/01/2025 00:00";"03/07/2019 12:58";"Realizzazione di un impianto elettrico per i Personal Computer ed il gruppo di continuità della nuova farmacia comunale  gestita dalla Montichiari Multiservizi Srl";"DETERMINA N. 90 del 24/06/2019 -- Spesa prevista: 2.720,40 €";"Z4628DB2A5 - Realizzazione di un impianto elettrico per i Personal Computer ed il gruppo di continuità della nuova farmacia comunale  gestita dalla Montichiari Multiservizi Srl."
"93";"Principale";"";"Fornitura di dermocosmesi  per la nuova farmacia comunale  gestita dalla Montichiari Multiservizi Srl";"";"05/07/2019 00:00";"01/01/2025 00:00";"05/07/2019 12:36";"Fornitura di dermocosmesi  per la nuova farmacia comunale  gestita dalla Montichiari Multiservizi Srl";"DETERMINA N. 91 del 25/06/2019 -- Spesa prevista: 5.108,78 €";"ZA328F462C - Fornitura di dermocosmesi  per la nuova farmacia comunale  gestita dalla Montichiari Multiservizi Srl."
"94";"Principale";"";"Annullamento determina n. 81/2019 in merito all’approvazione dell’avviso di manifestazione di interesse di una procedura negoziata telematica senza previa pubblicazione di un bando di gara ai sensi del D.Lgs n. 50/2016 per la selezione di cooperative sociali di tipo B per l’affidamento di servizi mediante convenzionamento ai sensi dell’art. 5 comma 1 della legge 381/1991";"";"05/07/2019 00:00";"01/01/2025 00:00";"05/07/2019 12:37";"Annullamento determina n. 81/2019 in merito all’approvazione dell’avviso di manifestazione di interesse di una procedura negoziata telematica senza previa pubblicazione di un bando di gara ai sensi del D.Lgs n. 50/2016 per la selezione di cooperative sociali di tipo B per l’affidamento di servizi mediante convenzionamento ai sensi dell’art. 5 comma 1 della legge 381/1991";"DETERMINA N. 92 del 28/06/2019";""
"95";"Principale";"";"Affidamento creazione di un indirizzo di posta elettronica  ed assistenza servizi web per la nuova farmacia comunale in gestione alla Montichiari Multiservizi Srl";"";"05/07/2019 00:00";"01/01/2025 00:00";"05/07/2019 12:38";"Affidamento creazione di un indirizzo di posta elettronica  ed assistenza servizi web per la nuova farmacia comunale in gestione alla Montichiari Multiservizi Srl";"DETERMINA N. 93 del 28/06/2019 -- Spesa prevista: 75,00 €";"Z52290371B - Affidamento creazione di un indirizzo di posta elettronica  ed assistenza servizi web per la nuova farmacia comunale in gestione alla Montichiari Multiservizi Srl."
"96";"Principale";"";"Fornitura di attrezzature varie e di gas medicale per la nuova farmacia comunale  gestita dalla Montichiari Multiservizi Srl";"";"16/07/2019 00:00";"01/01/2025 00:00";"16/07/2019 10:30";"Fornitura di attrezzature varie e di gas medicale per la nuova farmacia comunale  gestita dalla Montichiari Multiservizi Srl";"DETERMINA N. 94 del 03/07/2019 -- Spesa prevista: 1.571,29 €";"Z042915DCB - Fornitura di attrezzature varie e di gas medicale per la nuova farmacia comunale  gestita dalla Montichiari Multiservizi Srl."
"97";"Principale";"";"Rinnovo convenzione del servizio di pulizia e servizi vari presso la Montichiari Multiservizi Srl per il periodo dal 01/08/2019 sino al 30/09/2019";"";"16/07/2019 00:00";"01/01/2025 00:00";"16/07/2019 10:33";"Rinnovo convenzione del servizio di pulizia e servizi vari presso la Montichiari Multiservizi Srl per il periodo dal 01/08/2019 sino al 30/09/2019";"DETERMINA N. 95 del 03/07/2019 -- Spesa prevista: 39.000,00 €";"ZAE29081E8 - Rinnovo convenzione del servizio di pulizia e servizi vari presso la Montichiari Multiservizi Srl per il periodo dal 01/08/2019 sino al 30/09/2019"
