﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"46";"Principale";"";"FORNITURA IMBRAGATURE PER SOLLEVATORI";"";"15/03/2023 12:22";"01/01/2029 00:00";"13/07/2023 11:44";"Z3539832EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3539832EC";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"13/01/2023";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(1.251,00 € > 13/01/2023 - 30/04/2023)";"675,00 € - 20/02/2023;288,00 € - 09/05/2023;288,00 € - 17/04/2023";"1.251,00 €";"1.251,00 €";"";""
"47";"Principale";"";"ACCOMPAGNAMENTO OSPITI ALLETTATI A VISITE MEDICHE CON AMBULANZA ANNO 2023";"";"21/04/2023 17:39";"01/01/2029 00:00";"13/12/2023 12:06";"ZBB39C80CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB39C80CF";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"03277820241 - CROCE BERICA LONIGO SOCCORSO ONLUS";"03277820241 - CROCE BERICA LONIGO SOCCORSO ONLUS(5.000,00 € > 01/01/2023 - 31/12/2023)";"377,50 € - 17/03/2023;335,00 € - 09/05/2023;95,00 € - 06/11/2023";"5.000,00 €";"807,50 €";"";""
"48";"Principale";"";"SERV. ACCOMP. OSPITI CON AMBULANZA";"";"21/04/2023 17:40";"01/01/2030 00:00";"28/02/2024 11:35";"ZDA3954C14";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA3954C14";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"95081830242 - S.O.G.I.T. SEZ. OVEST VICENTINO";"95081830242 - S.O.G.I.T. SEZ. OVEST VICENTINO(20.000,00 € > 01/01/2023 - 31/12/2023)";"1.082,00 € - 17/03/2023;886,80 € - 17/05/2023;1.070,20 € - 16/05/2023;944,40 € - 16/05/2023;1.009,40 € - 13/07/2023;788,00 € - 21/08/2023;673,40 € - 21/08/2023;889,60 € - 02/10/2023;930,20 € - 20/12/2023;642,60 € - 20/12/2023;1.215,00 € - 20/12/2023;758,40 € - 19/01/2024";"20.000,00 €";"10.890,00 €";"";""
"49";"Principale";"";"MANUTENZIONI PORTE AUTOMATICHE-CANCELLO ELETTRICO";"";"21/04/2023 17:41";"01/01/2030 00:00";"11/04/2024 11:23";"Z6839EE9B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6839EE9B4";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"13/02/2023";"23-AFFIDAMENTO DIRETTO";"01790550238 - SCALIGERA AUTOMAZIONI SRL";"01790550238 - SCALIGERA AUTOMAZIONI SRL(1.500,00 € > 13/02/2023 - 31/12/2023)";"523,00 € - 17/03/2023;311,00 € - 17/04/2023;148,99 € - 21/08/2023;25,00 € - 28/03/2024;329,00 € - 28/03/2024";"1.500,00 €";"1.336,99 €";"";""
"50";"Principale";"";"SERVIZIO VERIFICHE-MANUT. PORTE E CANCELLO  AUTOMATICI";"";"21/04/2023 17:41";"01/01/2029 00:00";"20/10/2023 12:05";"Z6A389C8FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A389C8FF";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"25/01/2023";"23-AFFIDAMENTO DIRETTO";"01790550238 - SCALIGERA AUTOMAZIONI SRL";"01790550238 - SCALIGERA AUTOMAZIONI SRL(2.745,00 € > 25/01/2023 - 31/12/2025)";"915,00 € - 17/03/2023";"2.745,00 €";"915,00 €";"";""
"51";"Principale";"";"NOLEGGIO COLTELLERIA PER CUCINA";"";"21/04/2023 17:42";"01/01/2030 00:00";"23/01/2024 16:48";"ZD238F38DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD238F38DC";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"05/12/2022";"23-AFFIDAMENTO DIRETTO";"13000370158 - EUROCOLTELLERIE SRL";"13000370158 - EUROCOLTELLERIE SRL(186,00 € > 05/12/2022 - 31/12/2023)";"15,50 € - 17/03/2023;15,50 € - 17/04/2023;15,50 € - 09/05/2023;15,50 € - 13/06/2023;15,50 € - 07/07/2023;15,50 € - 08/08/2023;15,50 € - 05/09/2023;15,50 € - 02/10/2023;15,50 € - 06/11/2023;15,50 € - 06/12/2023;15,50 € - 20/12/2023";"186,00 €";"170,50 €";"";""
"52";"Principale";"";"FORNITURA N. 3 CARRELLI DI SERVIZIO 2 RIPIANI";"";"21/04/2023 17:42";"01/01/2029 00:00";"21/04/2023 17:42";"ZED39BF846";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED39BF846";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"31/01/2023";"23-AFFIDAMENTO DIRETTO";"00205120280 - BOLZONELLA GRANDI IMPIANTI SRL";"00205120280 - BOLZONELLA GRANDI IMPIANTI SRL(1.092,00 € > 31/01/2023 - 30/04/2023)";"1.092,00 € - 17/03/2023";"1.092,00 €";"1.092,00 €";"";""
"53";"Principale";"";"FORNITURA N. 3 STENDINI APPENDIABITI IN ACCIAIO";"";"21/04/2023 17:43";"01/01/2029 00:00";"21/04/2023 17:43";"ZE639F1869";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE639F1869";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"13/02/2023";"23-AFFIDAMENTO DIRETTO";"01714420344 - FOR.ME.SA. SRL";"01714420344 - FOR.ME.SA. SRL(336,00 € > 13/02/2023 - 30/04/2023)";"336,00 € - 17/03/2023";"336,00 €";"336,00 €";"";""
"54";"Principale";"";"FORNITURA SEGNALETICA INTERNA";"";"21/04/2023 17:43";"01/01/2029 00:00";"14/07/2023 14:21";"Z0438E3566";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0438E3566";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/12/2022";"23-AFFIDAMENTO DIRETTO";"03996910240 - IWIRD SRL";"03996910240 - IWIRD SRL(1.700,02 € > 01/12/2022 - 31/03/2023)";"1.700,02 € - 17/03/2023;81,66 € - 13/06/2023";"1.700,02 €";"1.781,68 €";"";""
"55";"Principale";"";"FORNITURA DETERGENTE-BRILLANTANTE PER FORNO";"";"21/04/2023 17:44";"01/01/2029 00:00";"21/04/2023 17:44";"Z38396BC7B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z38396BC7B";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"03081600243 - EXTRA COOKING SYSTEMS SRL";"03081600243 - EXTRA COOKING SYSTEMS SRL(1.000,00 € > 01/01/2023 - 31/12/2024)";"367,20 € - 17/03/2023";"1.000,00 €";"367,20 €";"";""
"56";"Principale";"";"FORN LAMPADE ACCHIAPPAINSETTI E ACCESSORI";"";"21/04/2023 17:45";"01/01/2029 00:00";"21/04/2023 17:45";"Z4A39EDBBC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A39EDBBC";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"08/02/2023";"23-AFFIDAMENTO DIRETTO";"12830990151 - GRUPPO INDACO SRL";"12830990151 - GRUPPO INDACO SRL(208,00 € > 08/02/2023 - 30/04/2023)";"208,00 € - 17/03/2023";"208,00 €";"208,00 €";"";""
"57";"Principale";"";"FORNITURA  AUSILI INCONTINENZA PERIODO FEB-APR 23";"";"21/04/2023 17:47";"01/01/2029 00:00";"12/07/2023 12:42";"ZB239C824E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB239C824E";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/02/2023";"23-AFFIDAMENTO DIRETTO";"00860580158 - SANTEX SPA";"00860580158 - SANTEX SPA(15.000,00 € > 01/02/2023 - 30/04/2023)";"123,48 € - 17/03/2023;1.034,55 € - 17/03/2023;414,37 € - 17/03/2023;910,68 € - 17/03/2023;1.070,65 € - 17/04/2023;986,37 € - 17/04/2023;993,75 € - 17/04/2023;785,59 € - 17/04/2023;815,05 € - 09/05/2023;1.094,47 € - 09/05/2023;740,40 € - 09/05/2023;1.390,89 € - 09/05/2023;1.102,57 € - 13/06/2023";"15.000,00 €";"11.462,82 €";"";""
"58";"Principale";"";"SERV.INFORMAZIONEGIURIDICA PERSONALE-DET.26 DEL 06/02/23";"";"02/05/2023 14:21";"01/01/2029 00:00";"02/05/2023 14:21";"Z3F39D6A13";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F39D6A13";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"02523600209 - PUBLIKA STP SRL";"02523600209 - PUBLIKA STP SRL(1.100,00 € > 01/01/2023 - 31/12/2023)";"1.144,00 € - 17/03/2023";"1.100,00 €";"1.144,00 €";"";""
"59";"Principale";"";"FORNITURA RETE ELETTROSALDATA";"";"02/05/2023 14:24";"01/01/2030 00:00";"19/01/2024 17:26";"Z0A39BF9D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A39BF9D7";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"PJSVTR77P07F464T - ILME LAVORAZIONI METALLICHE DI PAJUSCO VALTER VITTORIO";"PJSVTR77P07F464T - ILME LAVORAZIONI METALLICHE DI PAJUSCO VALTER VITTORIO(400,00 € > 01/01/2023 - 31/12/2023)";"120,00 € - 17/03/2023;250,00 € - 31/10/2023";"400,00 €";"370,00 €";"";""
"60";"Principale";"";"FORMAZIONE ASS.SOCIALE - DET. 47/2023";"";"21/04/2023 12:23";"01/01/2029 00:00";"19/12/2023 13:10";"Z173A41418";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z173A41418";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/03/2023";"23-AFFIDAMENTO DIRETTO";"BNTMCK73T70B157P - AVV.TO MASCIA KETTY BONETTI GANDOLFI";"BNTMCK73T70B157P - AVV.TO MASCIA KETTY BONETTI GANDOLFI(100,00 € > 01/03/2023 - 31/03/2023)";"100,00 € - 08/03/2023";"100,00 €";"100,00 €";"";""
"61";"Allegato";"60";"CORSO DI FORMAZIONE SU: “L’ASSISTENTE SOCIALE NEGLI ENTI LOCALI: E ADESSO CHE FACCIO?” ORGANIZZATO DA STUDIO LEGALE AVV.TO MASCIA KETTY BONETTI GANDOLFI- IMPEGNO DI SPESA.";"Delibera a contrarre";"21/04/2023 12:23";"01/01/2029 00:00";"19/12/2023 13:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=686369"
"62";"Principale";"";"FORNITURA LAMIERA PER SCALINI DA CUCINA ALLA LAVANDERIA E SUPPORTI COPERTURA CORTILE LAVAND. -CUCINA";"";"02/05/2023 14:29";"01/01/2029 00:00";"02/05/2023 14:29";"Z0E39332B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E39332B4";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"20/12/2022";"23-AFFIDAMENTO DIRETTO";"02094590243 - Z.F. SRL UNIPERSONALE";"02094590243 - Z.F. SRL UNIPERSONALE(429,00 € > 20/12/2022 - 31/03/2023)";"429,00 € - 17/03/2023";"429,00 €";"429,00 €";"";""
"63";"Principale";"";"RILEVATORE PRESENZE DIPENDENTI";"";"02/05/2023 14:31";"01/01/2029 00:00";"02/05/2023 14:31";"Z4A39D74E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A39D74E2";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"06/02/2023";"23-AFFIDAMENTO DIRETTO";"02649530280 - ZUCCHETTI HEALTHCARE SRL";"02649530280 - ZUCCHETTI HEALTHCARE SRL(950,00 € > 06/02/2023 - 31/03/2023)";"958,00 € - 17/03/2023";"950,00 €";"958,00 €";"";""
"64";"Principale";"";"INCARICO LEGALE PER RECUPERO RETTE INSOLUTE";"";"02/05/2023 14:39";"01/01/2029 00:00";"02/05/2023 14:43";"ZA4313FDA5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA4313FDA5";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"31/03/2021";"23-AFFIDAMENTO DIRETTO";"PLMMRA56P17A459X - PALMA DOTT. PROC. MAURO";"PLMMRA56P17A459X - PALMA DOTT. PROC. MAURO(1.200,00 € > 31/03/2021 - 30/06/2023)";"1.141,45 € - 02/03/2023";"1.200,00 €";"1.141,45 €";"";""
"65";"Principale";"";"FORNITURA ENERGIA ELETTRICA ANNO 2023";"";"02/05/2023 16:59";"01/01/2030 00:00";"09/04/2024 15:35";"94323258D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=94323258D2";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"06655971007 - ENEL ENERGIA SPA";"06655971007 - ENEL ENERGIA SPA(90.000,00 € > 01/01/2023 - 31/12/2023)";"10.982,31 € - 03/04/2023;8.998,24 € - 04/05/2023;7.477,59 € - 16/05/2023;7.522,75 € - 14/06/2023;6.967,00 € - 14/07/2023;10.550,33 € - 21/08/2023;13.157,47 € - 11/09/2023;12.050,89 € - 13/10/2023;8.237,52 € - 13/11/2023;7.075,14 € - 12/12/2023;8.846,00 € - 07/03/2024";"90.000,00 €";"101.865,24 €";"";""
"66";"Principale";"";"FORN. SPONDINE LETTI";"";"12/05/2023 15:06";"01/01/2029 00:00";"12/05/2023 15:06";"Z9439A470C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9439A470C";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"24/01/2023";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO SPA";"00197370281 - MALVESTIO SPA(1.086,00 € > 24/01/2023 - 30/06/2023)";"1.086,00 € - 24/04/2023";"1.086,00 €";"1.086,00 €";"";""
"67";"Principale";"";"FORNITURA PEZZI DI RICAMBIO ATTREZZATURE ARJO";"";"12/05/2023 15:06";"01/01/2029 00:00";"03/07/2023 12:50";"Z373A4D025";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z373A4D025";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"10/03/2023";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJOHUNTLEIGH S.p.A.";"05503160011 - ARJOHUNTLEIGH S.p.A.(583,61 € > 10/03/2023 - 30/06/2023)";"420,96 € - 17/04/2023;160,20 € - 13/06/2023";"583,61 €";"581,16 €";"";""
"68";"Principale";"";"SERV. INVII CU770 RIF 2022 E UNIEMENS 2023";"";"12/05/2023 15:07";"01/01/2029 00:00";"12/05/2023 15:07";"Z723A24845";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z723A24845";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/02/2023";"23-AFFIDAMENTO DIRETTO";"01845820222 - C.B.A. DR STP A R.L.";"01845820222 - C.B.A. DR STP A R.L.(750,00 € > 01/02/2023 - 31/05/2023)";"572,00 € - 17/04/2023;187,20 € - 17/04/2023";"750,00 €";"759,20 €";"";""
"69";"Principale";"";"Gara codice Z9E3A300B1";"";"12/05/2023 15:10";"01/01/2029 00:00";"12/05/2023 15:10";"Z9E3A300B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E3A300B1";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(2.064,00 € > 01/01/2023 - 31/12/2023)";"2.012,00 € - 17/04/2023";"2.064,00 €";"2.012,00 €";"";""
"70";"Principale";"";"FORNITURA TAZZINE MELAMINA";"";"12/05/2023 15:13";"01/01/2029 00:00";"12/05/2023 15:13";"Z773A4CFBF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z773A4CFBF";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"09/03/2023";"23-AFFIDAMENTO DIRETTO";"00205120280 - BOLZONELLA GRANDI IMPIANTI SRL";"00205120280 - BOLZONELLA GRANDI IMPIANTI SRL(320,00 € > 09/03/2023 - 30/06/2023)";"320,00 € - 17/04/2023";"320,00 €";"320,00 €";"";""
"71";"Principale";"";"FORNITURA PULSANTIERE PER LETTI ELETTRICI";"";"12/05/2023 15:14";"01/01/2029 00:00";"12/05/2023 15:14";"ZE73A5D262";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE73A5D262";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"10/03/2023";"23-AFFIDAMENTO DIRETTO";"04222830269 -  MIS MEDICAL SRL";"04222830269 -  MIS MEDICAL SRL(1.100,00 € > 10/03/2023 - 31/05/2023)";"1.100,00 € - 17/04/2023";"1.100,00 €";"1.100,00 €";"";""
"72";"Principale";"";"MANUT. SU CHIAMATA PER INTERVENTI PER RIPRISTINO BUON FUNZIONAMENTO ASCENSORI PERIOSO OTT 22- SET 26";"";"12/05/2023 15:14";"01/01/2030 00:00";"09/04/2024 15:44";"Z6D3A81746";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D3A81746";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/10/2022";"23-AFFIDAMENTO DIRETTO";"01393310220 - ESSEFFE &amp; VEA SRL";"01393310220 - ESSEFFE &amp; VEA SRL(4.500,00 € > 01/10/2022 - 30/09/2026)";"148,51 € - 17/04/2023;80,00 € - 09/05/2023;200,60 € - 13/06/2023;290,00 € - 18/12/2023;151,39 € - 06/12/2023;124,00 € - 06/12/2023;57,63 € - 21/12/2023;123,03 € - 06/03/2024";"4.500,00 €";"1.175,16 €";"";""
"73";"Principale";"";"INCARICO VALUTAZIONE RISCHIO FULMINAZIONE";"";"12/05/2023 15:18";"01/01/2029 00:00";"12/05/2023 15:18";"Z6838E34E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6838E34E6";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/12/2022";"23-AFFIDAMENTO DIRETTO";"ZNLCST73D12L840L - ZANELLA CRISTIANO";"ZNLCST73D12L840L - ZANELLA CRISTIANO(600,00 € > 01/12/2022 - 30/04/2023)";"632,00 € - 13/04/2023";"600,00 €";"632,00 €";"";""
"74";"Principale";"";"ASS.ZA FISCALE";"";"12/05/2023 15:19";"01/01/2030 00:00";"08/03/2024 17:25";"ZF639287E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF639287E2";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(9.600,00 € > 01/01/2023 - 31/12/2023)";"832,00 € - 13/04/2023;832,00 € - 07/07/2023;832,00 € - 04/10/2023;832,00 € - 15/01/2024;320,64 € - 08/02/2024";"9.600,00 €";"3.648,64 €";"";""
"75";"Principale";"";"ASS.ZA REGOLARE TENUTA CONTABILITA'";"";"12/05/2023 15:19";"01/01/2030 00:00";"16/02/2024 17:30";"Z7639287B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7639287B3";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(8.400,00 € > 01/01/2023 - 31/12/2023)";"728,00 € - 13/04/2023;728,00 € - 07/07/2023;728,00 € - 13/10/2023;728,00 € - 15/01/2024";"8.400,00 €";"2.912,00 €";"";""
"76";"Principale";"";"FORNITURA ZANZARIERE";"";"12/05/2023 15:22";"01/01/2029 00:00";"13/06/2023 17:09";"ZBA3A92511";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA3A92511";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"28/03/2023";"23-AFFIDAMENTO DIRETTO";"00756070231 - ALXO SRL";"00756070231 - ALXO SRL(4.419,80 € > 28/03/2023 - 31/05/2023)";"2.209,90 € - 12/04/2023;2.209,90 € - 09/05/2023";"4.419,80 €";"4.419,80 €";"";""
"77";"Principale";"";"FORNITURA LAMIERA BUGNATA PER SCALA INTERNA ACCESSO AL CORTILE LAVANDERIA/CUCINA";"";"12/05/2023 15:22";"01/01/2029 00:00";"12/05/2023 15:49";"ZCE3A35B16";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE3A35B16";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"02/03/2023";"23-AFFIDAMENTO DIRETTO";"02094590243 - Z.F. SRL UNIPERSONALE";"02094590243 - Z.F. SRL UNIPERSONALE(650,00 € > 02/03/2023 - 30/06/2023)";"729,00 € - 17/04/2023";"650,00 €";"729,00 €";"";""
"78";"Principale";"";"ASS.ZA E CONTRIB.ANNUALE PER AFFITTI AGRARI";"";"12/05/2023 15:25";"01/01/2029 00:00";"12/05/2023 15:25";"ZA73AB9F36";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA73AB9F36";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"80008250245 - CONFAGRICOLTURA VICENZA ";"80008250245 - CONFAGRICOLTURA VICENZA (60,00 € > 01/01/2023 - 31/12/2023)";"60,00 € - 18/04/2023";"60,00 €";"60,00 €";"";""
"79";"Principale";"";"ABBONAMENTO ANNUALE A IL SOLE 24ORE MAR23-FEB24";"";"12/05/2023 15:25";"01/01/2029 00:00";"12/05/2023 15:25";"Z703AED6B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z703AED6B0";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/03/2023";"23-AFFIDAMENTO DIRETTO";"00777910159 - IL SOLE 24 ORE S.P.A.";"00777910159 - IL SOLE 24 ORE S.P.A.(17.308,00 € > 01/03/2023 - 28/02/2024)";"173,08 € - 27/04/2023";"17.308,00 €";"173,08 €";"";""
"80";"Principale";"";"FORNITURA LICENZA SOFTWARE &quot;CONTABILITA' ANALITICA&quot; -CANONE ASS.ZA -FORMAZIONE";"";"23/06/2023 17:17";"01/01/2029 00:00";"23/06/2023 17:17";"Z7D3A35DC4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D3A35DC4";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"28/02/2023";"23-AFFIDAMENTO DIRETTO";"02649530280 - ZUCCHETTI HEALTHCARE SRL";"02649530280 - ZUCCHETTI HEALTHCARE SRL(2.200,00 € > 28/02/2023 - 31/05/2023)";"1.500,00 € - 09/05/2023;75,00 € - 09/05/2023;150,00 € - 09/05/2023;300,00 € - 18/05/2023;225,00 € - 18/05/2023";"2.200,00 €";"2.250,00 €";"";""
"81";"Principale";"";"INCARICO CONSULENZA SU MATERIA CONTRATTI DI LAVORO ANNO 2023";"";"23/06/2023 17:19";"01/01/2029 00:00";"23/06/2023 17:19";"Z8539C83E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8539C83E7";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"RMPMRA49R01G224N - RAMPAZZO MARIO";"RMPMRA49R01G224N - RAMPAZZO MARIO(2.700,00 € > 01/01/2023 - 31/12/2023)";"2.000,00 € - 09/05/2023";"2.700,00 €";"2.000,00 €";"";""
"82";"Principale";"";"FORNITURA E POSA POMPEIANA";"";"23/06/2023 17:20";"01/01/2029 00:00";"23/06/2023 17:20";"Z6D3A021DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D3A021DC";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"17/02/2023";"23-AFFIDAMENTO DIRETTO";"03349120240 -  S.M. MONTAGGI DI SARTORI M.&amp; C. S.A.S.";"03349120240 -  S.M. MONTAGGI DI SARTORI M.&amp; C. S.A.S.(2.400,00 € > 17/02/2023 - 31/05/2023)";"2.355,50 € - 09/05/2023";"2.400,00 €";"2.355,50 €";"";""
"83";"Principale";"";"FORNITURA VASCA PER CUCINA";"";"23/06/2023 17:22";"01/01/2029 00:00";"18/01/2024 11:35";"Z3D3A249AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D3A249AC";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"28/02/2023";"23-AFFIDAMENTO DIRETTO";"PJSVTR77P07F464T - ILME LAVORAZIONI METALLICHE DI PAJUSCO VALTER VITTORIO";"PJSVTR77P07F464T - ILME LAVORAZIONI METALLICHE DI PAJUSCO VALTER VITTORIO(1.600,00 € > 28/02/2023 - 31/05/2023)";"1.600,00 € - 09/05/2023";"1.600,00 €";"1.600,00 €";"";""
