﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"46";"Principale";"";"Abbonamento annuo ""Il Giornale di Vicenza""";"";"20/06/2019 00:00";"01/01/2027 00:00";"04/08/2021 15:25";"Z2A26C0B90";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A26C0B90";" - CASA DI RIPOSO GODI SGARGI";"20/06/2019";"23-AFFIDAMENTO DIRETTO";"00213960230 - ATHESIS S.P.A. - IL GIORNALE DI VICENZA";"00213960230 - ATHESIS S.P.A. - IL GIORNALE DI VICENZA(319,00 € > 19/06/2020 - 19/06/2020)";"319,00 € - 27/05/2019";"319,00 €";"319,00 €";"";""
"47";"Principale";"";"Fornitura ""prova"" di pane ";"";"14/03/2019 00:00";"01/01/2026 00:00";"30/01/2020 11:12";"Z2C2796218";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C2796218";" - CASA DI RIPOSO GODI SGARGI";"14/03/2019";"23-AFFIDAMENTO DIRETTO";"03773480243 - GE.TE.NA SRL";"03773480243 - GE.TE.NA SRL(27,66 € > 31/12/2019 - 31/12/2019)";"27,66 € - 26/07/2019";"27,66 €";"27,66 €";"";""
"48";"Principale";"";"Verifica biennale ascensori ";"";"01/01/2019 00:00";"01/01/2026 00:00";"29/01/2020 18:31";"Z3026E10E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3026E10E8";" - CASA DI RIPOSO GODI SGARGI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"12898410159 - IMQ S.p.A.";"12898410159 - IMQ S.p.A.(282,00 € > 31/12/2019 - 31/12/2019)";"282,00 € - 24/05/2019";"282,00 €";"282,00 €";"";""
"49";"Principale";"";"Fornitura materiale di igiene alla persona ";"";"01/07/2019 00:00";"01/01/2026 00:00";"30/01/2020 11:12";"Z3229211DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3229211DA";" - CASA DI RIPOSO GODI SGARGI";"01/07/2019";"23-AFFIDAMENTO DIRETTO";"03861710246 - GOLIN LORENZA S.N.C.";"03861710246 - GOLIN LORENZA S.N.C.(499,43 € > 31/12/2019 - 31/12/2019)";"499,43 € - 26/07/2019";"499,43 €";"499,43 €";"";""
"50";"Principale";"";"Fornitura attrezzatura per cucina";"";"01/01/2019 00:00";"01/01/2026 00:00";"26/09/2022 16:31";"Z3426E1101";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3426E1101";" - CASA DI RIPOSO GODI SGARGI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02176200240 - ARREDAMENTI G.N. SRL UNIPERSONALE";"02176200240 - ARREDAMENTI G.N. SRL UNIPERSONALE(74,60 € > 31/12/2019 - 31/12/2019)";"74,60 € - 26/07/2019";"74,60 €";"74,60 €";"";""
"51";"Principale";"";"Contributo semestrale assistenza religiosa agli ospiti";"";"19/04/2019 00:00";"01/01/2026 00:00";"30/01/2020 11:12";"Z362821B5B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z362821B5B";" - CASA DI RIPOSO GODI SGARGI";"19/04/2019";"23-AFFIDAMENTO DIRETTO";"95016030249 - PARROCCHIA SS GERVASIO E PROTASIO -TORRI DI QUART.";"95016030249 - PARROCCHIA SS GERVASIO E PROTASIO -TORRI DI QUART.(3.800,00 € > 31/12/2019 - 31/12/2019)";"1.900,00 € - 27/06/2019;1.900,00 € - 09/12/2019";"3.800,00 €";"3.800,00 €";"";""
"52";"Principale";"";"Montaggio e smontaggio gazebo e tavoli per Festa della Famiglia";"";"01/01/2019 00:00";"01/01/2026 00:00";"30/01/2020 11:12";"Z3928A5F09";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3928A5F09";" - CASA DI RIPOSO GODI SGARGI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03962630244 - COOPERATORRI A R.L. coop. sociale onlus";"03962630244 - COOPERATORRI A R.L. coop. sociale onlus(930,00 € > 31/12/2019 - 31/12/2019)";"180,00 € - 26/07/2019;750,00 € - 25/10/2019";"930,00 €";"930,00 €";"";""
"53";"Principale";"";"Fornitura libro ";"";"25/06/2019 00:00";"01/01/2026 00:00";"30/01/2020 11:12";"Z5928FC25B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5928FC25B";" - CASA DI RIPOSO GODI SGARGI";"25/06/2019";"23-AFFIDAMENTO DIRETTO";"02066400405 - MAGGIOLI SPA";"02066400405 - MAGGIOLI SPA(50,90 € > 01/07/2019 - 01/07/2019)";"50,90 € - 26/07/2019";"50,90 €";"50,90 €";"";""
"54";"Principale";"";"Piccoli interventi di manutenzione fabbricato e aree verdi";"";"01/04/2019 00:00";"01/01/2026 00:00";"30/01/2020 11:12";"Z7127CCF95";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7127CCF95";" - CASA DI RIPOSO GODI SGARGI";"01/04/2019";"23-AFFIDAMENTO DIRETTO";"03962630244 - COOPERATORRI A R.L. coop. sociale onlus";"03962630244 - COOPERATORRI A R.L. coop. sociale onlus(3.750,00 € > 15/10/2019 - 15/10/2019)";"750,00 € - 24/05/2019;750,00 € - 26/07/2019;750,00 € - 26/08/2019;750,00 € - 25/09/2019;750,00 € - 25/10/2019";"3.750,00 €";"3.750,00 €";"";""
"55";"Principale";"";"Compilazione MUD e diritti di segreteria";"";"01/01/2019 00:00";"01/01/2026 00:00";"30/01/2020 11:12";"ZBE26C1319";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE26C1319";" - CASA DI RIPOSO GODI SGARGI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02063960245 - ECO PROGRAM SRL";"02063960245 - ECO PROGRAM SRL(614,00 € > 31/12/2019 - 31/12/2019)";"117,00 € - 26/08/2019;497,00 € - 24/10/2019";"614,00 €";"614,00 €";"";""
"56";"Principale";"";"Fornitura materiale di pulizia";"";"01/01/2019 00:00";"01/01/2026 00:00";"30/01/2020 11:12";"ZDA26E0EAF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA26E0EAF";" - CASA DI RIPOSO GODI SGARGI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02331000246 - SIDAF SRL";"02331000246 - SIDAF SRL(2.721,41 € > 31/12/2019 - 31/12/2019)";"1.624,14 € - 25/06/2019;1.097,27 € - 28/01/2020";"2.721,41 €";"2.721,41 €";"";""
"57";"Principale";"";"Servizio di tinteggiatura stanze";"";"28/03/2019 00:00";"01/01/2026 00:00";"30/01/2020 11:12";"ZEC27CD061";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC27CD061";" - CASA DI RIPOSO GODI SGARGI";"28/03/2019";"23-AFFIDAMENTO DIRETTO";"CRSNLI63T28Z129E - CRISAN IONEL GIOVANNI";"CRSNLI63T28Z129E - CRISAN IONEL GIOVANNI(1.200,00 € > 31/12/2019 - 31/12/2019)";"1.200,00 € - 24/05/2019";"1.200,00 €";"1.200,00 €";"";""
"58";"Principale";"";"Gara codice ZEE27AC654";"";"01/01/2019 00:00";"01/01/2027 00:00";"13/05/2021 12:13";"ZEE27AC654";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE27AC654";"80015050240 - CASA DI RIPOSO GODI SGARGI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01565370382 - SOENERGY SRL,01877220366 - SINERGAS SPA";"01565370382 - SOENERGY SRL(30.000,00 € > 01/01/2019 - 31/12/2020),01877220366 - SINERGAS SPA(30.000,00 € > 01/01/2019 - 31/12/2020)";"1.672,33 € - 24/06/2019;1.319,79 € - 19/07/2019;607,72 € - 26/08/2019;67,04 € - 25/09/2019;1.079,45 € - 24/10/2019;585,97 € - 25/11/2019;1.080,79 € - 18/12/2019;3.054,32 € - 17/01/2020;4.002,01 € - 14/02/2020;3.881,59 € - 18/03/2020;3.410,33 € - 17/04/2020;2.815,15 € - 20/05/2020;1.317,92 € - 17/06/2020;123,21 € - 17/07/2020;1.179,46 € - 27/08/2020;610,06 € - 22/09/2020;24,90 € - 15/10/2020;344,99 € - 19/10/2020;27,97 € - 24/11/2020;396,77 € - 24/11/2020;4,34 € - 24/11/2020;88,04 € - 18/12/2020;1.535,42 € - 18/12/2020;91,74 € - 18/12/2020;176,90 € - 21/01/2021;2.498,55 € - 21/01/2021;410,64 € - 21/01/2021;278,49 € - 02/03/2021;3.308,57 € - 02/03/2021";"60.000,00 €";"35.994,46 €";"";""
"59";"Principale";"";"Manutenzione rete telefonica interna";"";"01/01/2019 00:00";"01/01/2026 00:00";"01/02/2022 13:15";"ZEF28AE469";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF28AE469";" - CASA DI RIPOSO GODI SGARGI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03407540289 - AREA EST TELECOMUNICAZIONI SRL";"03407540289 - AREA EST TELECOMUNICAZIONI SRL(102,50 € > 31/12/2019 - 31/12/2019)";"102,50 € - 26/07/2019";"102,50 €";"102,50 €";"";""
"60";"Principale";"";"Servizio di tinteggiatura stanze";"";"18/06/2019 00:00";"01/01/2026 00:00";"30/01/2020 11:12";"ZF428DCEEA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF428DCEEA";" - CASA DI RIPOSO GODI SGARGI";"18/06/2019";"23-AFFIDAMENTO DIRETTO";"CRSNLI63T28Z129E - CRISAN IONEL GIOVANNI";"CRSNLI63T28Z129E - CRISAN IONEL GIOVANNI(880,00 € > 31/12/2019 - 31/12/2019)";"880,00 € - 26/07/2019";"880,00 €";"880,00 €";"";""
"61";"Principale";"";"Servizio di deratizzazione e disinfestazione
";"";"01/01/2019 00:00";"01/01/2026 00:00";"16/03/2020 16:04";"Z2226C1722";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2226C1722";" - CASA DI RIPOSO GODI SGARGI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"04345180287 - BIOTECNICA SRL";"04345180287 - BIOTECNICA SRL(683,50 € > 31/12/2019 - 31/12/2019)";"328,50 € - 25/09/2019;355,00 € - 26/02/2020";"683,50 €";"683,50 €";"";""
"62";"Principale";"";"Manutenzione celle frigorifere
";"";"01/01/2019 00:00";"01/01/2026 00:00";"19/01/2024 09:20";"Z3226E0E81";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3226E0E81";" - CASA DI RIPOSO GODI SGARGI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"STLMRC67D26L840I - STELLA PUNTO FREDDO DI STELLA MIRCO";"STLMRC67D26L840I - STELLA PUNTO FREDDO DI STELLA MIRCO(402,76 € > 31/12/2019 - 31/12/2019)";"402,76 € - 25/09/2019";"402,76 €";"402,76 €";"";""
"63";"Principale";"";"Acquisto paramenti sacri
";"";"01/07/2019 00:00";"01/01/2026 00:00";"30/01/2020 11:12";"Z8C29A16B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C29A16B3";" - CASA DI RIPOSO GODI SGARGI";"01/07/2019";"23-AFFIDAMENTO DIRETTO";"03615840240 - CONFEZIONI ECCLESIASTICHE PANAROTTO SRL";"03615840240 - CONFEZIONI ECCLESIASTICHE PANAROTTO SRL(310,00 € > 30/09/2019 - 30/09/2019)";"310,00 € - 25/09/2019";"310,00 €";"310,00 €";"";""
"64";"Principale";"";"Canoni man software
";"";"01/01/2019 00:00";"01/01/2026 00:00";"30/01/2020 11:12";"Z1B26F6D32";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B26F6D32";" - CASA DI RIPOSO GODI SGARGI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"TSCFNC71S06L840O - AZT di TESCARO FRANCO";"TSCFNC71S06L840O - AZT di TESCARO FRANCO(280,00 € > 31/12/2019 - 31/12/2019)";"280,00 € - 24/10/2019";"280,00 €";"280,00 €";"";""
"65";"Principale";"";"Gara codice Z2D27AED7E";"";"01/01/2019 00:00";"01/01/2027 00:00";"02/05/2024 09:55";"Z2D27AED7E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D27AED7E";"80015050240 - CASA DI RIPOSO GODI SGARGI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"06655971007 - ENEL ENERGIA SPA,06655971007 - ENEL ENERGIA SPA";"06655971007 - ENEL ENERGIA SPA(29.000,00 € > 01/01/2019 - 31/12/2020)";"1.317,30 € - 24/10/2019;1.026,31 € - 25/11/2019;1.073,02 € - 13/12/2019;1.076,86 € - 17/01/2020;1.157,45 € - 14/02/2020;1.124,34 € - 18/03/2020;988,91 € - 17/04/2020;1.068,07 € - 22/05/2020;984,51 € - 15/06/2020;871,56 € - 17/07/2020;905,92 € - 27/08/2020;1.173,06 € - 22/09/2020;1.340,99 € - 19/10/2020;979,42 € - 24/11/2020;989,91 € - 18/12/2020;979,04 € - 21/01/2021;26,23 € - 21/01/2021;31,83 € - 21/01/2021;26,21 € - 17/02/2021;1.094,40 € - 17/02/2021;35,57 € - 17/02/2021;26,02 € - 23/03/2021;25,85 € - 19/04/2021;1.099,76 € - 29/04/2021;37,09 € - 29/04/2021;26,11 € - 25/05/2021;23,69 € - 14/06/2021;23,53 € - 14/06/2021;24,02 € - 14/06/2021;23,64 € - 14/06/2021;19,79 € - 14/06/2021;19,50 € - 14/06/2021;19,88 € - 14/06/2021;27,93 € - 14/06/2021;29,26 € - 14/06/2021;31,99 € - 14/06/2021";"29.000,00 €";"19.728,97 €";"";""
"66";"Principale";"";"Manutenzione auto";"";"01/01/2019 00:00";"01/01/2026 00:00";"30/01/2020 11:12";"Z9226E0DE8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9226E0DE8";" - CASA DI RIPOSO GODI SGARGI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"04630460287 - DIEGO CANTON AUTO";"04630460287 - DIEGO CANTON AUTO(66,88 € > 31/12/2019 - 31/12/2019)";"66,88 € - 24/10/2019";"66,88 €";"66,88 €";"";""
"67";"Principale";"";"Affidamento stesura di un cavo di rete dall'infermeria al locale attiguo
";"";"31/07/2019 00:00";"01/01/2026 00:00";"30/01/2020 11:12";"ZA72961977";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA72961977";" - CASA DI RIPOSO GODI SGARGI";"31/07/2019";"23-AFFIDAMENTO DIRETTO";"FNCFNC55P29L840H - FANCHIN FRANCESCO IMPIANTI ELETTRICI CIVILI E IND";"FNCFNC55P29L840H - FANCHIN FRANCESCO IMPIANTI ELETTRICI CIVILI E IND(390,50 € > 31/12/2019 - 31/12/2019)";"390,50 € - 25/10/2019";"390,50 €";"390,50 €";"";""
"68";"Principale";"";"Liquidazione franchigia sinistro ospite Montemezzo Elvira
";"";"30/10/2019 00:00";"01/01/2026 00:00";"30/01/2020 11:12";"ZEC2A6B1CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC2A6B1CE";" - CASA DI RIPOSO GODI SGARGI";"30/10/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"69";"Principale";"";"Manutenzione impianto idrico con installazione stazione anti legionella
";"";"01/09/2019 00:00";"01/01/2026 00:00";"30/01/2020 11:12";"Z18299C95A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z18299C95A";" - CASA DI RIPOSO GODI SGARGI";"01/09/2019";"23-AFFIDAMENTO DIRETTO";"PSRGPL59B15L297X - IDROTERMICA DI PIASERICO GIAN PAOLO";"PSRGPL59B15L297X - IDROTERMICA DI PIASERICO GIAN PAOLO(4.922,55 € > 31/10/2019 - 31/10/2019)";"3.737,55 € - 25/11/2019;1.185,00 € - 28/01/2020";"4.922,55 €";"4.922,55 €";"";""
"70";"Principale";"";"Adesione a corsi di formazione
";"";"01/01/2019 00:00";"01/01/2026 00:00";"24/01/2023 15:42";"Z902A1B3F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z902A1B3F8";" - CASA DI RIPOSO GODI SGARGI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI - STUDIO ASSOCIATO,02209350228 - CBA CONSULTING SRL";"03314660287 - GRUPPO CONSULENTI AZIENDALI - STUDIO ASSOCIATO(62,40 € > 31/12/2019 - 31/12/2019),02209350228 - CBA CONSULTING SRL(30,00 € > 31/12/2019 - 31/12/2019)";"50,40 € - 25/11/2019;30,00 € - 12/12/2019";"92,40 €";"80,40 €";"";""
"71";"Principale";"";"Acquisto materiale di manutenzione
";"";"01/01/2019 00:00";"01/01/2026 00:00";"30/01/2020 11:12";"ZFA2A2DF26";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA2A2DF26";" - CASA DI RIPOSO GODI SGARGI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"05602710963 - LEROY MERLIN ITALIA SRL";"05602710963 - LEROY MERLIN ITALIA SRL(283,02 € > 31/12/2019 - 31/12/2019)";"176,07 € - 25/11/2019;106,95 € - 11/12/2019";"283,02 €";"283,02 €";"";""
"72";"Principale";"";"Manutenzione porta automatica scorrevole ingresso principale
";"";"01/01/2019 00:00";"01/01/2026 00:00";"30/01/2020 11:12";"z6329871d0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z6329871d0";" - CASA DI RIPOSO GODI SGARGI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02671720247 - BOGNOLO ELETTROMECCANICA DI BOGNOLO PAOLO";"02671720247 - BOGNOLO ELETTROMECCANICA DI BOGNOLO PAOLO(380,00 € > 31/12/2019 - 31/12/2019)";"380,00 € - 25/11/2019";"380,00 €";"380,00 €";"";""
"73";"Principale";"";"errata corrige determina n 48 Affidamento fornitura materassi antidecubito
";"";"01/09/2019 00:00";"01/01/2026 00:00";"24/01/2023 15:42";"Z5C29C5AF2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C29C5AF2";" - CASA DI RIPOSO GODI SGARGI";"01/09/2019";"23-AFFIDAMENTO DIRETTO";"02487840239 - MONDIALTEX SRL";"02487840239 - MONDIALTEX SRL(944,00 € > 01/10/2019 - 01/10/2019)";"944,00 € - 11/12/2019";"944,00 €";"944,00 €";"";""
"74";"Principale";"";"Gara codice Z912A558AA";"";"01/01/2019 00:00";"01/01/2026 00:00";"30/01/2020 09:22";"Z912A558AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z912A558AA";" - CASA DI RIPOSO GODI SGARGI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01278980246 - MARCHI S.P.A.";"01278980246 - MARCHI S.P.A.(11.579,30 € > 31/12/2019 - 31/12/2019)";"475,06 € - 11/12/2019;4.448,45 € - 12/12/2019;6.655,79 € - 28/01/2020";"11.579,30 €";"11.579,30 €";"";""
"75";"Principale";"";"Affidamento servizio di somministrazione del personale
";"";"25/09/2019 00:00";"01/01/2026 00:00";"16/03/2020 16:04";"Z9F29CC735";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F29CC735";" - CASA DI RIPOSO GODI SGARGI";"25/09/2019";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.P.A.";"05391311007 - UMANA S.P.A.(5.154,22 € > 01/02/2020 - 01/02/2020)";"1.711,91 € - 11/12/2019;1.780,45 € - 28/01/2020;1.661,86 € - 26/02/2020";"5.154,22 €";"5.154,22 €";"";""
"76";"Principale";"";"Gara codice ZA429FB4A7";"";"01/01/2019 00:00";"01/01/2026 00:00";"05/11/2020 12:29";"ZA429FB4A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA429FB4A7";" - CASA DI RIPOSO GODI SGARGI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03962630244 - COOPERATORRI A R.L. coop. sociale onlus";"03962630244 - COOPERATORRI A R.L. coop. sociale onlus(8.350,00 € > 31/12/2019 - 31/12/2019)";"750,00 € - 11/12/2019;750,00 € - 26/02/2020;750,00 € - 23/03/2020;850,00 € - 29/04/2020;750,00 € - 15/04/2020;750,00 € - 27/05/2020;750,00 € - 30/06/2020;750,00 € - 27/07/2020;750,00 € - 27/08/2020;750,00 € - 30/09/2020;750,00 € - 28/10/2020";"8.350,00 €";"8.350,00 €";"";""
"77";"Principale";"";"Fornitura di nr 10 coperte ignifughe e nr 5 copriletto ignifughi
";"";"02/11/2019 00:00";"01/01/2026 00:00";"30/01/2020 11:12";"Z022B03FC1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z022B03FC1";" - CASA DI RIPOSO GODI SGARGI";"02/11/2019";"23-AFFIDAMENTO DIRETTO";"07869010723 - SPIZZICO HOME S.R.L.S.";"07869010723 - SPIZZICO HOME S.R.L.S.(416,00 € > 01/01/2020 - 01/01/2020)";"416,00 € - 12/12/2019";"416,00 €";"416,00 €";"";""
"78";"Principale";"";"Affidamento servizio di verifica dello stato di fatto e delle possibilità di superamento delle carenze indicate nell'attuale autorizzazione all'esercizio
";"";"18/06/2019 00:00";"01/01/2026 00:00";"16/03/2020 16:04";"Z2128DCEE9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2128DCEE9";" - CASA DI RIPOSO GODI SGARGI";"18/06/2019";"23-AFFIDAMENTO DIRETTO";"01468430242 - GRUPPO PROGETTAZIONE GENERALE";"01468430242 - GRUPPO PROGETTAZIONE GENERALE(6.155,22 € > 01/01/2020 - 01/01/2020)";"2.948,82 € - 12/12/2019;3.206,40 € - 26/02/2020";"6.155,22 €";"6.155,22 €";"";""
"79";"Principale";"";"Gara codice 731017426C";"";"01/01/2019 00:00";"01/01/2026 00:00";"06/05/2020 15:46";"731017426C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=731017426C";" - CASA DI RIPOSO GODI SGARGI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01788080156 - KYOCERA Document Solutions Italia S.p.A.";"01788080156 - KYOCERA Document Solutions Italia S.p.A.(199,42 € > 31/12/2020 - 31/12/2020)";"99,71 € - 28/01/2020;99,71 € - 29/04/2020";"199,42 €";"199,42 €";"";""
"80";"Principale";"";"Gara codice Z072AF4038";"";"01/01/2019 00:00";"01/01/2026 00:00";"26/09/2022 16:31";"Z072AF4038";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z072AF4038";" - CASA DI RIPOSO GODI SGARGI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02176200240 - ARREDAMENTI G.N. SRL UNIPERSONALE";"02176200240 - ARREDAMENTI G.N. SRL UNIPERSONALE(1.280,00 € > 31/12/2020 - 31/12/2020)";"1.280,00 € - 28/01/2020";"1.280,00 €";"1.280,00 €";"";""
"81";"Principale";"";"Affidamento lavori di tinteggiatura e ripristino cucina, sala ristorante 
";"";"29/11/2019 00:00";"01/01/2026 00:00";"30/01/2020 11:12";"Z622AE8010";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z622AE8010";" - CASA DI RIPOSO GODI SGARGI";"29/11/2019";"23-AFFIDAMENTO DIRETTO";"CRSNLI63T28Z129E - CRISAN IONEL GIOVANNI";"CRSNLI63T28Z129E - CRISAN IONEL GIOVANNI(1.655,00 € > 31/12/2020 - 31/12/2020)";"1.655,00 € - 28/01/2020";"1.655,00 €";"1.655,00 €";"";""
"82";"Principale";"";"Affidamento di incarico aggiornamento manuale antincendio, OCRA (ex Mapo), rischio chimico, valutazione rischio stress lavoro correlato, formazione varia
";"";"22/07/2019 00:00";"01/01/2027 00:00";"04/08/2021 15:25";"Z6528B5926";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6528B5926";" - CASA DI RIPOSO GODI SGARGI";"22/07/2019";"23-AFFIDAMENTO DIRETTO";"04044760249 - OMEGA WORK SRL";"04044760249 - OMEGA WORK SRL(730,00 € > 31/12/2020 - 31/12/2020)";"730,00 € - 28/01/2020";"730,00 €";"730,00 €";"";""
"83";"Principale";"";"Acquisto armadio frigorifero da 1400 lt 
";"";"01/01/2019 00:00";"01/01/2026 00:00";"19/01/2024 09:20";"Z8D28B487A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D28B487A";" - CASA DI RIPOSO GODI SGARGI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"STLMRC67D26L840I - STELLA PUNTO FREDDO DI STELLA MIRCO";"STLMRC67D26L840I - STELLA PUNTO FREDDO DI STELLA MIRCO(2.468,00 € > 31/12/2020 - 31/12/2020)";"2.468,00 € - 28/01/2020";"2.468,00 €";"2.468,00 €";"";""
"84";"Principale";"";"Affidamento servizio di acconciatore – parrucchiera anno 2019
";"";"01/01/2019 00:00";"01/01/2026 00:00";"29/01/2020 17:28";"Z9729A1BA0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9729A1BA0";" - CASA DI RIPOSO GODI SGARGI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03955930247 - STOCCHERO MICHELA";"03955930247 - STOCCHERO MICHELA(1.200,00 € > 01/01/2020 - 01/01/2020)";"1.200,00 € - 28/01/2020";"1.200,00 €";"1.200,00 €";"";""
"85";"Principale";"";"Contributo di ingresso a Hogeweyk (Olanda) per corso di formazione
";"";"01/01/2019 00:00";"01/01/2027 00:00";"04/08/2021 15:25";"ZAC2B32D8D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC2B32D8D";" - CASA DI RIPOSO GODI SGARGI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02343590226 - QUALITA E BENESSERE S.R.L.";"02343590226 - QUALITA E BENESSERE S.R.L.(202,00 € > 29/02/2020 - 29/02/2020)";"202,00 € - 28/01/2020";"202,00 €";"202,00 €";"";""
"86";"Principale";"";"Fornitura materassi antidecubito 
";"";"01/01/2019 00:00";"01/01/2026 00:00";"24/01/2023 15:42";"ZBF2AE8294";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF2AE8294";" - CASA DI RIPOSO GODI SGARGI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02487840239 - MONDIALTEX SRL";"02487840239 - MONDIALTEX SRL(3.350,00 € > 31/12/2020 - 31/12/2020)";"3.350,00 € - 28/01/2020";"3.350,00 €";"3.350,00 €";"";""
"87";"Principale";"";"Fornitura tavolo da stiro elettrico mod Forever elettrico
";"";"01/01/2019 00:00";"01/01/2026 00:00";"05/10/2022 10:08";"ZCE2B5A550";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE2B5A550";" - CASA DI RIPOSO GODI SGARGI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"04225250234 - PULIMAV TECHNOLOGY SRL";"04225250234 - PULIMAV TECHNOLOGY SRL(600,00 € > 31/12/2020 - 31/12/2020)";"600,00 € - 28/01/2020";"600,00 €";"600,00 €";"";""
