﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"43";"Principale";"";"Gara codice ZDE2749485";"";"01/01/2019 00:00";"01/01/2025 00:00";"25/01/2023 15:07";"ZDE2749485";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE2749485";"80006160289 - Casa di Riposo di Noventa Padovana";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01241880283 - ELETROREADY snc di Destro A. &amp; Tasca D.";"01241880283 - ELETROREADY snc di Destro A. &amp; Tasca D.(1.657,00 € > 28/02/2019 - 28/02/2019)";"1.657,00 € - 27/03/2019";"1.657,00 €";"1.657,00 €";"";""
"44";"Principale";"";"Gara codice Z1A27C5AFD";"";"25/03/2019 00:00";"01/01/2026 00:00";"21/01/2020 14:41";"Z1A27C5AFD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A27C5AFD";"80006160289 - Casa di Riposo di Noventa Padovana";"25/03/2019";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE SRL";"02484690223 - HT MEDICAL SERVICE SRL(494,00 € > 30/06/2019 - 30/06/2019)";"187,00 € - 29/05/2019;87,00 € - 27/06/2019;220,00 € - 30/09/2019";"494,00 €";"494,00 €";"";""
"45";"Principale";"";"Gara codice ZE4270B4EC";"";"01/02/2019 00:00";"01/01/2025 00:00";"09/08/2019 14:44";"ZE4270B4EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE4270B4EC";"80006160289 - Casa di Riposo di Noventa Padovana";"01/02/2019";"23-AFFIDAMENTO DIRETTO";"06188330150 - MAGGIOLI S.p.A.";"06188330150 - MAGGIOLI S.p.A.(40,00 € > 31/03/2019 - 31/03/2019)";"40,00 € - 27/03/2019";"40,00 €";"40,00 €";"";""
"46";"Principale";"";"Gara codice ZCB26D1390";"";"01/01/2019 00:00";"01/01/2025 00:00";"09/08/2019 14:45";"ZCB26D1390";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB26D1390";"80006160289 - Casa di Riposo di Noventa Padovana";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01627080169 - MAGRIS S.p.a.";"01627080169 - MAGRIS S.p.a.(119,12 € > 31/12/2019 - 31/12/2019)";"119,12 € - 29/04/2019";"119,12 €";"119,12 €";"";""
"47";"Principale";"";"Gara codice Z81277DA44";"";"01/03/2019 00:00";"01/01/2025 00:00";"09/08/2019 14:43";"Z81277DA44";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z81277DA44";"80006160289 - Casa di Riposo di Noventa Padovana";"01/03/2019";"23-AFFIDAMENTO DIRETTO";"01627080169 - MAGRIS S.p.a.";"01627080169 - MAGRIS S.p.a.(288,72 € > 31/05/2019 - 31/05/2019)";"288,72 € - 29/05/2019";"288,72 €";"288,72 €";"";""
"48";"Principale";"";"Gara codice Z31270B5B3";"";"06/02/2019 00:00";"01/01/2025 00:00";"09/08/2019 14:44";"Z31270B5B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z31270B5B3";"80006160289 - Casa di Riposo di Noventa Padovana";"06/02/2019";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO S.p.A.";"00197370281 - MALVESTIO S.p.A.(806,25 € > 30/04/2019 - 30/04/2019)";"795,00 € - 29/05/2019;11,25 € - 31/07/2019";"806,25 €";"806,25 €";"";""
"49";"Principale";"";"Gara codice ZCB274CB35";"";"25/02/2019 00:00";"01/01/2025 00:00";"18/12/2023 14:47";"ZCB274CB35";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB274CB35";"80006160289 - Casa di Riposo di Noventa Padovana";"25/02/2019";"23-AFFIDAMENTO DIRETTO";"04336620283 - NON SOLO COPIE S.N.C DI BATTISTELLO DAVID &amp; C.";"04336620283 - NON SOLO COPIE S.N.C DI BATTISTELLO DAVID &amp; C.(50,00 € > 31/03/2019 - 31/03/2019)";"50,00 € - 27/03/2019";"50,00 €";"50,00 €";"";""
"50";"Principale";"";"Gara codice ZC127620A8";"";"06/03/2019 00:00";"01/01/2025 00:00";"24/01/2023 17:01";"ZC127620A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC127620A8";"80006160289 - Casa di Riposo di Noventa Padovana";"06/03/2019";"23-AFFIDAMENTO DIRETTO";"80010260281 - P.O.CROCE VERDE";"80010260281 - P.O.CROCE VERDE(317,00 € > 31/03/2019 - 31/03/2019)";"317,00 € - 27/03/2019";"317,00 €";"317,00 €";"";""
"51";"Principale";"";"Gara codice Z7C27EB9D7";"";"10/04/2019 00:00";"01/01/2025 00:00";"24/01/2023 17:01";"Z7C27EB9D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C27EB9D7";"80006160289 - Casa di Riposo di Noventa Padovana";"10/04/2019";"23-AFFIDAMENTO DIRETTO";"80010260281 - P.O.CROCE VERDE";"80010260281 - P.O.CROCE VERDE(802,00 € > 31/05/2019 - 31/05/2019)";"802,00 € - 29/04/2019";"802,00 €";"802,00 €";"";""
"52";"Principale";"";"Gara codice Z0D278E124";"";"13/03/2019 00:00";"01/01/2026 00:00";"31/01/2020 16:06";"Z0D278E124";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D278E124";"80006160289 - Casa di Riposo di Noventa Padovana";"13/03/2019";"23-AFFIDAMENTO DIRETTO";"04995270289 - PIU' SPORT SAS ";"04995270289 - PIU' SPORT SAS (56,00 € > 31/05/2019 - 31/05/2019)";"56,00 € - 29/05/2019";"56,00 €";"56,00 €";"";""
"53";"Principale";"";"Gara codice Z882793D1F";"";"01/04/2019 00:00";"01/01/2025 00:00";"09/08/2019 14:43";"Z882793D1F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z882793D1F";"80006160289 - Casa di Riposo di Noventa Padovana";"01/04/2019";"23-AFFIDAMENTO DIRETTO";"02213820208 - PUBLIKA SRL";"02213820208 - PUBLIKA SRL(120,00 € > 31/05/2019 - 31/05/2019)";"120,00 € - 29/05/2019";"120,00 €";"120,00 €";"";""
"54";"Principale";"";"Gara codice ZF7269DA1A";"";"08/01/2019 00:00";"01/01/2025 00:00";"09/08/2019 14:44";"ZF7269DA1A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF7269DA1A";"80006160289 - Casa di Riposo di Noventa Padovana";"08/01/2019";"23-AFFIDAMENTO DIRETTO";"03309320277 - SO.GE.DI.CO SRL";"03309320277 - SO.GE.DI.CO SRL(660,00 € > 31/03/2019 - 31/03/2019)";"660,00 € - 27/03/2019";"660,00 €";"660,00 €";"";""
"55";"Principale";"";"Gara codice Z9727178DA";"";"08/02/2019 00:00";"01/01/2025 00:00";"09/08/2019 14:44";"Z9727178DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9727178DA";"80006160289 - Casa di Riposo di Noventa Padovana";"08/02/2019";"23-AFFIDAMENTO DIRETTO";"03309320277 - SO.GE.DI.CO SRL";"03309320277 - SO.GE.DI.CO SRL(1.256,00 € > 31/03/2019 - 31/03/2019)";"1.256,00 € - 27/03/2019";"1.256,00 €";"1.256,00 €";"";""
"56";"Principale";"";"Gara codice Z7827355D4";"";"01/01/2019 00:00";"01/01/2025 00:00";"09/08/2019 14:45";"Z7827355D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7827355D4";"80006160289 - Casa di Riposo di Noventa Padovana";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03309320277 - SO.GE.DI.CO SRL";"03309320277 - SO.GE.DI.CO SRL(2.365,00 € > 31/03/2019 - 31/03/2019)";"2.365,00 € - 27/03/2019";"2.365,00 €";"2.365,00 €";"";""
"57";"Principale";"";"Gara codice Z42272E14E";"";"14/02/2019 00:00";"01/01/2025 00:00";"09/08/2019 14:44";"Z42272E14E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z42272E14E";"80006160289 - Casa di Riposo di Noventa Padovana";"14/02/2019";"23-AFFIDAMENTO DIRETTO";"03309320277 - SO.GE.DI.CO SRL";"03309320277 - SO.GE.DI.CO SRL(5.730,00 € > 30/04/2019 - 30/04/2019)";"5.730,00 € - 27/03/2019";"5.730,00 €";"5.730,00 €";"";""
"58";"Principale";"";"Gara codice Z86261972B";"";"01/01/2019 00:00";"01/01/2028 00:00";"12/12/2023 19:17";"Z86261972B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z86261972B";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02371210283 - STIVEN SISTEMI SRL UNIPERSONALE ";"02371210283 - STIVEN SISTEMI SRL UNIPERSONALE (39.900,00 € > 01/01/2019 - 31/12/2021)";"450,00 € - 27/03/2019;450,00 € - 02/09/2019;450,00 € - 25/02/2021;450,00 € - 31/05/2021;450,00 € - 02/09/2021";"39.900,00 €";"2.250,00 €";"";""
"59";"Principale";"";"Gara codice Z80273EDFF";"";"20/02/2019 00:00";"01/01/2025 00:00";"09/08/2019 14:43";"Z80273EDFF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z80273EDFF";"80006160289 - Casa di Riposo di Noventa Padovana";"20/02/2019";"23-AFFIDAMENTO DIRETTO";"03136360272 - UNILIFT srl";"03136360272 - UNILIFT srl(182,00 € > 30/04/2019 - 30/04/2019)";"182,00 € - 29/04/2019";"182,00 €";"182,00 €";"";""
"60";"Principale";"";"Gara codice Z4F284F4B3";"";"01/05/2019 00:00";"01/01/2025 00:00";"24/01/2023 18:31";"Z4F284F4B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F284F4B3";"80006160289 - Casa di Riposo di Noventa Padovana";"01/05/2019";"23-AFFIDAMENTO DIRETTO";"01379740283 - A.P.I. sas di Dall''Aglio Alberto &amp; C.";"01379740283 - A.P.I. sas di Dall''Aglio Alberto &amp; C.(93,00 € > 30/06/2019 - 30/06/2019)";"93,00 € - 27/06/2019";"93,00 €";"93,00 €";"";""
"61";"Principale";"";"Gara codice ZEC28D68C0";"";"17/06/2019 00:00";"01/01/2026 00:00";"12/12/2023 19:17";"ZEC28D68C0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC28D68C0";"80006160289 - Casa di Riposo di Noventa Padovana";"17/06/2019";"23-AFFIDAMENTO DIRETTO";"00076670595 - ABBOTT S.R.L.";"00076670595 - ABBOTT S.R.L.(958,56 € > 30/09/2019 - 30/09/2019)";"443,28 € - 31/07/2019;515,28 € - 30/09/2019";"958,56 €";"958,56 €";"";""
"62";"Principale";"";"Gara codice Z2727BE1F9";"";"01/01/2019 00:00";"01/01/2026 00:00";"21/01/2020 14:56";"Z2727BE1F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2727BE1F9";"80006160289 - Casa di Riposo di Noventa Padovana";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"RSGMRA70M23G224X - ARSEGO MAURO Ing.";"RSGMRA70M23G224X - ARSEGO MAURO Ing.(5.616,00 € > 31/12/2019 - 31/12/2019)";"3.369,60 € - 31/07/2019;2.246,40 € - 23/12/2019";"5.616,00 €";"5.616,00 €";"";""
"63";"Principale";"";"Gara codice Z5225FCA0F";"";"01/01/2019 00:00";"01/01/2025 00:00";"09/08/2019 14:45";"Z5225FCA0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5225FCA0F";"80006160289 - Casa di Riposo di Noventa Padovana";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"09743130156 - ASSITECA S.p.A. - Fil. di Verona";"09743130156 - ASSITECA S.p.A. - Fil. di Verona(3.300,00 € > 30/06/2021 - 30/06/2021)";"3.300,00 € - 29/07/2019";"3.300,00 €";"3.300,00 €";"";""
"64";"Principale";"";"Gara codice Z4128BD6C0";"";"01/07/2019 00:00";"01/01/2029 00:00";"18/12/2023 14:02";"Z4128BD6C0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4128BD6C0";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"01/07/2019";"23-AFFIDAMENTO DIRETTO";"09743130156 - ASSITECA S.p.A. - Fil. di Verona,05342660288 - BIG UP INSURANCE BROKER SRL";"09743130156 - ASSITECA S.p.A. - Fil. di Verona(6.870,00 € > 30/06/2019 - 30/06/2019),05342660288 - BIG UP INSURANCE BROKER SRL(8.000,00 € > 01/07/2019 - 30/06/2022)";"3.450,00 € - 29/07/2019;3.420,00 € - 30/06/2020;2.183,00 € - 29/09/2022;934,00 € - 21/06/2023;1.400,00 € - 21/06/2023";"14.870,00 €";"11.387,00 €";"";""
"65";"Principale";"";"Gara codice ZF2288E85B";"";"20/05/2019 00:00";"01/01/2025 00:00";"24/01/2023 17:01";"ZF2288E85B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF2288E85B";"80006160289 - Casa di Riposo di Noventa Padovana";"20/05/2019";"23-AFFIDAMENTO DIRETTO";"02594690287 - BIEMME UFFICIO di Brusaferro Maurizio &amp; C. sas";"02594690287 - BIEMME UFFICIO di Brusaferro Maurizio &amp; C. sas(313,60 € > 31/08/2019 - 31/08/2019)";"313,60 € - 31/07/2019";"313,60 €";"313,60 €";"";""
"66";"Principale";"";"Gara codice ZB0288ED1E";"";"20/05/2019 00:00";"01/01/2025 00:00";"24/01/2023 17:01";"ZB0288ED1E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB0288ED1E";"80006160289 - Casa di Riposo di Noventa Padovana";"20/05/2019";"23-AFFIDAMENTO DIRETTO";"04985660283 - CARE INFORMATICA S.R.L.";"04985660283 - CARE INFORMATICA S.R.L.(220,00 € > 30/09/2019 - 30/09/2019)";"220,00 € - 31/07/2019";"220,00 €";"220,00 €";"";""
"67";"Principale";"";"Gara codice ZBD28E1178";"";"18/06/2019 00:00";"01/01/2025 00:00";"24/01/2023 17:01";"ZBD28E1178";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD28E1178";"80006160289 - Casa di Riposo di Noventa Padovana";"18/06/2019";"23-AFFIDAMENTO DIRETTO";"04985660283 - CARE INFORMATICA S.R.L.";"04985660283 - CARE INFORMATICA S.R.L.(990,00 € > 30/09/2019 - 30/09/2019)";"990,00 € - 31/07/2019";"990,00 €";"990,00 €";"";""
"68";"Principale";"";"Gara codice Z712867C3F";"";"14/05/2019 00:00";"01/01/2026 00:00";"09/07/2020 15:42";"Z712867C3F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z712867C3F";"80006160289 - Casa di Riposo di Noventa Padovana";"14/05/2019";"23-AFFIDAMENTO DIRETTO";"01792020354 - MAGRIS SERVIZI S.P.A.";"01792020354 - MAGRIS SERVIZI S.P.A.(0,00 € > 31/07/2019 - 31/07/2019)";"-319,92 € - 31/07/2019";"0,00 €";"-319,92 €";"";""
"69";"Principale";"";"Gara codice Z2D2859819";"";"01/04/2019 00:00";"01/01/2025 00:00";"24/01/2023 17:01";"Z2D2859819";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D2859819";"80006160289 - Casa di Riposo di Noventa Padovana";"01/04/2019";"23-AFFIDAMENTO DIRETTO";"01070500283 - COOPERATIVA SOLIDARIETA";"01070500283 - COOPERATIVA SOLIDARIETA(113,75 € > 30/06/2019 - 30/06/2019)";"113,75 € - 27/06/2019";"113,75 €";"113,75 €";"";""
"70";"Principale";"";"Gara codice Z9D291445C";"";"03/07/2019 00:00";"01/01/2025 00:00";"24/01/2023 17:01";"Z9D291445C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D291445C";"80006160289 - Casa di Riposo di Noventa Padovana";"03/07/2019";"23-AFFIDAMENTO DIRETTO";"01070500283 - COOPERATIVA SOLIDARIETA";"01070500283 - COOPERATIVA SOLIDARIETA(180,00 € > 31/08/2019 - 31/08/2019)";"180,00 € - 31/07/2019";"180,00 €";"180,00 €";"";""
"71";"Principale";"";"Gara codice Z3F27BFE03";"";"25/03/2019 00:00";"01/01/2025 00:00";"09/08/2019 14:43";"Z3F27BFE03";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F27BFE03";"80006160289 - Casa di Riposo di Noventa Padovana";"25/03/2019";"23-AFFIDAMENTO DIRETTO";"00367240173 - DEFARMA S.p.a.";"00367240173 - DEFARMA S.p.a.(355,00 € > 30/06/2019 - 30/06/2019)";"355,00 € - 27/06/2019";"355,00 €";"355,00 €";"";""
"72";"Principale";"";"Gara codice Z9F2806203";"";"01/01/2019 00:00";"01/01/2029 00:00";"25/01/2023 15:11";"Z9F2806203";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F2806203";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"RMNCTA65D44G693D - DIVA STUDIO ESTETICO DI ROMANATO CATIA";"RMNCTA65D44G693D - DIVA STUDIO ESTETICO DI ROMANATO CATIA(20.000,00 € > 01/01/2019 - 31/12/2019)";"452,00 € - 31/07/2019;452,00 € - 02/09/2019;452,00 € - 30/09/2019;452,00 € - 04/11/2019;452,00 € - 28/11/2019;452,00 € - 23/12/2019;437,00 € - 29/01/2020;227,00 € - 25/03/2020;227,00 € - 27/04/2020;482,00 € - 31/08/2020;461,00 € - 29/09/2020;452,00 € - 29/10/2020;452,00 € - 27/11/2020;452,00 € - 18/12/2020;572,00 € - 04/05/2021;452,00 € - 31/05/2021;452,00 € - 05/07/2021;452,00 € - 03/08/2021;452,00 € - 02/09/2021;461,00 € - 29/09/2021;452,00 € - 23/12/2021;452,00 € - 23/12/2021;452,00 € - 31/01/2022;392,00 € - 14/03/2022";"20.000,00 €";"10.491,00 €";"";""
"73";"Principale";"";"Gara codice Z302864673";"";"01/04/2019 00:00";"01/01/2025 00:00";"25/01/2023 15:07";"Z302864673";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z302864673";"80006160289 - Casa di Riposo di Noventa Padovana";"01/04/2019";"23-AFFIDAMENTO DIRETTO";"01241880283 - ELETROREADY snc di Destro A. &amp; Tasca D.";"01241880283 - ELETROREADY snc di Destro A. &amp; Tasca D.(384,00 € > 30/09/2019 - 30/09/2019)";"384,00 € - 31/07/2019";"384,00 €";"384,00 €";"";""
"74";"Principale";"";"Gara codice Z6C287A3FB";"";"20/05/2019 00:00";"01/01/2025 00:00";"30/01/2023 11:05";"Z6C287A3FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C287A3FB";"80006160289 - Casa di Riposo di Noventa Padovana";"20/05/2019";"23-AFFIDAMENTO DIRETTO";"00276780285 - F.LLI RIGATO S.R.L.";"00276780285 - F.LLI RIGATO S.R.L.(177,05 € > 31/07/2019 - 31/07/2019)";"177,05 € - 31/07/2019";"177,05 €";"177,05 €";"";""
"75";"Principale";"";"Gara codice ZD827F154F";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/01/2023 15:07";"ZD827F154F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD827F154F";"80006160289 - Casa di Riposo di Noventa Padovana";"25/03/2019";"23-AFFIDAMENTO DIRETTO";"03931390284 - FANTASIE MEDICAL &amp; INVESTIMENT S.R.L. ";"03931390284 - FANTASIE MEDICAL &amp; INVESTIMENT S.R.L. (964,20 € > 31/08/2019 - 31/08/2019)";"964,20 € - 04/07/2019";"964,20 €";"964,20 €";"";""
"76";"Principale";"";"Gara codice Z15288EC85";"";"20/05/2019 00:00";"01/01/2025 00:00";"09/08/2019 14:41";"Z15288EC85";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z15288EC85";"80006160289 - Casa di Riposo di Noventa Padovana";"20/05/2019";"23-AFFIDAMENTO DIRETTO";"09939050150 - FARMODERM SRL";"09939050150 - FARMODERM SRL(201,60 € > 30/06/2019 - 30/06/2019)";"201,60 € - 27/06/2019";"201,60 €";"201,60 €";"";""
"77";"Principale";"";"Gara codice ZDF28B0460";"";"28/05/2019 00:00";"01/01/2025 00:00";"24/01/2023 17:01";"ZDF28B0460";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF28B0460";"80006160289 - Casa di Riposo di Noventa Padovana";"28/05/2019";"23-AFFIDAMENTO DIRETTO";"12329431006 - GLOBAL EXPRESS";"12329431006 - GLOBAL EXPRESS(180,00 € > 31/08/2019 - 31/08/2019)";"180,00 € - 04/07/2019";"180,00 €";"180,00 €";"";""
"78";"Principale";"";"Gara codice Z2327BD03A";"";"25/03/2019 00:00";"01/01/2025 00:00";"24/01/2023 17:01";"Z2327BD03A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2327BD03A";"80006160289 - Casa di Riposo di Noventa Padovana";"25/03/2019";"23-AFFIDAMENTO DIRETTO";"03213510286 - GRAFICHE VENETE SNC DI PASQUATO MATTEO";"03213510286 - GRAFICHE VENETE SNC DI PASQUATO MATTEO(290,00 € > 31/05/2019 - 31/05/2019)";"290,00 € - 04/07/2019";"290,00 €";"290,00 €";"";""
"79";"Principale";"";"Gara codice Z1527351B2";"";"01/03/2019 00:00";"01/01/2025 00:00";"12/12/2023 19:17";"Z1527351B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1527351B2";"80006160289 - Casa di Riposo di Noventa Padovana";"01/03/2019";"23-AFFIDAMENTO DIRETTO";"01431870094 - GULDMANN SRL";"01431870094 - GULDMANN SRL(39.800,00 € > 31/05/2019 - 31/05/2019)";"39.800,00 € - 27/06/2019";"39.800,00 €";"39.800,00 €";"";""
"80";"Principale";"";"Gara codice Z7428E5122";"";"01/06/2019 00:00";"01/01/2025 00:00";"12/12/2023 19:17";"Z7428E5122";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7428E5122";"80006160289 - Casa di Riposo di Noventa Padovana";"01/06/2019";"23-AFFIDAMENTO DIRETTO";"01431870094 - GULDMANN SRL";"01431870094 - GULDMANN SRL(2.855,28 € > 31/07/2019 - 31/07/2019)";"2.855,28 € - 10/07/2019";"2.855,28 €";"2.855,28 €";"";""
"81";"Principale";"";"Gara codice Z402872372";"";"01/01/2019 00:00";"01/01/2025 00:00";"12/12/2023 19:17";"Z402872372";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z402872372";"80006160289 - Casa di Riposo di Noventa Padovana";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01431870094 - GULDMANN SRL";"01431870094 - GULDMANN SRL(3.051,95 € > 31/12/2019 - 31/12/2019)";"3.051,95 € - 10/07/2019";"3.051,95 €";"3.051,95 €";"";""
"82";"Principale";"";"Gara codice ZBF28289D1";"";"10/04/2019 00:00";"01/01/2025 00:00";"09/08/2019 14:41";"ZBF28289D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF28289D1";"80006160289 - Casa di Riposo di Noventa Padovana";"10/04/2019";"23-AFFIDAMENTO DIRETTO";"12898410159 - IMQ S.P.A.";"12898410159 - IMQ S.P.A.(135,00 € > 30/09/2019 - 30/09/2019)";"135,00 € - 04/07/2019";"135,00 €";"135,00 €";"";""
"83";"Principale";"";"Gara codice Z1F274FBF4";"";"25/02/2019 00:00";"01/01/2025 00:00";"09/08/2019 14:43";"Z1F274FBF4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F274FBF4";"80006160289 - Casa di Riposo di Noventa Padovana";"25/02/2019";"23-AFFIDAMENTO DIRETTO";"CRSNTL65T25G693C - LA GABI DI CRESCENTE NATALE";"CRSNTL65T25G693C - LA GABI DI CRESCENTE NATALE(1.250,00 € > 30/09/2019 - 30/09/2019)";"1.250,00 € - 31/07/2019";"1.250,00 €";"1.250,00 €";"";""
"84";"Principale";"";"Gara codice Z81283EABE";"";"14/05/2019 00:00";"01/01/2025 00:00";"09/08/2019 14:41";"Z81283EABE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z81283EABE";"80006160289 - Casa di Riposo di Noventa Padovana";"14/05/2019";"23-AFFIDAMENTO DIRETTO";"06188330150 - MAGGIOLI S.p.A.";"06188330150 - MAGGIOLI S.p.A.(40,00 € > 30/06/2019 - 30/06/2019)";"40,00 € - 27/06/2019";"40,00 €";"40,00 €";"";""
"85";"Principale";"";"Gara codice Z2227FBCF0";"";"10/04/2019 00:00";"01/01/2025 00:00";"09/08/2019 14:42";"Z2227FBCF0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2227FBCF0";"80006160289 - Casa di Riposo di Noventa Padovana";"10/04/2019";"23-AFFIDAMENTO DIRETTO";"01627080169 - MAGRIS S.p.a.";"01627080169 - MAGRIS S.p.a.(90,16 € > 31/05/2019 - 31/05/2019)";"90,16 € - 27/06/2019";"90,16 €";"90,16 €";"";""
"86";"Principale";"";"Gara codice Z2227FBCFO";"";"01/01/2019 00:00";"01/01/2025 00:00";"09/08/2019 14:45";"Z2227FBCFO";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2227FBCFO";"80006160289 - Casa di Riposo di Noventa Padovana";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01627080169 - MAGRIS S.p.a.";"01627080169 - MAGRIS S.p.a.(22,88 € > 31/12/2019 - 31/12/2019)";"22,88 € - 31/07/2019";"22,88 €";"22,88 €";"";""
"87";"Principale";"";"Gara codice ZD427A2563";"";"19/03/2019 00:00";"01/01/2025 00:00";"09/08/2019 14:43";"ZD427A2563";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD427A2563";"80006160289 - Casa di Riposo di Noventa Padovana";"19/03/2019";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO S.p.A.";"00197370281 - MALVESTIO S.p.A.(160,00 € > 30/06/2019 - 30/06/2019)";"160,00 € - 27/06/2019";"160,00 €";"160,00 €";"";""
"88";"Principale";"";"Gara codice ZB027FC7C2";"";"05/06/2019 00:00";"01/01/2025 00:00";"09/08/2019 14:40";"ZB027FC7C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB027FC7C2";"80006160289 - Casa di Riposo di Noventa Padovana";"05/06/2019";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO S.p.A.";"00197370281 - MALVESTIO S.p.A.(409,50 € > 31/07/2019 - 31/07/2019)";"409,50 € - 31/07/2019";"409,50 €";"409,50 €";"";""
"89";"Principale";"";"Gara codice 77568188B4";"";"06/05/2019 00:00";"01/01/2026 00:00";"21/01/2020 14:57";"77568188B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=77568188B4";"80006160289 - Casa di Riposo di Noventa Padovana";"06/05/2019";"23-AFFIDAMENTO DIRETTO";"01783980939 - PRESOTTO SERVICE SRLS";"01783980939 - PRESOTTO SERVICE SRLS(52.568,78 € > 31/08/2019 - 31/08/2019)";"10.563,07 € - 01/08/2019;42.005,71 € - 04/11/2019";"52.568,78 €";"52.568,78 €";"";""
