﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Url"
"98";"Principale";"";"ROBYONE ";"";"09/06/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:00";"servizio di consulenza in materia di amministrazione trasparente, albo on line, help desk e pulizia atti per il biennio 2021/2022";"01/01/2021";"31/12/2022";" - 09/06/2021 -  > 3.904,00 €";"";""
"99";"Allegato";"98";"determinazione n. 09 del 13.01.2021 - Robyone.pdf";"Conferimento/Designazione";"09/06/2021 00:00";"01/01/2025 00:00";"09/06/2021 14:34";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=136519"
"100";"Principale";"";"PUBLIKA ";"";"09/06/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:00";"Verifica-sistemazione posizione assicurativa Inps ex dipendente";"19/01/2021";"31/03/2021";" - 09/06/2021 -  > 266,45 €";"";""
"101";"Allegato";"100";"Determinazione n. 11 del 19.01.2021 - Robyone.pdf";"Conferimento/Designazione";"09/06/2021 00:00";"01/01/2025 00:00";"09/06/2021 14:36";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=136520"
"102";"Principale";"";"ARTEC PROGETTI - SIGNORETTI GARIS";"";"09/06/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:00";"Responsabile del Servizio di Prevenzione e Protezione (R.S.P.P.). Affidamento dell’incarico al P.I. Signoretti Garis";"01/01/2021";"31/12/2021";" - 09/06/2021 -  > 4.392,00 €";"";""
"103";"Allegato";"102";"Determinazione n. 20 del 03.02.2021 - Robyone.pdf";"Conferimento/Designazione";"09/06/2021 00:00";"01/01/2025 00:00";"09/06/2021 14:37";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=136521"
"104";"Principale";"";"FEDRIGO GIULIA";"";"09/06/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:00";"AFFIDAMENTO INCARICO IN LIBERA PROFESSIONE PER IL SERVIZIO DI LOGOPEDIA PER IL PERIODO DAL 01.04.2021 AL 31.03.2024";"01/01/2021";"31/12/2024";" - 09/06/2021 -  > 26.811,36 €";"";""
"105";"Allegato";"104";"Determinazione n. 36 del 24.03.2021 - Robyone.pdf";"Conferimento/Designazione";"09/06/2021 00:00";"01/01/2025 00:00";"09/06/2021 14:40";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=136522"
"106";"Principale";"";"CARLINI GIORGIA";"";"09/06/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:00";"AFFIDAMENTO INCARICO IN LIBERA PROFESSIONE PER IL SERVIZIO DI FISIOTERAPIA. PERIODO DAL 01.04.2021 AL 31.03.2024";"01/04/2021";"31/03/2024";" - 09/06/2021 -  > 20.108,52 €";"";""
"107";"Allegato";"106";"CV GIORGIA CARLINI.pdf";"Curriculum";"09/06/2021 00:00";"01/01/2025 00:00";"09/06/2021 14:42";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=136523"
"108";"Allegato";"106";"Determinazione n. 37 del 24.03.2021 - Robyone.pdf";"Conferimento/Designazione";"09/06/2021 00:00";"01/01/2025 00:00";"09/06/2021 14:42";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=136524"
"109";"Principale";"";"BOMPAN SOFIA";"";"09/06/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:00";"AFFIDAMENTO INCARICO IN LIBERA PROFESSIONE  PER IL SERVIZIO DI FISIOTERAPIA. PERIODO DAL 01.04.2021 AL 31.12.2021
";"01/04/2021";"31/12/2021";" - 09/06/2021 -  > 5.027,13 €";"";""
"110";"Allegato";"109";"Determinazione n. 41 del 29.03.2021 - Robyone.pdf";"Conferimento/Designazione";"09/06/2021 00:00";"01/01/2025 00:00";"09/06/2021 14:45";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=136525"
"111";"Principale";"";"BERTI STEFANO";"";"09/06/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:00";"AFFIDAMENTO INCARICO IN LIBERA PROFESSIONE PER IL SERVIZIO DI PSICOLOGO. PERIODO 01.05.2021 – 30.04.2024";"01/05/2021";"30/04/2024";" - 09/06/2021 -  > 33.514,20 €";"";""
"112";"Allegato";"111";"determinazione n. 47 del 20.04.2021 - Robyone.pdf";"Conferimento/Designazione";"09/06/2021 00:00";"01/01/2025 00:00";"09/06/2021 14:48";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=136526"
"113";"Principale";"";"EUGENIO BONETTI";"";"09/06/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:00";"AFFIDAMENTO INCARICO A STUDIO LEGALE PER RECUPERO CREDITO PER RETTE NON PAGATE";"27/04/2021";"31/12/2022";" - 09/06/2021 -  > 1.371,86 €";"";""
"114";"Allegato";"113";"Determinazione n. 55 del 27.04.2021 - Robyone.pdf";"Conferimento/Designazione";"09/06/2021 00:00";"01/01/2025 00:00";"09/06/2021 14:50";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=136527"
"115";"Principale";"";"ASD IO TE LA ZAMPA";"";"09/06/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:01";"AFFIDAMENTO INCARICO PER UN PROGETTO DI PERCORSO PET-THERAPY RIVOLTO AGLI ANZIANI DELL’ENTE PER IL MESE DI GIUGNO 2021";"01/06/2021";"30/06/2021";" - 09/06/2021 -  > 634,40 €";"";""
"116";"Allegato";"115";"Determinazione n. 65 del 18.05.2021 - Robyone.pdf";"Conferimento/Designazione";"09/06/2021 00:00";"01/01/2025 00:00";"09/06/2021 14:52";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=136528"
"117";"Principale";"";"PRANZAN CAMILLA";"";"31/08/2021 09:29";"01/01/2025 00:00";"30/05/2022 10:46";"incarico di logopedista alla dottoressa Camilla Pranzan";"19/07/2021";"31/03/2023";"";"";""
"118";"Allegato";"117";"DETERMINAZIONE DEL DIRETTORE N. 109 DEL 15 LUGLIO 2021";"";"31/08/2021 09:29";"01/01/2025 00:00";"31/08/2021 09:31";"AFFIDAMENTO INCARICO IN LIBERA PROFESSIONE PER IL SERVIZIO DI LOGOPEDIA PER IL PERIODO DAL 19.07.2021 AL 31.03.2024";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=495309"
"119";"Allegato";"117";"CURRICULUM VITAE";"";"30/05/2022 10:45";"01/01/2026 00:00";"30/05/2022 10:46";"CURRICULUM VITAE DOTT.SSA PRANZAN CAMILLA";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=560908"
"120";"Principale";"";"DOTT. AVV. EUGENIO BONETTI";"";"14/02/2022 15:46";"01/01/2026 00:00";"14/02/2022 15:49";"INCARICO DI RISCOSSIONE RETTE NON PAGATE";"14/09/2021";"31/12/2022";"";"";""
"121";"Allegato";"120";"DETERMINA DI INCARICO AVV. EUGENIO BONETTI";"";"14/02/2022 15:48";"01/01/2026 00:00";"14/02/2022 15:49";"RISCOSSIONE RETTE NON PAGATE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=540774"
"122";"Principale";"";"BOSCARO FEDERICA";"";"21/03/2022 14:51";"01/01/2026 00:00";"21/03/2022 15:03";"INCARICO PRESIDENTE COMMISSIONE GARA CUCINA 2022 - Determinazione 32 del 21.03.2022";"21/03/2022";"30/06/2022";"";"";""
"123";"Allegato";"122";"DETERMINAZIONE N. 32 DEL 21.03.2022";"";"21/03/2022 15:00";"01/01/2026 00:00";"21/03/2022 15:00";"PROCEDURA NEGOZIATA AI SENSI DELL’ART. 1, COMMA 2 LETT. B), DEL D.L. 76/2020 PER L’AFFIDAMENTO DEL SERVIZIO RISTORAZIONE PER GLI OSPITI DELLA CASA DI RIPOSO “CESARE BERTOLI” DI NOGAROLE ROCCA (VR) E DELLA CASA DI RIPOSO “SAN BIAGIO” DI BOVOLONE (VR). NOMINA COMMISSIONE GIUDICATRICE EX ART. 77 E 216 DEL D.LGS. 50/2016";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=548111"
"124";"Allegato";"122";"CURRICULUM VITAE";"";"21/03/2022 15:02";"01/01/2026 00:00";"21/03/2022 15:03";"CURRICULUM VITAE DOTT. BOSCARO GIULIA";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=548114"
"125";"Principale";"";"CARAMORE NADIA";"";"21/03/2022 15:01";"01/01/2026 00:00";"21/03/2022 15:08";"NOMINA MEMBRO COMMISSIONE GARA CUCINA 2022 - DETERMINA32 DEL 21.03.2022";"21/03/2022";"30/06/2022";"";"";""
"126";"Allegato";"125";"DETERMINAZIONE N. 32 DEL 21.03.2022";"";"21/03/2022 15:03";"01/01/2026 00:00";"21/03/2022 15:04";"PROCEDURA NEGOZIATA AI SENSI DELL’ART. 1, COMMA 2 LETT. B), DEL D.L. 76/2020 PER L’AFFIDAMENTO DEL SERVIZIO RISTORAZIONE PER GLI OSPITI DELLA CASA DI RIPOSO “CESARE BERTOLI” DI NOGAROLE ROCCA (VR) E DELLA CASA DI RIPOSO “SAN BIAGIO” DI BOVOLONE (VR). NOMINA COMMISSIONE GIUDICATRICE EX ART. 77 E 216 DEL D.LGS. 50/2016";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=548115"
"127";"Allegato";"126";"CURRICULUM VITAE";"";"21/03/2022 15:03";"01/01/2026 00:00";"21/03/2022 15:04";"CURRICULUM VITAE DOTT. CARAMORE NADIA";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=548119"
"128";"Allegato";"125";"CURRICULUM VITAE";"";"21/03/2022 15:08";"01/01/2026 00:00";"21/03/2022 15:08";"CURRICULUM VITAE DOTT. CARAMORE NADIA";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=548123"
"129";"Principale";"";"ROSSI LUISELLA";"";"21/03/2022 15:06";"01/01/2026 00:00";"21/03/2022 15:08";"NOMINA SEGRETARIO MEMBRO COMMISSIONE GARA CUCINA 2022 - DETERMINA N. 32 DEL 21.03.2022";"21/03/2022";"30/06/2022";"";"";""
"130";"Allegato";"129";"DETERMINAZIONE N. 32 DEL 21.03.2022";"";"21/03/2022 15:07";"01/01/2026 00:00";"21/03/2022 15:07";"PROCEDURA NEGOZIATA AI SENSI DELL’ART. 1, COMMA 2 LETT. B), DEL D.L. 76/2020 PER L’AFFIDAMENTO DEL SERVIZIO RISTORAZIONE PER GLI OSPITI DELLA CASA DI RIPOSO “CESARE BERTOLI” DI NOGAROLE ROCCA (VR) E DELLA CASA DI RIPOSO “SAN BIAGIO” DI BOVOLONE (VR). NOMINA COMMISSIONE GIUDICATRICE EX ART. 77 E 216 DEL D.LGS. 50/2016";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=548121"
"131";"Allegato";"129";"CURRICULUM VITAE";"";"21/03/2022 15:07";"01/01/2026 00:00";"21/03/2022 15:08";"CURRICULUM VITAE DOTT. ROSSI LUISELLA";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=548122"
"132";"Principale";"";"TONUZI ARJOLA";"";"30/05/2022 10:11";"01/01/2026 00:00";"27/10/2023 10:11";"Servizio FKT ";"07/03/2022";"31/10/2023";"";"";""
"133";"Allegato";"132";"Determina incarico Tonuzi Arjola";"";"30/05/2022 10:14";"01/01/2026 00:00";"30/05/2022 10:15";"Determina incarico Tonuzi Arjola";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=560857"
"134";"Allegato";"132";"ci vi";"";"30/05/2022 10:30";"01/01/2026 00:00";"30/05/2022 10:30";"Curriculum vitae Tonuzi Arjola";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=560872"
"135";"Principale";"";"Marco Sbrozzeri";"";"20/09/2022 16:50";"01/01/2026 00:00";"20/09/2022 16:52";"Logopedista da 01.10.2022";"01/10/2022";"30/04/2025";"";"";""
"136";"Allegato";"135";"Curriculum Vitae";"";"20/09/2022 16:51";"01/01/2026 00:00";"20/09/2022 16:52";"Logopedista da 01.10.2022";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=575430"
"137";"Principale";"";"BOSCARO FEDERICA";"";"01/02/2023 10:28";"01/01/2027 00:00";"01/02/2023 10:37";"PRESIDENTE COMMISSIONE GARA CONGIUNTA SERVIZI PROCEDURA APERTA AI SENSI DEGLI ARTT. 60 E 95 DEL CODICE PER L’AFFIDAMENTO IN FORMA AGGREGATA DEI SERVIZI SOCIO SANITARI ED ASSISTENZIALI IN FAVORE DEGLI OSPITI E UTENTI (LOTTO 1) PER LA CASA DI RIPOSO “CESARE BERTOLI” DI NOGAROLE ROCCA, PER LA CASA DI RIPOSO “SAN BIAGIO” DI BOVOLONE E PER LA CASA DI RIPOSO “MARIA GASPARINI” DI VILLA BARTOLOMEA. ";"01/01/2023";"31/03/2023";"";"";""
"138";"Allegato";"137";"curriculum vitae";"";"01/02/2023 10:29";"01/01/2027 00:00";"01/02/2023 10:30";"curriculum vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=610750"
"139";"Allegato";"137";"determina di incarico";"";"01/02/2023 10:37";"01/01/2027 00:00";"01/02/2023 10:37";"DETERMINA DI INCARICO PROCEDURA APERTA AI SENSI DEGLI ARTT. 60 E 95 DEL CODICE PER L’AFFIDAMENTO IN FORMA AGGREGATA DEI SERVIZI SOCIO SANITARI ED ASSISTENZIALI IN FAVORE DEGLI OSPITI E UTENTI (LOTTO 1) PER LA CASA DI RIPOSO “CESARE BERTOLI” DI NOGAROLE ROCCA, PER LA CASA DI RIPOSO “SAN BIAGIO” DI BOVOLONE E PER LA CASA DI RIPOSO “MARIA GASPARINI” DI VILLA BARTOLOMEA. ";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=610756"
"140";"Principale";"";"ODELTI CATERINA";"";"01/02/2023 10:32";"01/01/2027 00:00";"01/02/2023 10:38";"MEMBRO COMMISSIONE PER GARA PROCEDURA APERTA AI SENSI DEGLI ARTT. 60 E 95 DEL CODICE PER L’AFFIDAMENTO IN FORMA AGGREGATA DEI SERVIZI SOCIO SANITARI ED ASSISTENZIALI IN FAVORE DEGLI OSPITI E UTENTI (LOTTO 1) PER LA CASA DI RIPOSO “CESARE BERTOLI” DI NOGAROLE ROCCA, PER LA CASA DI RIPOSO “SAN BIAGIO” DI BOVOLONE E PER LA CASA DI RIPOSO “MARIA GASPARINI” DI VILLA BARTOLOMEA. ";"01/01/2023";"31/03/2023";"";"";""
"141";"Allegato";"140";"CI VI ODELTI CATERINA MEMBRO COMMISSIONE PROCEDURA APERTA AI SENSI DEGLI ARTT. 60 E 95 DEL CODICE PER L’AFFIDAMENTO IN FORMA AGGREGATA DEI SERVIZI SOCIO SANITARI ED ASSISTENZIALI IN FAVORE DEGLI OSPITI E UTENTI (LOTTO 1) PER LA CASA DI RIPOSO “CESARE BERTOLI” DI NOGAROLE ROCCA, PER LA CASA DI RIPOSO “SAN BIAGIO” DI BOVOLONE E PER LA CASA DI RIPOSO “MARIA GASPARINI” DI VILLA BARTOLOMEA. ";"";"01/02/2023 10:33";"01/01/2027 00:00";"01/02/2023 10:33";"PROCEDURA APERTA AI SENSI DEGLI ARTT. 60 E 95 DEL CODICE PER L’AFFIDAMENTO IN FORMA AGGREGATA DEI SERVIZI SOCIO SANITARI ED ASSISTENZIALI IN FAVORE DEGLI OSPITI E UTENTI (LOTTO 1) PER LA CASA DI RIPOSO “CESARE BERTOLI” DI NOGAROLE ROCCA, PER LA CASA DI RIPOSO “SAN BIAGIO” DI BOVOLONE E PER LA CASA DI RIPOSO “MARIA GASPARINI” DI VILLA BARTOLOMEA. ";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=610752"
"142";"Allegato";"140";"DETERMINA DI INCARICO";"";"01/02/2023 10:37";"01/01/2027 00:00";"01/02/2023 10:38";"PROCEDURA APERTA AI SENSI DEGLI ARTT. 60 E 95 DEL CODICE PER L’AFFIDAMENTO IN FORMA AGGREGATA DEI SERVIZI SOCIO SANITARI ED ASSISTENZIALI IN FAVORE DEGLI OSPITI E UTENTI (LOTTO 1) PER LA CASA DI RIPOSO “CESARE BERTOLI” DI NOGAROLE ROCCA, PER LA CASA DI RIPOSO “SAN BIAGIO” DI BOVOLONE E PER LA CASA DI RIPOSO “MARIA GASPARINI” DI VILLA BARTOLOMEA. ";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=610757"
"143";"Principale";"";"ROSSI LUISELLA";"";"01/02/2023 10:33";"01/01/2027 00:00";"01/02/2023 10:38";"SEGRETARIA COMMISSIONE GARA PROCEDURA APERTA AI SENSI DEGLI ARTT. 60 E 95 DEL CODICE PER L’AFFIDAMENTO IN FORMA AGGREGATA DEI SERVIZI SOCIO SANITARI ED ASSISTENZIALI IN FAVORE DEGLI OSPITI E UTENTI (LOTTO 1) PER LA CASA DI RIPOSO “CESARE BERTOLI” DI NOGAROLE ROCCA, PER LA CASA DI RIPOSO “SAN BIAGIO” DI BOVOLONE E PER LA CASA DI RIPOSO “MARIA GASPARINI” DI VILLA BARTOLOMEA. ";"01/01/2023";"31/03/2023";"";"";""
"144";"Allegato";"143";"ci vi ROSSI LUISELLA";"";"01/02/2023 10:34";"01/01/2027 00:00";"01/02/2023 10:35";"PROCEDURA APERTA AI SENSI DEGLI ARTT. 60 E 95 DEL CODICE PER L’AFFIDAMENTO IN FORMA AGGREGATA DEI SERVIZI SOCIO SANITARI ED ASSISTENZIALI IN FAVORE DEGLI OSPITI E UTENTI (LOTTO 1) PER LA CASA DI RIPOSO “CESARE BERTOLI” DI NOGAROLE ROCCA, PER LA CASA DI RIPOSO “SAN BIAGIO” DI BOVOLONE E PER LA CASA DI RIPOSO “MARIA GASPARINI” DI VILLA BARTOLOMEA. ";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=610754"
"145";"Allegato";"143";"DETERMINA DI INCARICO";"";"01/02/2023 10:38";"01/01/2027 00:00";"01/02/2023 10:38";"PROCEDURA APERTA AI SENSI DEGLI ARTT. 60 E 95 DEL CODICE PER L’AFFIDAMENTO IN FORMA AGGREGATA DEI SERVIZI SOCIO SANITARI ED ASSISTENZIALI IN FAVORE DEGLI OSPITI E UTENTI (LOTTO 1) PER LA CASA DI RIPOSO “CESARE BERTOLI” DI NOGAROLE ROCCA, PER LA CASA DI RIPOSO “SAN BIAGIO” DI BOVOLONE E PER LA CASA DI RIPOSO “MARIA GASPARINI” DI VILLA BARTOLOMEA. ";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=610758"
"146";"Principale";"";"SILVIA PASTORE";"";"01/02/2023 10:40";"01/01/2027 00:00";"01/02/2023 10:47";"PRESIDENTE COMMISSIONE DI GARA LOTTI 2 E 3 PROCEDURA APERTA AI SENSI DEGLI ARTT. 60 E 95 DEL CODICE PER L’AFFIDAMENTO IN FORMA AGGREGATA DEI SERVIZI DI PULIZIA E SANIFICAZIONE (LOTTO 2) PER LA CASA DI RIPOSO “CESARE BERTOLI” DI NOGAROLE ROCCA, PER LA CASA DI RIPOSO “SAN BIAGIO” DI BOVOLONE E PER LA CASA DI RIPOSO “MARIA GASPARINI” DI VILLA BARTOLOMEA E SERVIZI DI LAVAGGIO DEGLI INDUMENTI E DEL LAVANOLO DELLA BIANCHERIA PIANA (LOTTO 3) PER LA CASA DI RIPOSO “CESARE BERTOLI” DI NOGAROLE ROCCA, E PER LA CASA DI RIPOSO “MARIA GASPARINI” DI VILLA BARTOLOMEA. NOMINA COMMISSIONE GIUDICATRICE EX ART. 77 E 216 DEL D.LGS. 50/2016.";"01/01/2023";"31/03/2023";"";"";""
"147";"Allegato";"146";"CI VI SILVIA PASTORE";"";"01/02/2023 10:42";"01/01/2027 00:00";"01/02/2023 10:45";"CURRICULUM VITAE PRESIDENTE COMMISSIONE DI GARA LOTTI 2 E 3";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=610768"
"148";"Allegato";"146";"DETERMINA DI INCARICO PROCEDURA APERTA AI SENSI DEGLI ARTT. 60 E 95 DEL CODICE PER L’AFFIDAMENTO IN FORMA AGGREGATA DEI SERVIZI DI PULIZIA E SANIFICAZIONE (LOTTO 2) PER LA CASA DI RIPOSO “CESARE BERTOLI” DI NOGAROLE ROCCA, PER LA CASA DI RIPOSO “SAN BIAGIO” DI BOVOLONE E PER LA CASA DI RIPOSO “MARIA GASPARINI” DI VILLA BARTOLOMEA E SERVIZI DI LAVAGGIO DEGLI INDUMENTI E DEL LAVANOLO DELLA BIANCHERIA PIANA (LOTTO 3) PER LA CASA DI RIPOSO “CESARE BERTOLI” DI NOGAROLE ROCCA, E PER LA CASA DI RIPOSO “MARIA GASPARINI” DI VILLA BARTOLOMEA. NOMINA COMMISSIONE GIUDICATRICE EX ART. 77 E 216 DEL D.LGS. 50/2016.";"";"01/02/2023 10:46";"01/01/2027 00:00";"01/02/2023 10:47";"DETERMINA DI INCARICO PROCEDURA APERTA AI SENSI DEGLI ARTT. 60 E 95 DEL CODICE PER L’AFFIDAMENTO IN FORMA AGGREGATA DEI SERVIZI DI PULIZIA E SANIFICAZIONE (LOTTO 2) PER LA CASA DI RIPOSO “CESARE BERTOLI” DI NOGAROLE ROCCA, PER LA CASA DI RIPOSO “SAN BIAGIO” DI BOVOLONE E PER LA CASA DI RIPOSO “MARIA GASPARINI” DI VILLA BARTOLOMEA E SERVIZI DI LAVAGGIO DEGLI INDUMENTI E DEL LAVANOLO DELLA BIANCHERIA PIANA (LOTTO 3) PER LA CASA DI RIPOSO “CESARE BERTOLI” DI NOGAROLE ROCCA, E PER LA CASA DI RIPOSO “MARIA GASPARINI” DI VILLA BARTOLOMEA. NOMINA COMMISSIONE GIUDICATRICE EX ART. 77 E 216 DEL D.LGS. 50/2016.";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=610772"
"149";"Principale";"";"ARIANNA GUARIENTO";"";"01/02/2023 10:47";"01/01/2027 00:00";"01/02/2023 10:50";"MEMBRO COMMISSIONE GARA LOTTI 2 E 3 PROCEDURA APERTA AI SENSI DEGLI ARTT. 60 E 95 DEL CODICE PER L’AFFIDAMENTO IN FORMA AGGREGATA DEI SERVIZI DI PULIZIA E SANIFICAZIONE (LOTTO 2) PER LA CASA DI RIPOSO “CESARE BERTOLI” DI NOGAROLE ROCCA, PER LA CASA DI RIPOSO “SAN BIAGIO” DI BOVOLONE E PER LA CASA DI RIPOSO “MARIA GASPARINI” DI VILLA BARTOLOMEA E SERVIZI DI LAVAGGIO DEGLI INDUMENTI E DEL LAVANOLO DELLA BIANCHERIA PIANA (LOTTO 3) PER LA CASA DI RIPOSO “CESARE BERTOLI” DI NOGAROLE ROCCA, E PER LA CASA DI RIPOSO “MARIA GASPARINI” DI VILLA BARTOLOMEA. NOMINA COMMISSIONE GIUDICATRICE EX ART. 77 E 216 DEL D.LGS. 50/2016.";"01/01/2023";"31/03/2023";"";"";""
"150";"Allegato";"149";"CI VI GUARIENTO ";"";"01/02/2023 10:48";"01/01/2027 00:00";"01/02/2023 10:49";"CI VI PROCEDURA APERTA AI SENSI DEGLI ARTT. 60 E 95 DEL CODICE PER L’AFFIDAMENTO IN FORMA AGGREGATA DEI SERVIZI DI PULIZIA E SANIFICAZIONE (LOTTO 2) PER LA CASA DI RIPOSO “CESARE BERTOLI” DI NOGAROLE ROCCA, PER LA CASA DI RIPOSO “SAN BIAGIO” DI BOVOLONE E PER LA CASA DI RIPOSO “MARIA GASPARINI” DI VILLA BARTOLOMEA E SERVIZI DI LAVAGGIO DEGLI INDUMENTI E DEL LAVANOLO DELLA BIANCHERIA PIANA (LOTTO 3) PER LA CASA DI RIPOSO “CESARE BERTOLI” DI NOGAROLE ROCCA, E PER LA CASA DI RIPOSO “MARIA GASPARINI” DI VILLA BARTOLOMEA. NOMINA COMMISSIONE GIUDICATRICE EX ART. 77 E 216 DEL D.LGS. 50/2016.";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=610774"
"151";"Allegato";"149";"DETERMINA DI INCARICO PROCEDURA APERTA AI SENSI DEGLI ARTT. 60 E 95 DEL CODICE PER L’AFFIDAMENTO IN FORMA AGGREGATA DEI SERVIZI DI PULIZIA E SANIFICAZIONE (LOTTO 2) PER LA CASA DI RIPOSO “CESARE BERTOLI” DI NOGAROLE ROCCA, PER LA CASA DI RIPOSO “SAN BIAGIO” DI BOVOLONE E PER LA CASA DI RIPOSO “MARIA GASPARINI” DI VILLA BARTOLOMEA E SERVIZI DI LAVAGGIO DEGLI INDUMENTI E DEL LAVANOLO DELLA BIANCHERIA PIANA (LOTTO 3) PER LA CASA DI RIPOSO “CESARE BERTOLI” DI NOGAROLE ROCCA, E PER LA CASA DI RIPOSO “MARIA GASPARINI” DI VILLA BARTOLOMEA. NOMINA COMMISSIONE GIUDICATRICE EX ART. 77 E 216 DEL D.LGS. 50/2016.";"";"01/02/2023 10:50";"01/01/2027 00:00";"01/02/2023 10:50";"DETERMINA DI INCARICO PROCEDURA APERTA AI SENSI DEGLI ARTT. 60 E 95 DEL CODICE PER L’AFFIDAMENTO IN FORMA AGGREGATA DEI SERVIZI DI PULIZIA E SANIFICAZIONE (LOTTO 2) PER LA CASA DI RIPOSO “CESARE BERTOLI” DI NOGAROLE ROCCA, PER LA CASA DI RIPOSO “SAN BIAGIO” DI BOVOLONE E PER LA CASA DI RIPOSO “MARIA GASPARINI” DI VILLA BARTOLOMEA E SERVIZI DI LAVAGGIO DEGLI INDUMENTI E DEL LAVANOLO DELLA BIANCHERIA PIANA (LOTTO 3) PER LA CASA DI RIPOSO “CESARE BERTOLI” DI NOGAROLE ROCCA, E PER LA CASA DI RIPOSO “MARIA GASPARINI” DI VILLA BARTOLOMEA. NOMINA COMMISSIONE GIUDICATRICE EX ART. 77 E 216 DEL D.LGS. 50/2016.";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=610775"
"152";"Principale";"";"ODELTI CATERINA ";"";"01/02/2023 10:51";"01/01/2027 00:00";"01/02/2023 10:55";"MEMBRO COMMISSIONE LOTTI 2 E 3 PROCEDURA APERTA AI SENSI DEGLI ARTT. 60 E 95 DEL CODICE PER L’AFFIDAMENTO IN FORMA AGGREGATA DEI SERVIZI DI PULIZIA E SANIFICAZIONE (LOTTO 2) PER LA CASA DI RIPOSO “CESARE BERTOLI” DI NOGAROLE ROCCA, PER LA CASA DI RIPOSO “SAN BIAGIO” DI BOVOLONE E PER LA CASA DI RIPOSO “MARIA GASPARINI” DI VILLA BARTOLOMEA E SERVIZI DI LAVAGGIO DEGLI INDUMENTI E DEL LAVANOLO DELLA BIANCHERIA PIANA (LOTTO 3) PER LA CASA DI RIPOSO “CESARE BERTOLI” DI NOGAROLE ROCCA, E PER LA CASA DI RIPOSO “MARIA GASPARINI” DI VILLA BARTOLOMEA. NOMINA COMMISSIONE GIUDICATRICE EX ART. 77 E 216 DEL D.LGS. 50/2016.";"01/01/2023";"31/03/2023";"";"";""
