﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"39";"Principale";"";"Fattura n.00077/01 del 05/04/2022 INTERVENTO TECNICO SECONDARIA DI CROCETTA DEL 22.2.22 E ACQUISTO RICAMBIO UNIT MOTOR";"";"14/03/2023 12:16";"01/01/2029 00:00";"25/01/2024 09:24";"Z1735672F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1735672F9";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"11/05/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO(440,00 € > 11/05/2022 - 11/05/2022)";"440,00 € - 11/05/2022";"440,00 €";"440,00 €"
"40";"Principale";"";"Fattura n.00076/01 del 05/04/2022 INTERVENTO TECNICO DEL 10.3.22 ALLA PRIMARIA DI CROCETTA E ACQUISTO PEZZO DI RICAMBIO STAMPANTE";"";"14/03/2023 12:16";"01/01/2029 00:00";"25/01/2024 09:24";"Z1B3592457";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B3592457";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"11/05/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO(420,00 € > 11/05/2022 - 11/05/2022)";"420,00 € - 11/05/2022";"420,00 €";"420,00 €"
"41";"Principale";"";"CIG Z1F37FA517 fattura n 377/AV del 04/10/2022 uscita didattica 26/10/2022 primaria crocetta - BIENNALE DI VENEZIA";"";"14/03/2023 12:16";"01/01/2029 00:00";"14/03/2023 12:12";"Z1F37FA517";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F37FA517";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"18/10/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00330320276 - Fondazione LA BIENNALE DI VENEZIA";"00330320276 - Fondazione LA BIENNALE DI VENEZIA(147,54 € > 18/10/2022 - 18/10/2022)";"147,54 € - 18/10/2022";"147,54 €";"147,54 €"
"42";"Principale";"";"CIG Z2438A415B fattura n M153 del 28/11/2022 USCITA DIDATTICA MUSEO GYPOTHECA DEL 26/11/2022SEC. CROCETTA CLASSE 3^A - FONDAZIONEANTONIO CANOVA PIEVE DEL GRAPPA";"";"14/03/2023 12:16";"01/01/2029 00:00";"14/03/2023 12:12";"Z2438A415B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2438A415B";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"05/12/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"04022180261 - Fondazione Canova Onlus";"04022180261 - Fondazione Canova Onlus(69,00 € > 05/12/2022 - 05/12/2022)";"69,00 € - 05/12/2022";"69,00 €";"69,00 €"
"43";"Principale";"";"CIG Z2738A3F39 fattura n.M148 del 24/11/2022  INGRESSO MUSEO GYSPOTHECA DEL 24/11/2022 SEC. DI ONIGO CLASSE 3^B - FONDAZIONE CANOVA";"";"14/03/2023 12:16";"01/01/2029 00:00";"14/03/2023 12:12";"Z2738A3F39";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2738A3F39";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"26/11/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"04022180261 - Fondazione Canova Onlus";"04022180261 - Fondazione Canova Onlus(75,00 € > 26/11/2022 - 26/11/2022)";"75,00 € - 26/11/2022";"75,00 €";"75,00 €"
"44";"Principale";"";"Fattura n.FVED87 del 21/03/2022 Fornitura del 21/03/2022-ACQUISTO MANUALE PASSWEB PER SEGRETERIA";"";"14/03/2023 12:16";"01/01/2029 00:00";"14/03/2023 12:12";"Z2F35A8CA9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F35A8CA9";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"23/03/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14621041004 - Learning Up Srl";"14621041004 - Learning Up Srl(74,00 € > 23/03/2022 - 23/03/2022)";"74,00 € - 23/03/2022";"74,00 €";"74,00 €"
"45";"Principale";"";"Fattura n.131/FE del 21/07/2022 RINNOVO ANNUALE ACRONIS E PAGAMENTO INTERVENTI E CANONI NOLEGGIO GENN/GIUGNO 22";"";"14/03/2023 12:16";"01/01/2029 00:00";"25/01/2024 09:24";"Z3A3739020";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A3739020";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"25/07/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00785360264 - TEAM  UFFICIO SNC";"00785360264 - TEAM  UFFICIO SNC(3.831,79 € > 25/07/2022 - 25/07/2022)";"3.831,79 € - 25/07/2022";"3.831,79 €";"3.831,79 €"
"46";"Principale";"";"Fattura n.28/PA del 07/03/2022 Fornitura del 07/03/2022 - SERVIZI ACCOGLIENZA CROCETTA TRIMESTRE DIC /FEBBRAIO 2022";"";"14/03/2023 12:16";"01/01/2029 00:00";"14/03/2023 12:12";"Z3E3588427";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E3588427";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"23/03/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"04178970267 - SOCIETA' MONDO DELFINO COOPERATIVA SOCIALE";"04178970267 - SOCIETA' MONDO DELFINO COOPERATIVA SOCIALE(2.289,50 € > 23/03/2022 - 23/03/2022)";"2.289,50 € - 23/03/2022";"2.289,50 €";"2.289,50 €"
"47";"Principale";"";"Fattura n.V3-9659 del 23/03/2022 Fornitura del 23/03/2022-CANCELLERIA PER LA DIDATTICA";"";"14/03/2023 12:16";"01/01/2029 00:00";"14/03/2023 12:12";"Z3F35813AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F35813AB";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"06/05/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02027040019 - BORGIONE - Centro Didattico";"02027040019 - BORGIONE - Centro Didattico(196,29 € > 06/05/2022 - 06/05/2022)";"196,29 € - 06/05/2022";"196,29 €";"196,29 €"
"48";"Principale";"";"Fattura n.0000000299/PA del 29/01/2022 Fornitura del 29/01/2022- RINNOVO SERVIZI NUVOLA A.S. 2022";"";"14/03/2023 12:16";"01/01/2029 00:00";"25/01/2024 09:24";"Z45346A536";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z45346A536";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"03/02/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01818840439 - Madisoft S.p.A.";"01818840439 - Madisoft S.p.A.(1.200,00 € > 03/02/2022 - 03/02/2022)";"1.200,00 € - 03/02/2022";"1.200,00 €";"1.200,00 €"
"49";"Principale";"";"Pagamento Fattura n.38/E del 30/04/2022 Fornitura del 30/04/2022-TRASPORTO PER GITE A REVINE, PONZANO,LIVELET E MONTEGROTTO";"";"14/03/2023 12:16";"01/01/2029 00:00";"30/01/2024 08:45";"Z4535E837E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4535E837E";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"10/05/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00254020266 - Autoservizi Baratto srl";"00254020266 - Autoservizi Baratto srl(5.661,36 € > 10/05/2022 - 16/06/2022)";"5.661,36 € - 16/06/2022";"5.661,36 €";"5.661,36 €"
"50";"Principale";"";"Fattura n.V3-12514 del 20/04/2022 Fornitura del 20/04/2022-ACQUISTO MATERIALI DIDATTICI PER SOSTEGNO";"";"14/03/2023 12:16";"01/01/2029 00:00";"14/03/2023 12:12";"Z4C35DC535";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C35DC535";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"07/05/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02027040019 - BORGIONE - Centro Didattico";"02027040019 - BORGIONE - Centro Didattico(111,91 € > 07/05/2022 - 07/05/2022)";"111,91 € - 07/05/2022";"111,91 €";"111,91 €"
"51";"Principale";"";"Fattura n.3000253/3 del 31/03/2022 ACQUISTO MATERIALE DI PULIZIA - SGRASSATORE E IGIEN SRAY";"";"14/03/2023 12:16";"01/01/2029 00:00";"14/03/2023 12:12";"Z4E35B1670";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E35B1670";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"11/05/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01653790244 - PULITALIA S.P.A.";"01653790244 - PULITALIA S.P.A.(466,33 € > 11/05/2022 - 11/05/2022)";"466,33 € - 11/05/2022";"466,33 €";"466,33 €"
"52";"Principale";"";"Fattura n.26/FE del 31/01/2022 Fornitura del 31/01/2022 - NOLEGGIO STAMPANTE DA LUGLIO A DICEMBRE 21 E MANUTENZIONE FINO A NOVEMBRE";"";"14/03/2023 12:16";"01/01/2029 00:00";"25/01/2024 09:24";"Z5434FFOEE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5434FFOEE";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"03/02/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00785360264 - TEAM  UFFICIO SNC";"00785360264 - TEAM  UFFICIO SNC(994,93 € > 03/02/2022 - 03/02/2022)";"994,93 € - 03/02/2022";"994,93 €";"994,93 €"
"53";"Principale";"";"Fattura n.32/F del 27/01/2022 Fornitura del 27/01/2022-ACQUISTO MARIMBA PER SECONDARIA DI ONIGO";"";"14/03/2023 12:16";"01/01/2029 00:00";"14/03/2023 12:13";"Z5E344A44D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E344A44D";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"01/02/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01249220938 - BIASIN DENIS";"01249220938 - BIASIN DENIS(2.000,00 € > 01/02/2022 - 01/02/2022)";"2.000,00 € - 01/02/2022";"2.000,00 €";"2.000,00 €"
"54";"Principale";"";"Pagamento Fattura n.000459 del 14/09/2022 Fornitura del 14/09/2022";"";"14/03/2023 12:16";"01/01/2029 00:00";"30/01/2024 08:45";"Z64375701C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z64375701C";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"24/10/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03023130267 - TIPOGRAFIA ASOLANA S.R.L.";"03023130267 - TIPOGRAFIA ASOLANA S.R.L.(2.990,00 € > 24/10/2022 - 24/10/2022)";"2.990,00 € - 24/10/2022";"2.990,00 €";"2.990,00 €"
"55";"Principale";"";"CIG Z7038CD80C Fattura n 4/225 del 06/12/2022  USCITA DIDATTICA PLANETARIO DI PIEVE DEL GRAPPA SECONDARIA DI ONIGO CLASSI 3^ A/B DEL 05/12/2022 - TONIOLO GIUSEPPE SRL";"";"14/03/2023 12:16";"01/01/2029 00:00";"14/03/2023 12:13";"Z7038CD80C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7038CD80C";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"16/12/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"04485570263 - Giuseppe Toniolo Srl";"04485570263 - Giuseppe Toniolo Srl(245,90 € > 16/12/2022 - 16/12/2022)";"245,90 € - 16/12/2022";"245,90 €";"245,90 €"
"56";"Principale";"";"Fattura n.181 del 08/06/2022 Fornitura del 08/06/2022-GITA 12.5.22 FATTORIA DIDATTICA VOLPAGO";"";"14/03/2023 12:16";"01/01/2029 00:00";"14/03/2023 12:13";"Z733694352";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z733694352";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"16/06/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01179400260 - F.LLI STEFANATO S.n.c. di Stefanato Leodamante & c. ,04485570263 - Giuseppe Toniolo Srl,04576300265 - PAULON, SOCIETA' AGRICOLA SS,DLPNMR64E41L565O - STELLA ALPINA di Dal Pos Anna Maria";"01179400260 - F.LLI STEFANATO S.n.c. di Stefanato Leodamante & c. (2.066,95 € > 16/06/2022 - 04/07/2022),04485570263 - Giuseppe Toniolo Srl(2.066,95 € > 16/06/2022 - 04/07/2022),04576300265 - PAULON, SOCIETA' AGRICOLA SS(2.066,95 € > 16/06/2022 - 04/07/2022),DLPNMR64E41L565O - STELLA ALPINA di Dal Pos Anna Maria(2.066,95 € > 16/06/2022 - 04/07/2022)";"2.066,95 € - 04/07/2022";"8.267,80 €";"2.066,95 €"
"57";"Principale";"";"Fattura n.2758/FVIAC del 22/03/2022 ACQUISTO FOGLI PROTOCOLLO";"";"14/03/2023 12:16";"01/01/2029 00:00";"30/01/2024 08:45";"Z7435B15ES";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7435B15ES";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"06/05/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00150470342 - Gruppo Spaggiari Parma S.p.A.";"00150470342 - Gruppo Spaggiari Parma S.p.A.(1.351,76 € > 06/05/2022 - 11/05/2022)";"1.351,76 € - 11/05/2022";"1.351,76 €";"1.351,76 €"
"58";"Principale";"";"Fattura n.22FPDPA00275 del 16/03/2022 Fornitura del 16/03/2022-ACQUISTO N 4 LETTORI DVD";"";"14/03/2023 12:16";"01/01/2029 00:00";"14/03/2023 12:13";"Z7F35796C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F35796C8";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"23/03/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"05185750014 - Rekordata SRL";"05185750014 - Rekordata SRL(193,00 € > 23/03/2022 - 23/03/2022)";"193,00 € - 23/03/2022";"193,00 €";"193,00 €"
"59";"Principale";"";"Fattura n.10/PA del 10/01/2022 Fornitura del 10/01/2022- SERVIZI ACCOGLIENZA CROCETTA TRIMESTRE SETT/NOV 2021";"";"14/03/2023 12:16";"01/01/2029 00:00";"14/03/2023 12:13";"Z8834BB4D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8834BB4D2";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"01/02/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"04178970267 - SOCIETA' MONDO DELFINO COOPERATIVA SOCIALE";"04178970267 - SOCIETA' MONDO DELFINO COOPERATIVA SOCIALE(3.838,00 € > 01/02/2022 - 16/06/2022)";"3.838,00 € - 16/06/2022";"3.838,00 €";"3.838,00 €"
"60";"Principale";"";"Pagamento Fattura n.0000002179/PA del 02/09/2022 Fornitura del 02/09/2022";"";"14/03/2023 12:16";"01/01/2029 00:00";"25/01/2024 09:24";"Z943738FDF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z943738FDF";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"24/10/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01818840439 - Madisoft S.p.A.";"01818840439 - Madisoft S.p.A.(1.550,00 € > 24/10/2022 - 24/10/2022)";"1.550,00 € - 24/10/2022";"1.550,00 €";"1.550,00 €"
"61";"Principale";"";"CIG Z983860CB1 fattura n.00183/01 del 08/11/2022 riparazione fotocopiatore scuola primaria di Onigo a.s. 2022/2023 - COPY LINE";"";"14/03/2023 12:16";"01/01/2029 00:00";"25/01/2024 09:24";"Z983860CB1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z983860CB1";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"19/11/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO(440,00 € > 19/11/2022 - 19/11/2022)";"440,00 € - 19/11/2022";"440,00 €";"440,00 €"
"62";"Principale";"";"Fattura n.1414 del 23/06/2022 MATERIALI DI PULIZIA PER PRIM DI CROCETTA";"";"14/03/2023 12:16";"01/01/2029 00:00";"14/03/2023 12:13";"Z9B36CF18C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B36CF18C";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"04/07/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"05330700286 - BIANCHI INGROSSO SRL,01653790244 - PULITALIA S.P.A.";"05330700286 - BIANCHI INGROSSO SRL(235,77 € > 04/07/2022 - 04/07/2022),01653790244 - PULITALIA S.P.A.(235,77 € > 04/07/2022 - 04/07/2022)";"235,77 € - 04/07/2022";"471,54 €";"235,77 €"
"63";"Principale";"";"Pagamento Fattura n.174/FE del 16/08/2021 Fornitura del 16/08/2021- PAGAMENTO CANONI LUGLIO/AGOSTO 2021";"";"14/03/2023 12:24";"01/01/2029 00:00";"25/01/2024 09:24";"ZA032C09E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA032C09E9";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"07/03/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00785360264 - TEAM  UFFICIO SNC";"00785360264 - TEAM  UFFICIO SNC(709,96 € > 07/03/2022 - 07/03/2022)";"709,96 € - 07/03/2022";"709,96 €";"709,96 €"
"64";"Principale";"";"Fattura n.2/E del 24/06/2022 PISAN-PROG EDUCAZ ALL'AFFETTIVITA' SC. PRIMARIA";"";"14/03/2023 12:16";"01/01/2029 00:00";"14/03/2023 12:13";"ZAD34545CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD34545CD";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"04/07/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"PSNDNL91R47L565N - PISAN DANIELA";"PSNDNL91R47L565N - PISAN DANIELA(2.730,00 € > 04/07/2022 - 04/07/2022)";"2.730,00 € - 04/07/2022";"2.730,00 €";"2.730,00 €"
"65";"Principale";"";"CIG ZAD37DF1CC fattura n.3685/FVIFO del 28/09/2022 CORSO FORMAZIOE DS DEL 27/10/2022 - ITALIASCUOLA";"";"14/03/2023 12:16";"01/01/2029 00:00";"30/01/2024 08:45";"ZAD37DF1CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD37DF1CC";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"19/11/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00150470342 - Gruppo Spaggiari Parma S.p.A.";"00150470342 - Gruppo Spaggiari Parma S.p.A.(104,40 € > 19/11/2022 - 19/11/2022)";"104,40 € - 19/11/2022";"104,40 €";"104,40 €"
"66";"Principale";"";"Fattura n.913 del 27/04/2022 Fornitura del 27/04/2022-ACQUISTO MATERIALE DI IGIENE E PULIZIA";"";"14/03/2023 12:16";"01/01/2029 00:00";"14/03/2023 12:13";"ZAF35F6FEC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF35F6FEC";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"11/05/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"05330700286 - BIANCHI INGROSSO SRL";"05330700286 - BIANCHI INGROSSO SRL(353,90 € > 11/05/2022 - 11/05/2022)";"353,90 € - 11/05/2022";"353,90 €";"353,90 €"
"67";"Principale";"";"CIG ZB138607AA fattura n 577/AV del 03/11/2022 uscita didattica del 21/11/2022 scuola secondaria di crocetta classi 3^ - BIENNALE VENEZIA";"";"14/03/2023 12:16";"01/01/2029 00:00";"14/03/2023 12:13";"ZB138607AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB138607AA";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"05/11/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00330320276 - Fondazione LA BIENNALE DI VENEZIA";"00330320276 - Fondazione LA BIENNALE DI VENEZIA(147,54 € > 05/11/2022 - 05/11/2022)";"147,54 € - 05/11/2022";"147,54 €";"147,54 €"
"68";"Principale";"";"Fattura n.10/PA del 12/04/2022 Fornitura del 12/04/2022-LABORATORIO GIOCHI ROMANI AL MUSEO DI CROCETTA";"";"14/03/2023 12:16";"01/01/2029 00:00";"14/03/2023 12:13";"ZB935FD79B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB935FD79B";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"07/05/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03964550267 - Isthar Societa Cooperativa Sociale";"03964550267 - Isthar Societa Cooperativa Sociale(2.506,38 € > 07/05/2022 - 16/06/2022)";"2.506,38 € - 16/06/2022";"2.506,38 €";"2.506,38 €"
"69";"Principale";"";"CIG ZBA385C961 fattura n.2654 del 25/11/2022 ACQUISTO MATERIALE DI PULIZIA PRIMARI/SECONDARIE - DITTA BIANCHI";"";"14/03/2023 12:16";"01/01/2029 00:00";"14/03/2023 12:13";"ZBA385C961";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA385C961";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"05/12/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"05330700286 - BIANCHI INGROSSO SRL";"05330700286 - BIANCHI INGROSSO SRL(2.027,98 € > 05/12/2022 - 05/12/2022)";"2.027,98 € - 05/12/2022";"2.027,98 €";"2.027,98 €"
"70";"Principale";"";"Fattura n.162/E del 14/06/2022 Fornitura del 14/06/2022 -PROGETTO CRITICAMENTE";"";"14/03/2023 12:16";"01/01/2029 00:00";"14/03/2023 12:13";"ZC53568D48";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC53568D48";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"16/06/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01514790276 - COOPERATIVA G. OLIVOTTI Scs";"01514790276 - COOPERATIVA G. OLIVOTTI Scs(2.700,00 € > 16/06/2022 - 16/06/2022)";"2.700,00 € - 16/06/2022";"2.700,00 €";"2.700,00 €"
"71";"Principale";"";"Fattura n.EAC-392 del 01/06/2022 Fornitura del 01/06/2022-GITA ORTO BOTANICO DI PADOVA";"";"14/03/2023 12:16";"01/01/2029 00:00";"14/03/2023 12:13";"ZD0368305D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD0368305D";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"16/06/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00742430283 - UNIVERSITA' DI PADOVA";"00742430283 - UNIVERSITA' DI PADOVA(774,00 € > 16/06/2022 - 16/06/2022)";"774,00 € - 16/06/2022";"774,00 €";"774,00 €"
"72";"Principale";"";"Fattura n.RA.430 del 14/06/2022 FORMAZ UFFICI DA REMOTO PER ADEGUAMENTO PRIVACY 679/16 - 31.05.22";"";"14/03/2023 12:16";"01/01/2029 00:00";"30/01/2024 08:45";"ZD535F4CI5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD535F4CI5";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"16/06/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"04435720281 - Robyone";"04435720281 - Robyone(545,00 € > 16/06/2022 - 16/12/2022)";"545,00 € - 16/12/2022";"545,00 €";"545,00 €"
"73";"Principale";"";"Fattura n.3000076/3 del 31/01/2022 Fornitura del 31/01/2022-ACQUISTO SALVIETTE ASCIUGAMANI PER TUTTI I PLESSI";"";"14/03/2023 12:16";"01/01/2029 00:00";"14/03/2023 12:14";"ZDD34CF6C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD34CF6C6";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"03/02/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01653790244 - PULITALIA S.P.A.";"01653790244 - PULITALIA S.P.A.(2.703,00 € > 03/02/2022 - 03/02/2022)";"2.703,00 € - 03/02/2022";"2.703,00 €";"2.703,00 €"
"74";"Principale";"";"Fattura n.3611/FVISE del 17/02/2022 Fornitura del 17/02/2022- ABBONAMENTO ORO SPAGGIARI";"";"14/03/2023 12:16";"01/01/2029 00:00";"30/01/2024 08:45";"ZE03540D73";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE03540D73";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"07/03/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00150470342 - Gruppo Spaggiari Parma S.p.A.";"00150470342 - Gruppo Spaggiari Parma S.p.A.(505,00 € > 07/03/2022 - 07/03/2022)";"505,00 € - 07/03/2022";"505,00 €";"505,00 €"
"75";"Principale";"";"Pagamento Fattura n.FVL1175 del 19/10/2022 Fornitura del 19/10/2022";"";"14/03/2023 12:16";"01/01/2029 00:00";"14/03/2023 12:14";"ZEA3831A43";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA3831A43";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"28/10/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14621041004 - Learning Up Srl";"14621041004 - Learning Up Srl(90,00 € > 28/10/2022 - 28/10/2022)";"90,00 € - 28/10/2022";"90,00 €";"90,00 €"
