﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"57";"Principale";"";"Gara codice Z292A3D3D2";"";"18/10/2019 00:00";"01/01/2027 00:00";"29/01/2024 22:22";"Z292A3D3D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z292A3D3D2";" - IST.ANZIANI DE BATTISTI";"18/10/2019";"23-AFFIDAMENTO DIRETTO";"02470890233 - ITALSICUREZZA SRL";"02470890233 - ITALSICUREZZA SRL(370,54 € > 31/12/2020 - 31/12/2020)";"17,50 € - 06/05/2020;353,04 € - 19/08/2020";"370,54 €";"370,54 €";"";""
"58";"Principale";"";"Determina n. 8/2019: incarico per lavori di taglio piante e pulizia argine menago mediante procedura di affidamento diretto ";"";"15/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:57";"ZDD26B47AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD26B47AC";" - IST.ANZIANI DE BATTISTI";"15/01/2019";"23-AFFIDAMENTO DIRETTO";"02841600238 - ZANDONA' PAOLO E MATTIA SNC";"02841600238 - ZANDONA' PAOLO E MATTIA SNC(5.800,00 € > 31/12/2019 - 31/12/2019)";"5.800,00 € - 24/06/2019";"5.800,00 €";"5.800,00 €";"";""
"59";"Allegato";"58";"Determina n. 8/2019: incarico per lavori di taglio piante e pulizia argine menago mediante procedura di affidamento diretto ";"Delibera a contrarre";"15/01/2019 00:00";"01/01/2025 00:00";"15/01/2019 09:40";"";"";"";"";"";"";"";"";"";"";"ncarico per lavori di taglio piante e pulizia argine menago mediante procedura di affidamento diretto ";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=481963"
"60";"Allegato";"58";"Determina n.42/2019: integrazione lavori di taglio piante e pulizia argine menago mediante procedura di affidamento diretto ";"Delibera a contrarre";"19/02/2019 00:00";"01/01/2025 00:00";"19/02/2019 08:05";"";"";"";"";"";"";"";"";"";"";"integrazione lavori di taglio piante e pulizia";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=493720"
"61";"Principale";"";"Determina n. 10/2018: affidamento della fornitura di cartucce rigenerate per l’anno 2019 . ";"";"15/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:34";"Z22269B643";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z22269B643";" - IST.ANZIANI DE BATTISTI";"15/01/2019";"23-AFFIDAMENTO DIRETTO";"FCCMRC73P12L781D - FACCINI MARCO";"FCCMRC73P12L781D - FACCINI MARCO(2.294,10 € > 31/12/2019 - 31/12/2019)";"210,35 € - 01/03/2019;522,35 € - 18/04/2019;459,56 € - 24/06/2019;459,64 € - 09/10/2019;162,42 € - 24/10/2019;479,78 € - 29/11/2019";"2.294,10 €";"2.294,10 €";"";""
"62";"Allegato";"61";"Determina n. 10/2018: affidamento della fornitura di cartucce rigenerate per l’anno 2019 . ";"Delibera a contrarre";"15/01/2019 00:00";"01/01/2025 00:00";"15/01/2019 09:49";"";"";"";"";"";"";"";"";"";"";"affidamento della fornitura di cartucce rigenerate per l’anno 2019 . ";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=487587"
"63";"Principale";"";"Determina n. 12/2019: rinnovo gara per l’affidamento del servizio di assistenza  e attivita’ e formazione in materia di sicurezza e salute nei luoghi di lavoro e di prevenzione incendi. periodo dal 01.03.2019 al 28.02.2022";"";"16/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:35";"Z9126B6E04";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9126B6E04";" - IST.ANZIANI DE BATTISTI";"16/01/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"64";"Allegato";"63";"Determina n. 12/2019: rinnovo gara per l’affidamento del servizio di assistenza per la redazione della documentazione e attivita’ di formazione in materia di sicurezza e salute nei luoghi di lavoro e di prevenzione incendi. periodo dal 01.03.2019 al 28.02.2022";"Delibera a contrarre";"16/01/2019 00:00";"01/01/2025 00:00";"16/01/2019 12:53";"";"";"";"";"";"";"";"";"";"";"rinnovo gara per l’affidamento del servizio di assistenza per la redazione della documentazione e attivita’ di formazione in materia di sicurezza e salute nei luoghi di lavoro";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=487607"
"65";"Principale";"";"Determina n. 15/2019: affidamento della fornitura di minuteria da ferramenta per l’anno 2019. ";"";"17/01/2019 00:00";"01/01/2027 00:00";"29/01/2024 22:22";"Z5B26BE4CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B26BE4CE";" - IST.ANZIANI DE BATTISTI";"17/01/2019";"23-AFFIDAMENTO DIRETTO";"02400600231 - ENEA FRANCIOLI &amp; C. SNC";"02400600231 - ENEA FRANCIOLI &amp; C. SNC(2.719,87 € > 31/12/2019 - 31/12/2019)";"263,69 € - 01/03/2019;410,33 € - 18/04/2019;550,86 € - 24/06/2019;398,30 € - 09/10/2019;460,82 € - 24/10/2019;301,47 € - 29/11/2019;169,24 € - 13/02/2020;165,16 € - 26/02/2020";"2.719,87 €";"2.719,87 €";"";""
"66";"Allegato";"65";"Determina n. 15/2019: affidamento della fornitura di minuteria da ferramenta per l’anno 2019. ";"Delibera a contrarre";"17/01/2019 00:00";"01/01/2025 00:00";"17/01/2019 15:47";"";"";"";"";"";"";"";"";"";"";"affidamento della fornitura di minuteria da ferramenta per l’anno 2019. ";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=493892"
"67";"Principale";"";"Determina n. 18/2019:manutenzione straordinaria  degli ascensori e del servoscale  dell’ente a seguito della verifica dell’ I.N.C.S.A.. ";"";"23/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:26";"Z0E26D7B89";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E26D7B89";" - IST.ANZIANI DE BATTISTI";"23/01/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"68";"Allegato";"67";"Determina n. 18/2019:manutenzione straordinaria  degli ascensori e del servoscale  dell’ente a seguito della verifica dell’ I.N.C.S.A.. ";"Delibera a contrarre";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 17:11";"";"";"";"";"";"";"";"";"";"";"manutenzione straordinaria  degli ascensori e del servoscale  dell’ente a seguito della verifica dell’ I.N.C.S.A..";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=485136"
"69";"Principale";"";"Determina n. 004/2018: ACCETTAZIONE OFFERTA PER MODULI “GESTIONE TURNI” E “FARMACIA” NEL PROGRAMMA GESTIONALE SIPCAR.";"";"25/01/2019 00:00";"01/01/2027 00:00";"29/01/2024 22:22";"ZC026A7BC3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC026A7BC3";" - IST.ANZIANI DE BATTISTI";"25/01/2019";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(8.480,20 € > 31/12/2019 - 31/12/2019)";"2.168,80 € - 18/04/2019;58,20 € - 24/06/2019;5.155,50 € - 24/10/2019;617,50 € - 29/11/2019;112,50 € - 26/02/2020;367,70 € - 06/05/2020";"8.480,20 €";"8.480,20 €";"";""
"70";"Allegato";"69";"Determina n. 004/2018: ACCETTAZIONE OFFERTA PER MODULI “GESTIONE TURNI” E “FARMACIA” NEL PROGRAMMA GESTIONALE SIPCAR.";"Delibera a contrarre";"25/01/2019 00:00";"01/01/2025 00:00";"25/01/2019 12:32";"";"";"";"";"";"";"";"";"";"";"ACCETTAZIONE OFFERTA PER MODULI “GESTIONE TURNI” E “FARMACIA” NEL PROGRAMMA GESTIONALE SIPCAR.";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=485160"
"71";"Principale";"";"Determina n. 21/2019: manutenzione straordinaria  del gruppo elettrogeno ";"";"28/01/2019 00:00";"01/01/2027 00:00";"29/01/2024 22:22";"Z8926E1E1C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8926E1E1C";" - IST.ANZIANI DE BATTISTI";"28/01/2019";"23-AFFIDAMENTO DIRETTO";"02844740247 - C.G.M. GRUPPI ELETTROGENI S.R.L.";"02844740247 - C.G.M. GRUPPI ELETTROGENI S.R.L.(255,00 € > 31/12/2019 - 31/12/2019)";"255,00 € - 28/02/2019";"255,00 €";"255,00 €";"";""
"72";"Allegato";"71";"Determina n. 21/2019: manutenzione straordinaria  del gruppo elettrogeno ";"Delibera a contrarre";"28/01/2019 00:00";"01/01/2025 00:00";"28/01/2019 10:59";"";"";"";"";"";"";"";"";"";"";"manutenzione straordinaria  del gruppo elettrogeno";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=476589"
"73";"Principale";"";"Determina n. 32/2019: affidamento diretto servizio valutazione specifica rischi vari.                   ";"";"07/02/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:29";"Z6E270F62F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E270F62F";" - IST.ANZIANI DE BATTISTI";"07/02/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"74";"Allegato";"73";"Determina n. 32/2019: affidamento diretto servizio valutazione specifica rischi vari.                   ";"Delibera a contrarre";"07/02/2019 00:00";"01/01/2025 00:00";"07/02/2019 12:12";"";"";"";"";"";"";"";"";"";"";"affidamento diretto servizio valutazione specifica rischi vari.       ";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=486232"
"75";"Principale";"";"Determina n. 34/2019: acquisto mediante trattativa diretta nel mepa del servizio di manutenzione ordinaria delle attrezzature per la movimentazione degli ospiti marca arjo. ";"";"01/01/2019 00:00";"01/01/2028 00:00";"29/01/2024 22:22";"Z72270208A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z72270208A";" - IST.ANZIANI DE BATTISTI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA";"05503160011 - ARJO ITALIA SPA(7.096,50 € > 01/01/2019 - 31/12/2021)";"2.365,50 € - 20/02/2020;2.365,50 € - 17/09/2020;3.368,79 € - 01/12/2021";"7.096,50 €";"8.099,79 €";"";""
"76";"Allegato";"75";"Determina n. 34/2019: acquisto mediante trattativa diretta nel mepa del servizio di manutenzione ordinaria delle attrezzature per la movimentazione degli ospiti marca arjo. ";"Delibera a contrarre";"11/02/2019 00:00";"01/01/2025 00:00";"11/02/2019 08:32";"";"";"";"";"";"";"";"";"";"";"acquisto mediante trattativa diretta nel mepa del servizio di manutenzione ordinaria delle attrezzature per la movimentazione degli ospiti marca arjo. ";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=487198"
"77";"Principale";"";"determina n 43/2019: manutenzione straordinaria  del gruppo elettrogeno ";"";"19/02/2019 00:00";"01/01/2027 00:00";"29/01/2024 22:22";"Z22273758E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z22273758E";" - IST.ANZIANI DE BATTISTI";"19/02/2019";"23-AFFIDAMENTO DIRETTO";"02844740247 - C.G.M. GRUPPI ELETTROGENI S.R.L.";"02844740247 - C.G.M. GRUPPI ELETTROGENI S.R.L.(258,00 € > 31/12/2019 - 31/12/2019)";"258,00 € - 17/04/2019";"258,00 €";"258,00 €";"";""
"78";"Allegato";"77";"determina n 43/2019: manutenzione straordinaria  del gruppo elettrogeno ";"Delibera a contrarre";"19/02/2019 00:00";"01/01/2025 00:00";"19/02/2019 08:08";"";"";"";"";"";"";"";"";"";"";"manutenzione straordinaria  del gruppo elettrogeno ";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=484352"
"79";"Principale";"";"Determina n. 44/2019 gara per il servizio di manutenzione del gruppo elettrogeno.  approvazione rinnovo dal 01.05.2019 al 30.04.2022";"";"20/02/2019 00:00";"01/01/2028 00:00";"29/01/2024 22:22";"Z5F2741C02";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F2741C02";" - IST.ANZIANI DE BATTISTI";"20/02/2019";"23-AFFIDAMENTO DIRETTO";"02844740247 - C.G.M. GRUPPI ELETTROGENI S.R.L.";"02844740247 - C.G.M. GRUPPI ELETTROGENI S.R.L.(480,00 € > 31/12/2020 - 31/12/2021)";"240,00 € - 26/02/2020;276,00 € - 01/12/2021";"480,00 €";"516,00 €";"";""
"80";"Allegato";"79";"Determina n. 44/2019 gara per il servizio di manutenzione del gruppo elettrogeno.  approvazione rinnovo dal 01.05.2019 al 30.04.2022";"Delibera a contrarre";"20/02/2019 00:00";"01/01/2025 00:00";"20/02/2019 17:31";"";"";"";"";"";"";"";"";"";"";"ara per il servizio di manutenzione del gruppo elettrogeno.  approvazione rinnovo dal 01.05.2019 al 30.04.2022";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=482881"
"81";"Principale";"";"MANUTENZIONE FORNO";"";"01/03/2019 00:00";"01/01/2025 00:00";"16/05/2019 16:50";"Z8E27642F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E27642F4";" - IST.ANZIANI DE BATTISTI";"01/03/2019";"23-AFFIDAMENTO DIRETTO";"03090890231 - ADIGE GRANDIMPIANTI SRL";"03090890231 - ADIGE GRANDIMPIANTI SRL(164,00 € > 31/12/2019 - 31/12/2019)";"164,00 € - 18/04/2019";"164,00 €";"164,00 €";"";""
"82";"Principale";"";"NOLEGGIO FURGONE";"";"27/03/2019 00:00";"01/01/2026 00:00";"29/01/2020 16:54";"ZDE27C64AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE27C64AD";" - IST.ANZIANI DE BATTISTI";"27/03/2019";"23-AFFIDAMENTO DIRETTO";"02872880238 - CENTRO REVISIONI CEREA SNC DI RICARDI MASSIMILIANO";"02872880238 - CENTRO REVISIONI CEREA SNC DI RICARDI MASSIMILIANO(80,00 € > 31/12/2019 - 31/12/2019)";"80,00 € - 09/10/2019";"80,00 €";"80,00 €";"";""
"83";"Principale";"";"Determina n. 67/2019: approvazione atti di gara per procedura negoziata per l’affidamento della fornitura di vasche da bagno protette";"";"03/04/2019 00:00";"01/01/2027 00:00";"29/01/2024 22:22";"ZB827C9543";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB827C9543";" - IST.ANZIANI DE BATTISTI";"03/04/2019";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"05503160011 - ARJO ITALIA SPA";"05503160011 - ARJO ITALIA SPA(10.658,50 € > 31/12/2019 - 31/12/2019)";"10.658,50 € - 23/10/2019";"10.658,50 €";"10.658,50 €";"";""
"84";"Allegato";"83";"Determina n. 67/2019: approvazione atti di gara per procedura negoziata per l’affidamento della fornitura di vasche da bagno protette";"Delibera a contrarre";"03/04/2019 00:00";"01/01/2025 00:00";"03/04/2019 09:24";"";"";"";"";"";"";"";"";"";"";"approvazione atti di gara per procedura negoziata per l’affidamento della fornitura di vasche da bagno protette";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=490562"
"85";"Allegato";"83";"Determina n. 85/2019: aggiudicazione della gara mediante procedura negoziata per l’affidamento della fornitura di vasche attrezzate.";"Delibera a contrarre";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 11:30";"";"";"";"";"";"";"";"";"";"";"aggiudicazione della gara mediante procedura negoziata per l’affidamento della fornitura di vasche attrezzate.";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=493265"
"86";"Principale";"";"Determina n.78/2019: incarico di redazione del documento di valutazione rischio legionella";"";"18/04/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:47";"Z70281E36A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z70281E36A";" - IST.ANZIANI DE BATTISTI";"18/04/2019";"23-AFFIDAMENTO DIRETTO";"02103520207 - 2 C SERVICE DI CAPPELLETTI DOTT. PIERO";"02103520207 - 2 C SERVICE DI CAPPELLETTI DOTT. PIERO(1.600,00 € > 31/12/2019 - 31/12/2019)";"1.600,00 € - 09/10/2019";"1.600,00 €";"1.600,00 €";"";""
"87";"Allegato";"86";"Determina n.78/2019: incarico di redazione del documento di valutazione rischio legionella";"Delibera a contrarre";"18/04/2019 00:00";"01/01/2025 00:00";"18/04/2019 12:42";"";"";"";"";"";"";"";"";"";"";"incarico di redazione del documento di valutazione rischio legionella";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=491202"
"88";"Principale";"";"spurgo fossa biologica";"";"29/04/2019 00:00";"01/01/2026 00:00";"29/01/2024 22:23";"Z4F282F1F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F282F1F4";" - IST.ANZIANI DE BATTISTI";"29/04/2019";"23-AFFIDAMENTO DIRETTO";"SCLPGR61L08E512X - SCALIGERA SERVIZI DI SCALA P.GIORGIO";"SCLPGR61L08E512X - SCALIGERA SERVIZI DI SCALA P.GIORGIO(250,00 € > 31/12/2019 - 31/12/2019)";"250,00 € - 24/10/2019";"250,00 €";"250,00 €";"";""
"89";"Principale";"";"RIPARAZIONE MIXER";"";"27/05/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:51";"Z582893095";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z582893095";" - IST.ANZIANI DE BATTISTI";"27/05/2019";"23-AFFIDAMENTO DIRETTO";"02378100230 - STILFRIGOR SRL";"02378100230 - STILFRIGOR SRL(288,00 € > 31/12/2019 - 31/12/2019)";"288,00 € - 24/10/2019";"288,00 €";"288,00 €";"";""
"90";"Allegato";"89";"RIPARAZIONE MIXER";"Delibera a contrarre";"27/05/2019 00:00";"01/01/2025 00:00";"27/05/2019 12:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=492371"
"91";"Principale";"";"Sostituzione gruppo frigo";"";"24/06/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:55";"Z9E28C2E91";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E28C2E91";" - IST.ANZIANI DE BATTISTI";"24/06/2019";"23-AFFIDAMENTO DIRETTO";"03519780237 - CLIMATECH SRL";"03519780237 - CLIMATECH SRL(36.870,00 € > 01/01/2020 - 01/01/2020)";"36.870,00 € - 02/10/2019";"36.870,00 €";"36.870,00 €";"";""
"92";"Allegato";"91";"Sostituzione gruppo frigo";"";"24/06/2019 00:00";"01/01/2025 00:00";"24/06/2019 09:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=493194"
"93";"Principale";"";"RINNOVO AFFIDAMENTO FORNITURA PANE FRESCO";"";"02/10/2019 00:00";"01/01/2028 00:00";"29/01/2024 22:23";"ZC129F40EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC129F40EE";" - IST.ANZIANI DE BATTISTI";"02/10/2019";"23-AFFIDAMENTO DIRETTO";"02754780233 - PANIFICIO PEVERATO GIORGIO &amp; C. SNC";"02754780233 - PANIFICIO PEVERATO GIORGIO &amp; C. SNC(6.000,00 € > 01/01/2020 - 31/12/2022)";"295,50 € - 15/04/2020;547,50 € - 10/06/2020;259,50 € - 14/07/2020;228,00 € - 19/08/2020;476,25 € - 08/10/2020;259,50 € - 21/10/2020;289,50 € - 19/11/2020;229,50 € - 10/02/2021;225,00 € - 04/03/2021;247,50 € - 10/02/2021;2.267,85 € - 01/12/2021;312,00 € - 03/02/2022;337,50 € - 11/02/2022";"6.000,00 €";"5.975,10 €";"";""
"94";"Allegato";"93";"FORNITURA PANE FRESCO";"";"02/10/2019 00:00";"01/01/2025 00:00";"02/10/2019 08:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=489967"
"95";"Principale";"";"manutenzione attrezzature della cucina";"";"02/10/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:41";"Z7729CD1FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7729CD1FF";" - IST.ANZIANI DE BATTISTI";"02/10/2019";"23-AFFIDAMENTO DIRETTO";"02378100230 - STILFRIGOR SRL";"02378100230 - STILFRIGOR SRL(857,44 € > 02/10/2019 - 31/12/2019)";"857,44 € - 24/10/2019";"857,44 €";"857,44 €";"";""
"96";"Allegato";"95";"manutenzione attrezzature della cucina";"";"02/10/2019 00:00";"01/01/2025 00:00";"02/10/2019 08:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=489961"
"97";"Principale";"";"Approvazione atti di gara per fornitura di prodotti ortofrutticoli ";"";"25/10/2019 00:00";"01/01/2028 00:00";"20/12/2022 16:46";"820980730F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=820980730F";" - IST.ANZIANI DE BATTISTI";"25/10/2019";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"05083540285 - ORTOFRUTTICOLA  EUGANEA";"05083540285 - ORTOFRUTTICOLA  EUGANEA(41.000,00 € > 01/01/2020 - 31/12/2022)";"1.980,84 € - 06/05/2020;4.029,53 € - 10/06/2020;1.861,55 € - 14/07/2020;2.017,40 € - 19/08/2020;3.451,14 € - 08/10/2020;2.292,04 € - 21/10/2020;2.259,55 € - 21/01/2021;1.334,80 € - 04/03/2021;1.662,81 € - 10/02/2021;1.498,98 € - 04/03/2021;16.934,09 € - 01/12/2021;2.144,10 € - 03/02/2022;1.791,07 € - 11/02/2022";"41.000,00 €";"43.257,90 €";"";""
"98";"Allegato";"97";"fornitura di prodotti ortofrutticoli ";"Avvisi relativi all’esito della procedura";"06/12/2019 00:00";"01/01/2025 00:00";"06/12/2019 18:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=486223"
"99";"Allegato";"97";"fornitura di prodotti ortofrutticoli ";"";"25/10/2019 00:00";"01/01/2025 00:00";"25/10/2019 09:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=488976"
"100";"Principale";"";"acquisto di ricambi per sollevatori della ditta arjohuntleigh. ";"";"22/11/2019 00:00";"01/01/2027 00:00";"29/01/2024 22:22";"Z032AA1578";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z032AA1578";" - IST.ANZIANI DE BATTISTI";"22/11/2019";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA";"05503160011 - ARJO ITALIA SPA(1.027,95 € > 31/12/2020 - 31/12/2020)";"1.027,95 € - 20/02/2020";"1.027,95 €";"1.027,95 €";"";""
"101";"Allegato";"100";"acquisto di ricambi per sollevatori della ditta arjohuntleigh. ";"";"22/11/2019 00:00";"01/01/2025 00:00";"22/11/2019 17:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=487091"
"102";"Principale";"";"Lavori di manutenzione pavimenti sale da pranzo";"";"25/11/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:32";"ZCF2AB31E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF2AB31E2";" - IST.ANZIANI DE BATTISTI";"25/11/2019";"23-AFFIDAMENTO DIRETTO";"02402370239 - BIRASCHI S.R.L.";"02402370239 - BIRASCHI S.R.L.(19.390,00 € > 31/12/2020 - 31/12/2020)";"19.390,00 € - 13/02/2020";"19.390,00 €";"19.390,00 €";"";""
"103";"Allegato";"102";"Lavori di manutenzione pavimenti sale da pranzo";"";"25/11/2019 00:00";"01/01/2025 00:00";"25/11/2019 18:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=487008"
"104";"Principale";"";"acquisto mediante trattativa diretta di n. 14 poltrone per i reparti";"";"02/12/2019 00:00";"01/01/2027 00:00";"31/01/2024 08:47";"Z6E2ADDD99";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E2ADDD99";" - IST.ANZIANI DE BATTISTI";"02/12/2019";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO S.P.A.";"00197370281 - MALVESTIO S.P.A.(4.902,56 € > 31/12/2020 - 31/12/2020)";"4.902,56 € - 06/05/2020";"4.902,56 €";"4.902,56 €";"";""
"105";"Allegato";"104";"acquisto mediante trattativa diretta di n. 14 poltrone per i reparti. ";"";"02/12/2019 00:00";"01/01/2025 00:00";"02/12/2019 16:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=486658"
"106";"Principale";"";"Gara codice Z5B2B55E1E";"";"01/01/2019 00:00";"01/01/2027 00:00";"29/01/2024 22:22";"Z5B2B55E1E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B2B55E1E";" - IST.ANZIANI DE BATTISTI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS SRL";"01498810280 - GIVAS SRL(387,20 € > 31/12/2020 - 31/12/2020)";"387,20 € - 27/02/2020";"387,20 €";"387,20 €";"";""
"107";"Principale";"";"Determina n. 9/2018: manutenzione dei letti elettrici ad altezza variabile della ditta givas. ";"";"15/01/2019 00:00";"01/01/2027 00:00";"29/01/2024 22:22";"ZD526B4875";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD526B4875";" - IST.ANZIANI DE BATTISTI";"15/01/2019";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS SRL";"01498810280 - GIVAS SRL(841,22 € > 31/12/2019 - 31/12/2019)";"841,22 € - 28/02/2019";"841,22 €";"841,22 €";"";""
"108";"Allegato";"107";"Determina n. 9/2018: manutenzione dei letti elettrici ad altezza variabile della ditta givas. ";"Delibera a contrarre";"15/01/2019 00:00";"01/01/2025 00:00";"15/01/2019 09:44";"";"";"";"";"";"";"";"";"";"";"manutenzione dei letti elettrici ad altezza variabile della ditta givas. ";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=487586"
"109";"Principale";"";"Determina n. 16/2019: approvazione atti di gara per la fornitura di una lavastoviglie";"";"17/01/2019 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"Z4B26C1089";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B26C1089";" - IST.ANZIANI DE BATTISTI";"17/01/2019";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"MRNGRG76P43E512F - EMMEGI DI MARON GIORGIA";"MRNGRG76P43E512F - EMMEGI DI MARON GIORGIA(3.372,00 € > 31/12/2019 - 31/12/2019)";"1.686,00 € - 01/03/2019;1.686,00 € - 16/08/2019";"3.372,00 €";"3.372,00 €";"";""
"110";"Allegato";"109";"Determina n. 22/2019: aggiudicazione gara per l’affidamento della fornitura di una lavastoviglie tramite richiesta di rdo nella piattaforma mepa.";"Delibera a contrarre";"04/02/2019 00:00";"01/01/2025 00:00";"04/02/2019 10:40";"";"";"";"";"";"";"";"";"";"";"aggiudicazione gara per l’affidamento della fornitura di una lavastoviglie tramite richiesta di rdo nella piattaforma mepa.";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=487104"
