﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"38";"Principale";"";"Acquisto prodotti monouso e per l'igiene della persona 2020";"";"17/02/2020 00:00";"01/01/2028 00:00";"26/01/2024 11:58";"ZB92C1492E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB92C1492E";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"17/02/2020";"23-AFFIDAMENTO DIRETTO";"04095550283 - CLEANER Srl";"04095550283 - CLEANER Srl(10.000,00 € > 17/02/2020 - 31/12/2020)";"338,41 € - 29/04/2020;191,28 € - 26/05/2020;393,82 € - 26/06/2020;450,08 € - 29/07/2020;915,68 € - 30/09/2020;450,08 € - 30/10/2020;450,08 € - 30/12/2020;450,08 € - 29/01/2021;450,08 € - 26/02/2021";"10.000,00 €";"4.089,59 €"
"39";"Principale";"";"Adesione al consorzio Energia Veneto anno 2020";"";"01/01/2020 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"Z162CDB311";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z162CDB311";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03274810237 - C.E.V. Consorzio Energia Veneto";"03274810237 - C.E.V. Consorzio Energia Veneto(500,00 € > 01/01/2020 - 31/12/2020)";"352,00 € - 12/05/2020";"500,00 €";"352,00 €"
"40";"Principale";"";"Acquisto ausili per la movimentazione e ricambi 2020";"";"01/01/2020 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"Z042C60256";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z042C60256";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"00435080304 - Chinesport S.p.A.";"00435080304 - Chinesport S.p.A.(5.000,00 € > 01/01/2020 - 31/12/2021)";"54,18 € - 22/05/2020";"5.000,00 €";"54,18 €"
"41";"Principale";"";"Somministrazione lavoro a tempo determinato n.1 OSA";"";"01/04/2020 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"Z2A2CC3B0E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A2CC3B0E";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/04/2020";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.p.a.";"05391311007 - UMANA S.p.a.(8.000,00 € > 01/04/2020 - 31/05/2020)";"3.136,42 € - 27/05/2020;3.292,77 € - 29/07/2020;3.290,77 € - 29/07/2020;-3.290,77 € - 29/07/2020";"8.000,00 €";"6.429,19 €"
"42";"Principale";"";"Somministrazione lavoro a tempo determinato n.1 Collaboratore Amministrativo";"";"01/04/2020 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"Z6E2C99E13";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E2C99E13";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/04/2020";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.p.a.";"05391311007 - UMANA S.p.a.(15.000,00 € > 01/04/2020 - 30/06/2020)";"2.963,23 € - 27/05/2020;2.899,82 € - 26/06/2020";"15.000,00 €";"5.863,05 €"
"43";"Principale";"";"Acquisto consumabili per stampanti HP 2020";"";"06/03/2020 00:00";"01/01/2028 00:00";"01/03/2024 08:54";"Z7F2C5B3B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F2C5B3B7";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"06/03/2020";"23-AFFIDAMENTO DIRETTO";"08573761007 - FINBUC SRL";"08573761007 - FINBUC SRL(2.000,00 € > 06/03/2020 - 31/12/2022)";"330,11 € - 26/05/2020;257,44 € - 30/12/2020;61,60 € - 30/12/2020;123,18 € - 29/01/2021";"2.000,00 €";"772,33 €"
"44";"Principale";"";"Manutenzioni del verde a chiamata anno 2020";"";"16/04/2020 00:00";"01/01/2028 00:00";"26/01/2024 11:58";"ZAE2CB7C25";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE2CB7C25";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"16/04/2020";"23-AFFIDAMENTO DIRETTO";"94067890262 - I Tigli 2 Societ&agrave; Cooperativa Sociale - ONLUS";"94067890262 - I Tigli 2 Societ&agrave; Cooperativa Sociale - ONLUS(6.000,00 € > 16/04/2020 - 31/12/2020)";"430,00 € - 28/05/2020;630,00 € - 20/07/2020;295,00 € - 30/07/2020;295,00 € - 27/08/2020;220,00 € - 29/01/2021";"6.000,00 €";"1.870,00 €"
"45";"Principale";"";"Manutenzione impianto telefonico e di trasmissione dati  2020";"";"31/03/2020 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"ZDC2C9412A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC2C9412A";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"31/03/2020";"23-AFFIDAMENTO DIRETTO";"01201380266 - Telegamma s.a.s.";"01201380266 - Telegamma s.a.s.(3.000,00 € > 31/03/2020 - 31/12/2020)";"240,00 € - 26/05/2020;62,00 € - 26/11/2020";"3.000,00 €";"302,00 €"
"46";"Principale";"";"Manutenzione apparecchiature elettromedicali ed ausili  2020";"";"11/03/2020 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"ZF52C68401";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF52C68401";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"11/03/2020";"23-AFFIDAMENTO DIRETTO";"CLOCRL66M21I625X - 2C MEDICAL SERVICE S.R.L.S.";"CLOCRL66M21I625X - 2C MEDICAL SERVICE S.R.L.S.(3.000,00 € > 11/03/2020 - 31/12/2020)";"232,50 € - 28/05/2020;318,00 € - 12/11/2020";"3.000,00 €";"550,50 €"
"47";"Principale";"";"Fornitura acqua  2020";"";"29/01/2020 00:00";"01/01/2028 00:00";"26/01/2024 11:58";"ZEF2BBD8C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF2BBD8C3";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"29/01/2020";"23-AFFIDAMENTO DIRETTO";"03475190272 - Piave Servizi S.p.A.";"03475190272 - Piave Servizi S.p.A.(10.000,00 € > 29/01/2020 - 31/12/2020)";"1.064,00 € - 09/06/2020;1.054,20 € - 02/09/2020;1.824,98 € - 13/11/2020;1.066,95 € - 25/02/2021";"10.000,00 €";"5.010,13 €"
"48";"Principale";"";"Somministrazione lavoro a tempo determinato n.4 OSA";"";"02/04/2020 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"Z122C9AA89";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z122C9AA89";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"02/04/2020";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro(29.000,00 € > 02/04/2020 - 31/05/2020)";"10.800,13 € - 19/06/2020;11.654,12 € - 26/06/2020";"29.000,00 €";"22.454,25 €"
"49";"Principale";"";"Somministrazione lavoro a tempo determinato n.4 OSA";"";"02/04/2020 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"Z1D2C9A6A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D2C9A6A3";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"02/04/2020";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro(29.000,00 € > 02/04/2020 - 31/05/2020)";"11.780,51 € - 19/06/2020;11.944,03 € - 26/06/2020";"29.000,00 €";"23.724,54 €"
"50";"Principale";"";"Somministrazione lavoro a tempo determinato n.2 OSA";"";"02/04/2020 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"Z792C9A6EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z792C9A6EC";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"02/04/2020";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro(15.000,00 € > 02/04/2020 - 31/05/2020)";"6.035,55 € - 19/06/2020;6.743,77 € - 26/06/2020";"15.000,00 €";"12.779,32 €"
"51";"Principale";"";"Somministrazione lavoro a tempo determinato n.1 Collaboratore Amministrativo";"";"02/04/2020 00:00";"01/01/2028 00:00";"26/01/2024 11:58";"Z852C9A34B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z852C9A34B";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"02/04/2020";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro(15.000,00 € > 02/04/2020 - 30/06/2020)";"1.984,30 € - 19/06/2020;2.171,76 € - 26/06/2020;2.003,43 € - 29/07/2020;250,69 € - 29/04/2021";"15.000,00 €";"6.410,18 €"
"52";"Principale";"";"Servizio di assistenza tecnica su hardware per il periodo 01/04/2020-31/12/2020";"";"01/04/2020 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"Z892D17D5A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z892D17D5A";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/04/2020";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA Informatica S.r.l.";"01854700224 - CBA Informatica S.r.l.(500,00 € > 01/04/2020 - 31/12/2020)";"130,00 € - 26/06/2020";"500,00 €";"130,00 €"
"53";"Principale";"";"Fornitura di barriere protettive trasparenti";"";"04/06/2020 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"Z972D3451F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z972D3451F";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"04/06/2020";"23-AFFIDAMENTO DIRETTO";"04163360268 - NEROLUCE DI PIOVESAN ROBERTO & C. SNC";"04163360268 - NEROLUCE DI PIOVESAN ROBERTO & C. SNC(1.000,00 € > 04/06/2020 - 31/12/2020)";"498,00 € - 26/06/2020";"1.000,00 €";"498,00 €"
"54";"Principale";"";"Somministrazione lavoro a tempo determinato n.4 OSA";"";"02/04/2020 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"Z9C2C9AB74";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C2C9AB74";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"02/04/2020";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro(29.000,00 € > 02/04/2020 - 31/05/2020)";"10.881,74 € - 19/06/2020;9.090,66 € - 26/06/2020";"29.000,00 €";"19.972,40 €"
"55";"Principale";"";"Noleggio fotocopiatore";"";"09/01/2020 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"ZF52B53A2B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF52B53A2B";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"09/01/2020";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"09275090158 - SHARP Electronics (Italia) S.p.A.";"09275090158 - SHARP Electronics (Italia) S.p.A.(500,00 € > 09/01/2020 - 08/07/2020)";"72,00 € - 26/06/2020;37,45 € - 30/09/2020;72,00 € - 30/09/2020";"500,00 €";"181,45 €"
"56";"Principale";"";"Manutenzione hardware, sito web e antivirus 2020";"";"01/01/2020 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"Z032CE2495";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z032CE2495";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02095540262 - ISI Engineering s.r.l.";"02095540262 - ISI Engineering s.r.l.(5.000,00 € > 01/01/2020 - 31/12/2020)";"395,00 € - 06/07/2020;241,50 € - 30/10/2020";"5.000,00 €";"636,50 €"
"57";"Principale";"";"Acquisto prodotti monouso per l'anno 2020";"";"01/04/2020 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"Z1F2C984DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F2C984DC";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/04/2020";"23-AFFIDAMENTO DIRETTO";"01259850269 - PUNTO & BASTA S.A.S. DI TUAN P. & C.";"01259850269 - PUNTO & BASTA S.A.S. DI TUAN P. & C.(10.000,00 € > 01/04/2020 - 31/12/2020)";"3.120,00 € - 30/07/2020;3.120,00 € - 30/07/2020;-3.120,00 € - 30/07/2020";"10.000,00 €";"3.120,00 €"
"58";"Principale";"";"Somministrazione lavoro a tempo determinato n.2 OSA";"";"01/04/2020 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"Z1F2C99E5A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F2C99E5A";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/04/2020";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.p.a.";"05391311007 - UMANA S.p.a.(16.000,00 € > 01/04/2020 - 31/05/2020)";"4.610,85 € - 29/07/2020;5.914,10 € - 29/07/2020";"16.000,00 €";"10.524,95 €"
"59";"Principale";"";"Somministrazione lavoro a tempo determinato n.1 OSA";"";"01/06/2020 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"Z582D2F564";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z582D2F564";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/06/2020";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro(4.000,00 € > 01/06/2020 - 30/06/2020)";"3.468,65 € - 29/07/2020";"4.000,00 €";"3.468,65 €"
"60";"Principale";"";"Verifica periodica impianti di sollevamento";"";"01/01/2020 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"Z642C18E6F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z642C18E6F";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03603670286 - I.A.C.E. s.r.l.";"03603670286 - I.A.C.E. s.r.l.(1.000,00 € > 01/01/2020 - 31/12/2021)";"632,00 € - 30/07/2020";"1.000,00 €";"632,00 €"
"61";"Principale";"";"Acquisto ricambi per attrezzature per l'anno 2020";"";"06/05/2020 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"Z642CE6DCA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z642CE6DCA";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"06/05/2020";"23-AFFIDAMENTO DIRETTO";"02672850357 - KARREL HEALTH SOLUTIONS S.r.l.";"02672850357 - KARREL HEALTH SOLUTIONS S.r.l.(5.000,00 € > 06/05/2020 - 31/12/2020)";"121,38 € - 29/07/2020;54,00 € - 30/10/2020";"5.000,00 €";"175,38 €"
"62";"Principale";"";"Riparazioni e acquisto ricambi per tendaggi  2020";"";"01/02/2020 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"Z932C13B04";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z932C13B04";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/02/2020";"23-AFFIDAMENTO DIRETTO";"04923280269 - TENDITAL S.R.L.";"04923280269 - TENDITAL S.R.L.(3.000,00 € > 01/02/2020 - 31/12/2020)";"550,00 € - 30/07/2020;550,00 € - 30/07/2020;-550,00 € - 30/07/2020";"3.000,00 €";"550,00 €"
"63";"Principale";"";"fornitura gas naturale in adesione ad accordo quadro cev anni 2 (1.05.2020-30.04.2022)";"";"01/05/2020 00:00";"01/01/2029 00:00";"26/01/2024 11:58";"ZE32CC8E41";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE32CC8E41";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"23/04/2020";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"03443420231 - GLOBAL POWER S.p.A.";"03443420231 - GLOBAL POWER S.p.A.(39.000,00 € > 01/05/2020 - 30/04/2022)";"513,15 € - 14/07/2020;490,23 € - 26/08/2020;308,24 € - 24/09/2020;308,16 € - 23/10/2020;41,64 € - 27/11/2020;1.061,92 € - 22/12/2020;3.096,65 € - 25/02/2021;2.023,49 € - 20/01/2021;2.686,99 € - 26/04/2021;4.232,61 € - 09/04/2021;2.293,02 € - 27/05/2021;1.808,93 € - 28/06/2021;961,35 € - 27/07/2021;462,99 € - 27/08/2021;551,60 € - 23/09/2021;554,42 € - 25/10/2021;554,65 € - 18/11/2021;1.755,14 € - 15/12/2021;5.491,88 € - 15/02/2022;9.283,97 € - 25/03/2022;5.165,46 € - 12/01/2022";"39.000,00 €";"43.646,49 €"
"64";"Principale";"";"Servizio gestione sistemi antidecubito";"";"01/05/2020 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"ZEC2CD9386";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC2CD9386";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/05/2020";"23-AFFIDAMENTO DIRETTO";"10782860158 - SERVICE MED SRL con Socio Unico Medicair Group Srl";"10782860158 - SERVICE MED SRL con Socio Unico Medicair Group Srl(17.000,00 € > 01/05/2020 - 31/10/2020)";"2.635,00 € - 30/07/2020;2.550,00 € - 27/08/2020;2.635,00 € - 30/10/2020;2.635,00 € - 12/11/2020;2.550,00 € - 12/11/2020;2.635,00 € - 12/11/2020;2.550,00 € - 26/11/2020;-2.635,00 € - 12/11/2020;-2.550,00 € - 12/11/2020;2.635,00 € - 30/12/2020";"17.000,00 €";"15.640,00 €"
"65";"Principale";"";"Fornitura energia elettrica istituzionale";"";"01/01/2020 00:00";"01/01/2028 00:00";"01/03/2024 08:54";"8249344605";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8249344605";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"06655971007 - ENEL ENERGIA SPA";"06655971007 - ENEL ENERGIA SPA(50.000,00 € > 01/01/2020 - 31/05/2021)";"1.836,66 € - 26/08/2020;89,29 € - 26/08/2020;4.421,81 € - 09/09/2020;145,35 € - 09/09/2020;4.647,40 € - 16/10/2020;177,78 € - 16/10/2020;3.351,89 € - 12/11/2020;156,89 € - 12/11/2020;2.909,25 € - 11/12/2020;106,77 € - 11/12/2020;2.543,34 € - 12/01/2021;112,67 € - 12/01/2021;133,41 € - 12/02/2021;2.725,69 € - 12/02/2021;2.614,50 € - 10/03/2021;118,84 € - 10/03/2021;2.299,93 € - 09/04/2021;104,03 € - 09/04/2021;105,21 € - 11/05/2021;2.337,27 € - 11/05/2021;77,78 € - 10/06/2021;2.069,42 € - 10/06/2021;86,67 € - 27/07/2021;2.048,46 € - 27/07/2021";"50.000,00 €";"35.220,31 €"
"66";"Principale";"";"Servizio ristorazione";"";"01/06/2020 00:00";"01/01/2028 00:00";"26/01/2024 11:58";"8363800A18";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8363800A18";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/06/2020";"23-AFFIDAMENTO DIRETTO";"01617950249 - SERENISSIMA Ristorazione S.p.A.";"01617950249 - SERENISSIMA Ristorazione S.p.A.(227.500,00 € > 01/06/2020 - 31/12/2020)";"218,57 € - 27/08/2020;26.836,86 € - 27/08/2020;225,85 € - 29/09/2020;28.338,35 € - 29/09/2020;27.631,98 € - 30/10/2020;225,85 € - 30/10/2020;27.374,60 € - 26/11/2020;218,57 € - 26/11/2020;28.296,80 € - 30/12/2020;225,85 € - 30/12/2020;27.742,23 € - 26/02/2021;225,85 € - 26/02/2021;218,57 € - 29/01/2021;27.687,62 € - 29/01/2021";"227.500,00 €";"195.467,55 €"
"67";"Principale";"";"Fornitura ricambi per apparecchiature elettromedicali  2020";"";"01/01/2020 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"Z112D7CA3C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z112D7CA3C";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03654690274 - RIGHETTO s.r.l.";"03654690274 - RIGHETTO s.r.l.(1.000,00 € > 01/01/2020 - 31/12/2021)";"136,00 € - 27/08/2020";"1.000,00 €";"136,00 €"
"68";"Principale";"";"Acquisto n.3 polverizzatori di pastiglie elettronici e bicchierini";"";"21/07/2020 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"Z1F2DBA17F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F2DBA17F";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"21/07/2020";"23-AFFIDAMENTO DIRETTO";"01712290939 - MAXMEDICAL GROUP SRL";"01712290939 - MAXMEDICAL GROUP SRL(2.000,00 € > 21/07/2020 - 31/12/2020)";"1.810,00 € - 27/08/2020";"2.000,00 €";"1.810,00 €"
"69";"Principale";"";"Somministrazione lavoro a tempo determinato n.1 Collaboratore Amministrativo";"";"01/07/2020 00:00";"01/01/2028 00:00";"26/01/2024 11:58";"Z442D7C655";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z442D7C655";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/07/2020";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro(27.000,00 € > 01/07/2020 - 31/12/2020)";"1.965,17 € - 26/08/2020;1.064,86 € - 29/09/2020;1.879,08 € - 28/10/2020;1.936,47 € - 26/11/2020;1.955,60 € - 29/12/2020;2.194,73 € - 28/01/2021;126,35 € - 29/04/2021";"27.000,00 €";"11.122,26 €"
"70";"Principale";"";"Fornitura e posa impianto antilegionella ultimpo ampliamento DM con prodotto liquido";"";"01/01/2020 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"Z522CEFEF3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z522CEFEF3";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03604650287 - Sinergie S.p.A.";"03604650287 - Sinergie S.p.A.(4.000,00 € > 01/01/2020 - 31/12/2020)";"2.398,80 € - 27/08/2020";"4.000,00 €";"2.398,80 €"
"71";"Principale";"";"Manutenzione e riparazione climatizzatore nucleo Artico anni 2020-2021";"";"15/05/2020 00:00";"01/01/2028 00:00";"26/01/2024 11:58";"ZA22CFF605";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA22CFF605";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"15/05/2020";"23-AFFIDAMENTO DIRETTO";"SRFFBA61E11F999Z - Serafin Frigoriferi di Serafin Fabio ";"SRFFBA61E11F999Z - Serafin Frigoriferi di Serafin Fabio (5.000,00 € > 15/05/2020 - 31/12/2021)";"750,00 € - 10/08/2020;750,00 € - 31/08/2021";"5.000,00 €";"1.500,00 €"
"72";"Principale";"";"Somministrazione lavoro a tempo determinato n.1 Collaboratore Amministrativo";"";"01/07/2020 00:00";"01/01/2028 00:00";"26/01/2024 11:58";"ZCC2D7C5BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC2D7C5BB";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/07/2020";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.p.a.";"05391311007 - UMANA S.p.a.(30.000,00 € > 01/07/2020 - 31/12/2020)";"2.592,16 € - 26/08/2020;2.255,82 € - 29/09/2020;2.676,97 € - 28/10/2020;2.977,19 € - 26/11/2020;2.822,02 € - 29/12/2020;3.160,96 € - 28/01/2021";"30.000,00 €";"16.485,12 €"
"73";"Principale";"";"Realizzazione pensilina DM";"";"02/02/2020 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"ZD32C4647C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD32C4647C";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"02/02/2020";"23-AFFIDAMENTO DIRETTO";"NRDFNC85B23F770E - NARDIN OUTDOOR DI FRANCESCO NARDIN";"NRDFNC85B23F770E - NARDIN OUTDOOR DI FRANCESCO NARDIN(6.000,00 € > 02/02/2020 - 31/12/2020)";"4.610,00 € - 27/08/2020";"6.000,00 €";"4.610,00 €"
"74";"Principale";"";"Servizio di caricamento dati in passweb";"";"17/07/2020 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"ZF52DB3675";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF52DB3675";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"17/07/2020";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.T.P. A R.L.";"01845820222 - CBA DR S.T.P. A R.L.(90,00 € > 17/07/2020 - 31/12/2020)";"83,20 € - 27/08/2020";"90,00 €";"83,20 €"
