﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"44";"Principale";"";"FORNITURA TRIS BANDIERE DA ESTERNO";"";"22/04/2021 00:00";"01/01/2027 00:00";"31/08/2021 17:52";"Z5D317446B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D317446B";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"22/04/2021";"23-AFFIDAMENTO DIRETTO";"04960590653 - CENTRO FORNITURE SNC";"04960590653 - CENTRO FORNITURE SNC(59,00 € > 22/04/2021 - 31/12/2021)";"59,00 € - 18/05/2021";"59,00 €";"59,00 €"
"45";"Principale";"";"RINNOVO CERTIFICATO QUALITA' ISO 9001:2015 QUALITY MANAGMENT SYSTEM CERTIFICATION TRIENNIO 2021/2023
";"";"28/04/2021 00:00";"01/01/2029 00:00";"26/10/2023 11:52";"ZF9317AB41";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF9317AB41";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"28/04/2021";"23-AFFIDAMENTO DIRETTO";"11370520154 - SGS ITALIA SPA";"11370520154 - SGS ITALIA SPA(5.735,86 € > 28/04/2021 - 31/12/2023)";"2.700,00 € - 30/06/2021;1.464,30 € - 27/09/2022;1.571,56 € - 03/08/2023";"5.735,86 €";"5.735,86 €"
"46";"Principale";"";"FORNITURA PRODOTTI MONOUSO";"";"07/05/2021 00:00";"01/01/2028 00:00";"12/01/2023 09:30";"ZB5319AC57";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB5319AC57";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"07/05/2021";"23-AFFIDAMENTO DIRETTO";"03318780966 - ESSITY  SPA";"03318780966 - ESSITY  SPA(2.676,00 € > 07/05/2021 - 31/05/2021)";"2.676,84 € - 18/05/2021";"2.676,00 €";"2.676,84 €"
"47";"Principale";"";"AFFIDAMENTO SERVIZIO DI MANUTENZIONE PROGRAMMATA IMPIANTI ELEVATORI ";"";"07/05/2021 00:00";"01/01/2029 00:00";"26/10/2023 11:50";"Z4B311E6D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B311E6D5";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"07/05/2021";"23-AFFIDAMENTO DIRETTO";"00842990152 - SCHINDLER SPA";"00842990152 - SCHINDLER SPA(6.000,00 € > 01/07/2021 - 30/06/2024)";"1.000,00 € - 06/07/2022;1.000,00 € - 28/12/2022;1.000,00 € - 07/07/2023";"6.000,00 €";"3.000,00 €"
"48";"Principale";"";"FORNITURA PORZIONE PAVIMENTO PCV E COPERTURA INVERTER FOTOVOLTAICO";"";"13/05/2021 00:00";"01/01/2027 00:00";"18/10/2021 14:50";"Z0231B54AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0231B54AE";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"13/05/2021";"23-AFFIDAMENTO DIRETTO";"01855660237 - FERGAS SRL";"01855660237 - FERGAS SRL(498,00 € > 13/05/2021 - 31/12/2021)";"498,00 € - 12/07/2021";"498,00 €";"498,00 €"
"49";"Principale";"";"FORNITURA CARTUCCE E GRANULARE PER FORMICHE";"";"13/05/2021 00:00";"01/01/2027 00:00";"18/10/2021 15:15";"Z9E31A21AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E31A21AE";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"13/05/2021";"23-AFFIDAMENTO DIRETTO";"02479640233 - GIEMME SRL UNIPERSONALE";"02479640233 - GIEMME SRL UNIPERSONALE(174,00 € > 13/05/2021 - 31/12/2021)";"174,00 € - 08/06/2021";"174,00 €";"174,00 €"
"50";"Principale";"";"FORNITURA MATERIALE ANTINCENDIO";"";"13/05/2021 00:00";"01/01/2027 00:00";"13/05/2021 10:30";"ZDF31A1BAB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF31A1BAB";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"13/05/2021";"23-AFFIDAMENTO DIRETTO";"ZTTRMN76B22F205B - GRUPPO RIZZATO ANTINCENDI ";"ZTTRMN76B22F205B - GRUPPO RIZZATO ANTINCENDI (216,74 € > 13/05/2021 - 31/12/2021)";"";"216,74 €";"0,00 €"
"51";"Principale";"";"FORNITURA ASFALTO";"";"13/05/2021 00:00";"01/01/2028 00:00";"11/01/2022 09:09";"Z9431B6C58";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9431B6C58";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"13/05/2021";"23-AFFIDAMENTO DIRETTO";"02243620230 - ZANETTI SRL";"02243620230 - ZANETTI SRL(48,00 € > 13/05/2021 - 31/12/2021)";"48,00 € - 30/06/2021";"48,00 €";"48,00 €"
"52";"Principale";"";"FORNITURA MATERIALE IDRAULICO";"";"18/05/2021 00:00";"01/01/2028 00:00";"11/01/2022 08:54";"Z8731C6CAA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8731C6CAA";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"18/05/2021";"23-AFFIDAMENTO DIRETTO";"01693860221 - SVAI SPA";"01693860221 - SVAI SPA(128,31 € > 18/05/2021 - 31/12/2021)";"128,31 € - 12/07/2021";"128,31 €";"128,31 €"
"53";"Principale";"";"PUBBLICAZIONE ESITO DI GARA AFFIDAMENTO SERVIZIO ASSISTENZIALE";"";"25/05/2021 00:00";"01/01/2027 00:00";"10/01/2022 15:44";"ZD031DB049";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD031DB049";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"25/05/2021";"23-AFFIDAMENTO DIRETTO";"04656100726 - INFO SRL";"04656100726 - INFO SRL(773,96 € > 25/05/2021 - 31/12/2021)";"773,96 € - 30/06/2021";"773,96 €";"773,96 €"
"54";"Principale";"";"TARATURA SONDA";"";"26/05/2021 00:00";"01/01/2027 00:00";"31/08/2021 17:46";"Z9231E33A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9231E33A0";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"26/05/2021";"23-AFFIDAMENTO DIRETTO";"02059800363 - CAMAR ELETTRONICA SRL";"02059800363 - CAMAR ELETTRONICA SRL(185,00 € > 26/05/2021 - 31/12/2021)";"185,00 € - 30/06/2021";"185,00 €";"185,00 €"
"55";"Principale";"";"FORNITURA DIVISE PERSONALE DIPENDENTE";"";"26/05/2021 00:00";"01/01/2027 00:00";"18/10/2021 16:11";"ZB631E328B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB631E328B";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"26/05/2021";"23-AFFIDAMENTO DIRETTO";"06061040967 - LIVING SERVICE SNC DI MANNA M. & C.";"06061040967 - LIVING SERVICE SNC DI MANNA M. & C.(703,00 € > 26/05/2021 - 31/12/2021)";"703,00 € - 30/06/2021";"703,00 €";"703,00 €"
"56";"Principale";"";"FORNITURA ARREDI E RICAMBI ";"";"08/06/2021 00:00";"01/01/2027 00:00";"18/10/2021 16:14";"Z4A31EB736";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A31EB736";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"08/06/2021";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO SPA";"00197370281 - MALVESTIO SPA(4.901,67 € > 08/06/2021 - 31/12/2021)";"4.901,67 € - 11/08/2021";"4.901,67 €";"4.901,67 €"
"57";"Principale";"";"AFFIDAMENTO SERVIZIO INFERMIERISTICO NUCLEO II PIANO E MAT";"";"27/05/2021 00:00";"01/01/2028 00:00";"12/01/2023 09:06";"ZD831DAF80";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD831DAF80";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"27/05/2021";"23-AFFIDAMENTO DIRETTO";"01843260231 - COOPERATIVA SOCIALE PROMOZIONE LAVORO";"01843260231 - COOPERATIVA SOCIALE PROMOZIONE LAVORO(13.170,00 € > 01/06/2021 - 31/07/2021)";"5.752,39 € - 11/08/2021;7.418,14 € - 31/08/2021";"13.170,00 €";"13.170,53 €"
"58";"Principale";"";"AFFIDAMENTO SERVIZIO ASSISTENZIALE DIURNO NUCLEO II PIANO E MAT";"";"31/05/2021 00:00";"01/01/2028 00:00";"12/01/2023 09:19";"Z3E31DFD9C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E31DFD9C";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"31/05/2021";"23-AFFIDAMENTO DIRETTO";"01843260231 - COOPERATIVA SOCIALE PROMOZIONE LAVORO";"01843260231 - COOPERATIVA SOCIALE PROMOZIONE LAVORO(14.000,00 € > 01/06/2021 - 31/07/2021)";"14.254,24 € - 31/08/2021";"14.000,00 €";"14.254,24 €"
"59";"Principale";"";"ABBONAMENTO ANNUALE L'ARENA";"";"28/06/2021 00:00";"01/01/2027 00:00";"31/08/2021 17:39";"Z6D3245EFE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D3245EFE";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"28/06/2021";"23-AFFIDAMENTO DIRETTO";"00213960230 - ATHESIS SPA";"00213960230 - ATHESIS SPA(708,00 € > 01/07/2021 - 30/06/2022)";"708,00 € - 30/06/2021";"708,00 €";"708,00 €"
"60";"Principale";"";"MANUTENZIONE PROGRAMMATA PREVENTIVA VERIFICA ELETTRICA SISTEMA BINARIO";"";"20/07/2021 00:00";"01/01/2027 00:00";"18/10/2021 16:16";"ZDA327619B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA327619B";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"20/07/2021";"23-AFFIDAMENTO DIRETTO";"10916830960 - MEDCOM HEALTHCARE SRL";"10916830960 - MEDCOM HEALTHCARE SRL(560,00 € > 20/07/2021 - 31/12/2021)";"560,00 € - 11/08/2021";"560,00 €";"560,00 €"
"61";"Principale";"";"FORNITURA CHIUSURE/APERTURE MAGNETICHE";"";"14/07/2021 00:00";"01/01/2027 00:00";"18/10/2021 16:06";"Z063250F2B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z063250F2B";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"14/07/2021";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA SAS";"00808180236 - LA SANITARIA SAS(416,00 € > 14/07/2021 - 31/12/2021)";"416,00 € - 11/08/2021";"416,00 €";"416,00 €"
"62";"Principale";"";"FORNITURA DPI PERSONALE DIPENDENTE";"";"14/07/2021 00:00";"01/01/2027 00:00";"31/08/2021 17:17";"Z2D3266CEC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D3266CEC";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"14/07/2021";"23-AFFIDAMENTO DIRETTO";"02378350231 - AIRONE SRL";"02378350231 - AIRONE SRL(3.999,00 € > 14/07/2021 - 31/12/2021)";"3.999,00 € - 11/08/2021";"3.999,00 €";"3.999,00 €"
"63";"Principale";"";"AFFIDAMENTO GESTIONE CENTRO DIURNO";"";"14/07/2021 00:00";"01/01/2028 00:00";"12/01/2023 09:12";"Z0C3276CC1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C3276CC1";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"14/07/2021";"23-AFFIDAMENTO DIRETTO";"01843260231 - COOPERATIVA SOCIALE PROMOZIONE LAVORO";"01843260231 - COOPERATIVA SOCIALE PROMOZIONE LAVORO(28.958,00 € > 14/07/2021 - 31/12/2021)";"2.995,74 € - 20/09/2021;6.324,34 € - 06/10/2021;6.657,20 € - 04/11/2021;6.990,21 € - 02/12/2021;5.991,48 € - 03/02/2022";"28.958,00 €";"28.958,97 €"
"64";"Principale";"";"MANUTENZIONE STRAORDINARIA ASCENSORE";"";"14/07/2021 00:00";"01/01/2028 00:00";"11/01/2022 08:40";"ZA2325A511";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA2325A511";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"14/07/2021";"23-AFFIDAMENTO DIRETTO";"00842990152 - SCHINDLER SPA";"00842990152 - SCHINDLER SPA(2.000,00 € > 14/07/2021 - 31/12/2021)";"2.000,00 € - 31/08/2021";"2.000,00 €";"2.000,00 €"
"65";"Principale";"";"SERVIZIO MANUTENZIONE PREVENTIVA PROGRAMMATA SISTEMA BINARIO ANNO 2021";"";"14/07/2021 00:00";"01/01/2027 00:00";"18/10/2021 15:45";"Z22325A8CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z22325A8CE";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"14/07/2021";"23-AFFIDAMENTO DIRETTO";"01431870094 - GULDMANN SRL";"01431870094 - GULDMANN SRL(9.536,00 € > 14/07/2021 - 31/12/2021)";"9.536,00 € - 30/07/2021";"9.536,00 €";"9.536,00 €"
"66";"Principale";"";"FORNITURA MATERIALE IDRAULICO";"";"14/07/2021 00:00";"01/01/2028 00:00";"12/01/2023 12:11";"Z1F324D33C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F324D33C";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"14/07/2021";"23-AFFIDAMENTO DIRETTO";"01080200338 - SPAZIO SPA";"01080200338 - SPAZIO SPA(987,00 € > 14/07/2021 - 31/12/2021)";"256,31 € - 11/08/2021;110,77 € - 20/09/2021;204,05 € - 14/10/2021;75,01 € - 14/10/2021;111,78 € - 15/12/2021;229,12 € - 22/02/2022";"987,00 €";"987,04 €"
"67";"Principale";"";"SERVIZIO PSICOLOGO ";"";"01/07/2021 00:00";"01/01/2029 00:00";"12/01/2023 11:03";"ZE931B7E5A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE931B7E5A";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"01/07/2021";"23-AFFIDAMENTO DIRETTO";"MZZFNC78A64E349O - MIOZZI FRANCESCA ";"MZZFNC78A64E349O - MIOZZI FRANCESCA (19.500,00 € > 01/07/2021 - 30/06/2023)";"1.558,75 € - 21/09/2021;1.064,25 € - 21/09/2021;1.322,25 € - 28/10/2021;1.483,50 € - 23/11/2021;1.365,25 € - 21/12/2021;1.214,75 € - 20/01/2022;1.333,00 € - 22/02/2022;1.322,25 € - 23/03/2022;848,25 € - 21/04/2022;1.236,25 € - 25/05/2022;1.580,25 € - 15/06/2022;1.515,75 € - 12/07/2022;1.225,50 € - 23/08/2022;795,50 € - 27/09/2022;1.548,00 € - 25/10/2022;1.322,25 € - 29/11/2022";"19.500,00 €";"20.735,75 €"
"68";"Principale";"";"FORNITURA PRODOTTI MONOUSO";"";"08/06/2021 00:00";"01/01/2027 00:00";"12/01/2023 09:30";"Z1B32066B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B32066B2";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"08/06/2021";"23-AFFIDAMENTO DIRETTO";"03318780966 - ESSITY  SPA";"03318780966 - ESSITY  SPA(16.000,00 € > 08/06/2021 - 31/08/2021)";"16.728,50 € - 30/06/2021";"16.000,00 €";"16.728,50 €"
"69";"Principale";"";"PUBBLICAZIONE ESITO DI GARA ";"";"21/07/2021 00:00";"01/01/2027 00:00";"18/10/2021 15:55";"Z07328B9BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z07328B9BF";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"21/07/2021";"23-AFFIDAMENTO DIRETTO";"04656100726 - INFO SRL";"04656100726 - INFO SRL(50,00 € > 21/07/2021 - 31/12/2021)";"50,00 € - 30/07/2021";"50,00 €";"50,00 €"
"70";"Principale";"";"SERVIZIO ASSISTENZIALE DIURNO NUCLEO II PIANO E MAT";"";"29/07/2021 00:00";"01/01/2028 00:00";"12/01/2023 09:19";"Z78329DDFD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z78329DDFD";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"29/07/2021";"23-AFFIDAMENTO DIRETTO";"01843260231 - COOPERATIVA SOCIALE PROMOZIONE LAVORO";"01843260231 - COOPERATIVA SOCIALE PROMOZIONE LAVORO(30.329,00 € > 01/08/2021 - 31/12/2021)";"3.074,07 € - 06/10/2021;6.559,30 € - 04/11/2021;9.378,82 € - 02/12/2021;11.317,24 € - 03/02/2022";"30.329,00 €";"30.329,43 €"
"71";"Principale";"";"SERVIZIO INFERMIERISTICO NUCLEO II PIANO E MAT";"";"29/07/2021 00:00";"01/01/2028 00:00";"12/01/2023 09:20";"Z4D329DE2A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D329DE2A";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"29/07/2021";"23-AFFIDAMENTO DIRETTO";"01843260231 - COOPERATIVA SOCIALE PROMOZIONE LAVORO";"01843260231 - COOPERATIVA SOCIALE PROMOZIONE LAVORO(28.339,00 € > 01/08/2021 - 31/12/2021)";"7.351,51 € - 06/10/2021;7.484,77 € - 04/11/2021;7.418,14 € - 02/12/2021;6.085,54 € - 03/02/2022";"28.339,00 €";"28.339,96 €"
"72";"Principale";"";"FORNITURA CUFFIE MONOUSO";"";"30/07/2021 00:00";"01/01/2028 00:00";"07/01/2022 08:46";"Z5232A2B02";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5232A2B02";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"30/07/2021";"23-AFFIDAMENTO DIRETTO";"02378350231 - AIRONE SRL";"02378350231 - AIRONE SRL(950,00 € > 30/07/2021 - 31/12/2021)";"950,00 € - 06/10/2021";"950,00 €";"950,00 €"
"73";"Principale";"";"AFFIDAMENTO SERVIZIO DI EDUCATORE PROFESSIONALE";"";"06/08/2021 00:00";"01/01/2028 00:00";"12/01/2023 09:18";"Z4F32B7A80";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F32B7A80";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"06/08/2021";"23-AFFIDAMENTO DIRETTO";"01843260231 - COOPERATIVA SOCIALE PROMOZIONE LAVORO";"01843260231 - COOPERATIVA SOCIALE PROMOZIONE LAVORO(9.000,00 € > 01/09/2021 - 31/12/2021)";"3.363,75 € - 04/11/2021;3.151,58 € - 02/12/2021;3.425,85 € - 03/02/2022";"9.000,00 €";"9.941,18 €"
"74";"Principale";"";"FORNITURA LAVORO TEMPORANEO ";"";"20/05/2021 00:00";"01/01/2028 00:00";"10/01/2022 17:22";"8657792BF7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8657792BF7";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"20/05/2021";"23-AFFIDAMENTO DIRETTO";"10990660150 - QUANTA SPA";"10990660150 - QUANTA SPA(39.500,00 € > 01/06/2021 - 31/12/2021)";"3.596,40 € - 30/06/2021;905,16 € - 30/06/2021;2.631,36 € - 14/07/2021;2.001,30 € - 31/08/2021;4.605,97 € - 31/08/2021;6.514,64 € - 20/09/2021;3.572,73 € - 20/09/2021;2.970,03 € - 21/10/2021;6.635,80 € - 21/10/2021;6.259,14 € - 02/12/2021";"39.500,00 €";"39.692,53 €"
"75";"Principale";"";"FORNITURA STAMPANTI INFERMERIE NUCLEO A E B";"";"13/08/2021 00:00";"01/01/2027 00:00";"18/10/2021 16:21";"Z2432BFC19";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2432BFC19";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"13/08/2021";"23-AFFIDAMENTO DIRETTO";"03193100231 - OFFICE GROUP SRL";"03193100231 - OFFICE GROUP SRL(420,00 € > 13/08/2021 - 31/12/2021)";"420,00 € - 31/08/2021";"420,00 €";"420,00 €"
"76";"Principale";"";"FORMAZIONE PERSONALE DIPENDENTE SOFTWARE CBA";"";"01/02/2021 00:00";"01/01/2027 00:00";"31/08/2021 17:51";"Z2A312DCDC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A312DCDC";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"01/02/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(30,00 € > 01/02/2021 - 31/12/2021)";"30,00 € - 31/03/2021";"30,00 €";"30,00 €"
"77";"Principale";"";"AFFIDAMENTO SERVIZIO DI ATTIVITA' INDIRETTA DIURNA DI SUPPORTO AL PERSONALE DI ASSISTENZA NUCLEO II PIANO E MAT";"";"31/08/2021 18:04";"01/01/2028 00:00";"12/01/2023 09:18";"ZF432BEB9B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF432BEB9B";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"10/08/2021";"23-AFFIDAMENTO DIRETTO";"01843260231 - COOPERATIVA SOCIALE PROMOZIONE LAVORO";"01843260231 - COOPERATIVA SOCIALE PROMOZIONE LAVORO(8.977,00 € > 11/08/2021 - 31/01/2022)";"488,70 € - 31/08/2021;1.357,50 € - 06/10/2021;1.267,00 € - 04/11/2021;2.045,30 € - 02/12/2021;3.819,10 € - 03/02/2022";"8.977,00 €";"8.977,60 €"
"78";"Principale";"";"AFFIDAMENTO DIRETTO SERVIZI DI CONNETTIVITA' E LINEA VOCE PLANETEL SRL";"";"01/09/2021 08:00";"01/01/2028 00:00";"10/11/2022 11:58";"Z2C32D6EE9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C32D6EE9";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"01/09/2021";"23-AFFIDAMENTO DIRETTO";"02831630161 - PLANETEL SRL ";"02831630161 - PLANETEL SRL (3.000,00 € > 01/10/2021 - 30/09/2022)";"90,00 € - 06/10/2021;674,92 € - 14/10/2021;90,00 € - 21/12/2021;660,64 € - 20/01/2022;670,15 € - 21/04/2022;90,00 € - 21/04/2022;660,46 € - 12/07/2022;90,00 € - 12/07/2022";"3.000,00 €";"3.026,17 €"
"79";"Principale";"";"FORNITURA PRODOTTI PER L'INCONTINENZA ESSITY ITALIA SPA";"";"01/09/2021 08:04";"01/01/2028 00:00";"12/01/2023 09:31";"88700851B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=88700851B4";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"13/08/2021";"23-AFFIDAMENTO DIRETTO";"03318780966 - ESSITY  SPA";"03318780966 - ESSITY  SPA(82.208,00 € > 15/08/2021 - 31/08/2022)";"10.307,30 € - 31/08/2021;13.536,24 € - 04/11/2021;604,80 € - 15/12/2021;9.355,62 € - 20/01/2022;1.476,00 € - 03/02/2022;1.767,70 € - 03/02/2022;14.892,42 € - 23/03/2022;16.273,82 € - 31/05/2022;13.447,84 € - 23/08/2022;547,20 € - 23/08/2022";"82.208,00 €";"82.208,94 €"
"80";"Principale";"";"SERVIZIO DI LOGOPEDIA ";"";"01/09/2021 11:33";"01/01/2028 00:00";"12/01/2023 12:38";"ZFA32E2BC7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA32E2BC7";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"13/08/2021";"23-AFFIDAMENTO DIRETTO";"BRNVNT98A44F891O - BRUNELLI VALENTINA";"BRNVNT98A44F891O - BRUNELLI VALENTINA(2.533,00 € > 23/08/2021 - 22/08/2022)";"349,44 € - 20/09/2021;698,88 € - 06/10/2021;698,88 € - 23/11/2021;786,24 € - 15/12/2021";"2.533,00 €";"2.533,44 €"
"81";"Principale";"";"FORNITURA TRITA PASTIGLIE MANUALI LA SANITARIA SAS";"";"01/09/2021 17:00";"01/01/2028 00:00";"10/01/2022 16:39";"Z6B32E2C74";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B32E2C74";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"01/09/2021";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA SAS";"00808180236 - LA SANITARIA SAS(95,20 € > 02/09/2021 - 31/12/2021)";"95,20 € - 23/11/2021";"95,20 €";"95,20 €"
"82";"Principale";"";"FORNITURA RICAMBI SOLLEVATORE BINARIO DITTA GULDMANN ";"";"01/09/2021 17:02";"01/01/2028 00:00";"11/01/2022 09:13";"Z5D32E2C9A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D32E2C9A";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"01/09/2021";"23-AFFIDAMENTO DIRETTO";"01431870094 - GULDMANN SRL";"01431870094 - GULDMANN SRL(361,85 € > 02/09/2021 - 31/12/2021)";"361,85 € - 20/09/2021";"361,85 €";"361,85 €"
"83";"Principale";"";"MANUTENZIONE STRAORDINARIA CENTRALE OSSIGENO";"";"20/09/2021 11:17";"01/01/2028 00:00";"11/01/2022 09:13";"Z053319BE5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z053319BE5";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"20/09/2021";"23-AFFIDAMENTO DIRETTO";"04096210234 - TECNOMEDICAL SPA";"04096210234 - TECNOMEDICAL SPA(1.965,20 € > 21/09/2021 - 31/12/2021)";"1.965,20 € - 21/10/2021";"1.965,20 €";"1.965,20 €"
"84";"Principale";"";"FORNITURA SUPPORTI PER SACCA URINE";"";"21/09/2021 12:27";"01/01/2028 00:00";"10/01/2022 16:32";"Z12331FC8B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z12331FC8B";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"21/09/2021";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA SAS";"00808180236 - LA SANITARIA SAS(108,80 € > 22/09/2021 - 31/12/2021)";"108,80 € - 14/10/2021";"108,80 €";"108,80 €"
"85";"Principale";"";"INCARICO REDAZIONE RELAZIONE ACCESSIBILITA' DEL SITO WEB DELL'ENTE";"";"04/10/2021 08:31";"01/01/2028 00:00";"10/01/2022 17:28";"ZA0332628C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA0332628C";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"04/10/2021";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(600,00 € > 05/10/2021 - 31/12/2021)";"600,00 € - 15/12/2021";"600,00 €";"600,00 €"
"86";"Principale";"";"FORNITURA CAMICE DEGENTE E TUTE ANTIMANIPOLAZIONE";"";"11/10/2021 10:26";"01/01/2028 00:00";"10/01/2022 16:30";"Z9R334C3DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9R334C3DC";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"05/10/2021";"23-AFFIDAMENTO DIRETTO";"01851180230 - LA MONDIALTEX S.N.C. DI ERBISTI &C";"01851180230 - LA MONDIALTEX S.N.C. DI ERBISTI &C(891,00 € > 08/10/2021 - 31/12/2021)";"891,00 € - 15/12/2021";"891,00 €";"891,00 €"
