﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme"
"42";"Hauptinformation";"";"MANUTENZIONE IMPIANTO LEGIONELLA";"";"04/05/2020 00:00";"01/01/2026 00:00";"17/01/2024 08:25";"Z2D2D7B45E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D2D7B45E";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"04/05/2020";"23-AFFIDAMENTO DIRETTO";"02263460244 - R.M.";"02263460244 - R.M.(125,00 € > 04/05/2020 - 20/07/2020)";"125,00 € - 30/06/2020";"125,00 €";"125,00 €"
"43";"Hauptinformation";"";"MANUTENZIONE HARDWARE";"";"04/05/2020 00:00";"01/01/2026 00:00";"20/07/2020 09:28";"Z5D2D7B48F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D2D7B48F";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"04/05/2020";"23-AFFIDAMENTO DIRETTO";"02335050247 - SP INFORMATICA";"02335050247 - SP INFORMATICA(703,75 € > 04/05/2020 - 20/07/2020)";"703,75 € - 30/06/2020";"703,75 €";"703,75 €"
"44";"Hauptinformation";"";"PERDITA ACQUEDOTTO";"";"01/06/2020 00:00";"01/01/2026 00:00";"20/07/2020 09:24";"Z262D7B471";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z262D7B471";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/06/2020";"23-AFFIDAMENTO DIRETTO";"02803300249 - DANIELE FRANCO";"02803300249 - DANIELE FRANCO(800,00 € > 01/06/2020 - 20/07/2020)";"800,00 € - 30/06/2020";"800,00 €";"800,00 €"
"45";"Hauptinformation";"";"MASCHERINE";"";"01/05/2020 00:00";"01/01/2026 00:00";"20/07/2020 09:30";"Z062D7B4A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z062D7B4A4";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/05/2020";"23-AFFIDAMENTO DIRETTO";"02764580243 - STUDIO SALUS";"02764580243 - STUDIO SALUS(423,50 € > 01/05/2020 - 20/07/2020)";"423,50 € - 30/06/2020";"423,50 €";"423,50 €"
"46";"Hauptinformation";"";"GUANTI";"";"01/06/2020 00:00";"01/01/2026 00:00";"20/07/2020 09:40";"Z1D2D7E9E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D2D7E9E7";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/06/2020";"23-AFFIDAMENTO DIRETTO";"DMNNDR78P06A703N - DAMINATO ANDREA";"DMNNDR78P06A703N - DAMINATO ANDREA(1.173,00 € > 01/06/2020 - 20/07/2020)";"1.173,00 € - 30/06/2020";"1.173,00 €";"1.173,00 €"
"47";"Hauptinformation";"";"agenzia fornitura personale socio sanitario 01.12.2020 - 30.11.2021";"";"24/08/2020 00:00";"01/01/2027 00:00";"14/12/2021 11:35";"8383253f36";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8383253f36";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"24/08/2020";"23-AFFIDAMENTO DIRETTO";"03171510278 - umana spa";"03171510278 - umana spa(425.023,22 € > 01/12/2020 - 30/11/2021)";"44.366,05 € - 23/12/2020;3.363,07 € - 05/03/2021;42.117,82 € - 05/03/2021;40.997,12 € - 01/04/2021;34.073,78 € - 05/05/2021;36.825,73 € - 10/06/2021;36.781,75 € - 06/07/2021;36.373,67 € - 09/08/2021;34.318,73 € - 14/09/2021;38.952,08 € - 06/10/2021;39.286,51 € - 15/11/2021;39.248,29 € - 14/12/2021";"425.023,22 €";"426.704,60 €"
"48";"Hauptinformation";"";"fornitura materassi anti decubito";"";"14/09/2020 00:00";"01/01/2026 00:00";"14/09/2020 12:20";"Z2E2E372C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E2E372C1";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"14/09/2020";"23-AFFIDAMENTO DIRETTO";"05912670964 - medic air people";"05912670964 - medic air people(1.670,00 € > 14/09/2020 - 31/01/2021)";"";"1.670,00 €";"0,00 €"
"49";"Hauptinformation";"";"manutenzione software";"";"01/06/2020 00:00";"01/01/2026 00:00";"15/09/2020 11:07";"z852dd89cf";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z852dd89cf";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/06/2020";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA";"01854700224 - CBA(200,00 € > 01/06/2020 - 15/09/2020)";"80,00 € - 31/07/2020;120,00 € - 31/08/2020";"200,00 €";"200,00 €"
"50";"Hauptinformation";"";"fornitura cordless";"";"23/07/2020 00:00";"01/01/2026 00:00";"15/09/2020 11:11";"zd22dd89f9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zd22dd89f9";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"23/07/2020";"23-AFFIDAMENTO DIRETTO";"03996420281 - cds";"03996420281 - cds(180,00 € > 23/07/2020 - 15/09/2020)";"180,00 € - 31/07/2020";"180,00 €";"180,00 €"
"51";"Hauptinformation";"";"manutenzione celle frigo";"";"01/07/2020 00:00";"01/01/2026 00:00";"15/09/2020 11:13";"z192dd8a1d";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z192dd8a1d";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/07/2020";"23-AFFIDAMENTO DIRETTO";"02803000245 - FRIGO BRENTA";"02803000245 - FRIGO BRENTA(368,00 € > 01/07/2020 - 15/09/2020)";"368,00 € - 31/07/2020";"368,00 €";"368,00 €"
"52";"Hauptinformation";"";"fornitura blister";"";"01/07/2020 00:00";"01/01/2026 00:00";"15/09/2020 11:49";"z0b2dd8a43";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z0b2dd8a43";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/07/2020";"23-AFFIDAMENTO DIRETTO";"00813010212 - LADURNER ";"00813010212 - LADURNER (433,00 € > 01/07/2020 - 15/09/2020)";"433,00 € - 31/07/2020";"433,00 €";"433,00 €"
"53";"Hauptinformation";"";"mascherine";"";"01/06/2020 00:00";"01/01/2026 00:00";"15/09/2020 12:06";"z812dd8ab1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z812dd8ab1";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/06/2020";"23-AFFIDAMENTO DIRETTO";"02764580243 - STUDIO SALUS";"02764580243 - STUDIO SALUS(190,00 € > 01/06/2020 - 15/09/2020)";"190,00 € - 31/07/2020";"190,00 €";"190,00 €"
"54";"Hauptinformation";"";"FORNITURA PRESIDI SANITARI";"";"01/07/2020 00:00";"01/01/2026 00:00";"15/09/2020 12:36";"Z922E1BBFC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z922E1BBFC";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/07/2020";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA 2";"00808180236 - LA SANITARIA 2(408,90 € > 01/07/2020 - 15/09/2020)";"408,90 € - 31/08/2020";"408,90 €";"408,90 €"
"55";"Hauptinformation";"";"CARTELLINI TIMBRA PRESENZE";"";"01/06/2020 00:00";"01/01/2026 00:00";"15/09/2020 12:50";"Z812E1BC4E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z812E1BC4E";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/06/2020";"23-AFFIDAMENTO DIRETTO";"03230050274 - LUCA OROLOGERIE";"03230050274 - LUCA OROLOGERIE(90,00 € > 01/06/2020 - 15/09/2020)";"90,00 € - 31/08/2020";"90,00 €";"90,00 €"
"56";"Hauptinformation";"";"manutenzione letti";"";"01/07/2020 00:00";"01/01/2026 00:00";"13/10/2021 08:20";"z2e2e1bc7c";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z2e2e1bc7c";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/07/2020";"23-AFFIDAMENTO DIRETTO";"04222830269 - MIS MEDICAL";"04222830269 - MIS MEDICAL(722,00 € > 01/07/2020 - 15/09/2020)";"722,00 € - 31/08/2020";"722,00 €";"722,00 €"
"57";"Hauptinformation";"";"IGIENIZZANTE LAVAPADELLE";"";"19/08/2020 00:00";"01/01/2026 00:00";"05/10/2020 11:08";"Z2C2E97D65";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C2E97D65";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"19/08/2020";"23-AFFIDAMENTO DIRETTO";"00400200283 - CALORE DANILO";"00400200283 - CALORE DANILO(180,00 € > 19/08/2020 - 05/10/2020)";"180,00 € - 01/10/2020";"180,00 €";"180,00 €"
"58";"Hauptinformation";"";"dispenser farmaci";"";"20/08/2020 00:00";"01/01/2026 00:00";"05/10/2020 11:15";"za12e97ed8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=za12e97ed8";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"20/08/2020";"23-AFFIDAMENTO DIRETTO";"00813010212 - LADURNER ";"00813010212 - LADURNER (161,50 € > 20/08/2020 - 05/10/2020)";"161,50 € - 01/10/2020";"161,50 €";"161,50 €"
"59";"Hauptinformation";"";"acquisto toner";"";"16/09/2020 00:00";"01/01/2026 00:00";"05/10/2020 11:19";"za92e97dco";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=za92e97dco";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"16/09/2020";"23-AFFIDAMENTO DIRETTO";"02335050247 - SP INFORMATICA";"02335050247 - SP INFORMATICA(412,00 € > 24/09/2020 - 01/10/2020)";"412,00 € - 01/10/2020";"412,00 €";"412,00 €"
"60";"Hauptinformation";"";"FORNITURA BIANCHERIA PIANA E NUOVE CALZATURE";"";"09/10/2020 00:00";"01/01/2026 00:00";"10/12/2020 08:54";"ZC72EACC55";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC72EACC55";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"09/10/2020";"23-AFFIDAMENTO DIRETTO";"01054090376 - COTONIERA FACCHINI";"01054090376 - COTONIERA FACCHINI(1.418,68 € > 09/10/2020 - 31/03/2021)";"1.162,85 € - 01/12/2020";"1.418,68 €";"1.162,85 €"
"61";"Hauptinformation";"";"FORNITURA SERVIZIO ASSISTENZA HARDWARE E SOFTWARE GESTIONALI - ANNO 2021";"";"09/10/2020 00:00";"01/01/2027 00:00";"05/03/2021 09:44";"Z4F2EADD03";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F2EADD03";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"09/10/2020";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA";"01854700224 - CBA(1.822,36 € > 01/01/2021 - 31/12/2021)";"1.822,36 € - 05/03/2021";"1.822,36 €";"1.822,36 €"
"62";"Hauptinformation";"";"AFFIDAMENTO FORNITURA SERVIZI SOCIO SANITARI E CONNESSI VARI PERIODO 1.12.2020 – 30.11.2021";"";"21/10/2020 00:00";"01/01/2028 00:00";"04/02/2022 12:27";"844660354C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=844660354C";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"21/10/2020";"23-AFFIDAMENTO DIRETTO";"02610070241 - COOP BASSANO SOLIDALE";"02610070241 - COOP BASSANO SOLIDALE(338.961,80 € > 01/12/2020 - 30/11/2021)";"25.930,53 € - 02/02/2021;24.444,59 € - 05/03/2021;26.988,28 € - 01/04/2021;47.399,02 € - 05/05/2021;29.721,28 € - 10/06/2021;29.212,26 € - 09/08/2021;28.959,77 € - 14/09/2021;28.333,97 € - 06/10/2021;31.584,02 € - 15/11/2021;7.003,07 € - 14/12/2021;55.659,87 € - 27/12/2021";"338.961,80 €";"335.236,66 €"
"63";"Hauptinformation";"";"AFFIDAMENTO SERVIZIO DI CONDUZIONE E MANUTENZIONE CON ASSUNZIONE DEL RUOLO DI “TERZO RESPONSABILE” DELLA CENTRALE TERMICA DI IPAB SAN PIO X - STAGIONE 2020/2021";"";"22/10/2020 00:00";"01/01/2027 00:00";"08/04/2021 10:00";"Z222EC3CA3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z222EC3CA3";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"22/10/2020";"23-AFFIDAMENTO DIRETTO";"01510980228 - CRISTOFORETTI";"01510980228 - CRISTOFORETTI(1.010,00 € > 01/12/2020 - 30/11/2021)";"505,00 € - 05/03/2021;505,00 € - 01/04/2021";"1.010,00 €";"1.010,00 €"
"64";"Hauptinformation";"";"AFFIDAMENTO FORNITURA GAS NATURALE PERIODO 1/12/2020 – 30/11/2021 – ADESIONE A CONVENZIONE CONSIP “GAS NATURALE 12” – LOTTO 3 – CIG PADRE: 793970757C";"";"22/10/2020 00:00";"01/01/2028 00:00";"22/06/2022 08:48";"Z602EA8473";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z602EA8473";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"22/10/2020";"23-AFFIDAMENTO DIRETTO";"01877220366 - sinergas";"01877220366 - sinergas(39.000,00 € > 01/12/2020 - 30/11/2021)";"2.405,04 € - 02/02/2021;3.577,21 € - 05/03/2021;3.320,13 € - 05/05/2021;3.238,28 € - 10/06/2021;100,16 € - 09/08/2021;32,31 € - 14/09/2021;33,38 € - 06/10/2021;46,85 € - 15/11/2021;32,31 € - 14/12/2021;475,52 € - 28/02/2022;123,90 € - 22/06/2022";"39.000,00 €";"13.385,09 €"
"65";"Hauptinformation";"";"FORNITURA MASCHERINE EGUANTI VINILE";"";"07/10/2020 00:00";"01/01/2027 00:00";"05/03/2021 09:55";"Z492EE383F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z492EE383F";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"07/10/2020";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP";"03653280242 - IDEACARTA GROUP(2.702,00 € > 14/10/2020 - 31/12/2020)";"745,18 € - 02/11/2020;1.074,00 € - 01/12/2020;680,82 € - 05/03/2021";"2.702,00 €";"2.500,00 €"
"66";"Hauptinformation";"";"FORNITURA EFFETTI LETTERICCI";"";"07/10/2020 00:00";"01/01/2027 00:00";"08/01/2021 12:41";"Z2AZECABA0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2AZECABA0";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"07/10/2020";"23-AFFIDAMENTO DIRETTO";"04399910233 - IPAB VILLA BARTOLOMEA";"04399910233 - IPAB VILLA BARTOLOMEA(1.970,00 € > 22/10/2020 - 31/12/2020)";"1.792,38 € - 23/12/2020";"1.970,00 €";"1.792,38 €"
"67";"Hauptinformation";"";"fornitura materiale vario cancelleria";"";"04/11/2020 00:00";"01/01/2027 00:00";"12/02/2021 08:41";"ZDC2F13E3D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC2F13E3D";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"04/11/2020";"23-AFFIDAMENTO DIRETTO";"00089070403 - GRAFICHE E GASPARI";"00089070403 - GRAFICHE E GASPARI(838,90 € > 04/11/2020 - 31/01/2021)";"450,00 € - 23/12/2020;405,85 € - 02/02/2021";"838,90 €";"855,85 €"
"68";"Hauptinformation";"";"fornitura prodotto impianto legionella";"";"01/09/2020 00:00";"01/01/2026 00:00";"16/11/2020 09:49";"za92f08eb7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=za92f08eb7";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/09/2020";"23-AFFIDAMENTO DIRETTO";"03490750241 - DITTA ACQUA TECNICA";"03490750241 - DITTA ACQUA TECNICA(889,60 € > 01/09/2020 - 16/11/2020)";"889,60 € - 02/11/2020";"889,60 €";"889,60 €"
"69";"Hauptinformation";"";"MANUTENZIONE CENTRALINO TELEFONICO";"";"01/10/2020 00:00";"01/01/2026 00:00";"16/11/2020 10:10";"ZE2F08ED50";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE2F08ED50";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/10/2020";"23-AFFIDAMENTO DIRETTO";"03996420281 - cds";"03996420281 - cds(430,00 € > 06/10/2020 - 16/11/2020)";"430,00 € - 02/11/2020";"430,00 €";"430,00 €"
"70";"Hauptinformation";"";"MANUTENZIONE CELLE FRIGO";"";"01/09/2020 00:00";"01/01/2026 00:00";"16/11/2020 10:14";"Z2E2F08EE6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E2F08EE6";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/09/2020";"23-AFFIDAMENTO DIRETTO";"02803000245 - FRIGO BRENTA";"02803000245 - FRIGO BRENTA(1.203,40 € > 01/09/2020 - 16/11/2020)";"1.203,40 € - 02/11/2020";"1.203,40 €";"1.203,40 €"
"71";"Hauptinformation";"";"MANUTENZIONE TIMBRA CARTELLINI";"";"01/09/2020 00:00";"01/01/2026 00:00";"16/11/2020 10:16";"Z7722F08EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7722F08EF";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/09/2020";"23-AFFIDAMENTO DIRETTO";"03230050274 - LUCA OROLOGERIE";"03230050274 - LUCA OROLOGERIE(200,00 € > 01/09/2020 - 16/11/2020)";"200,00 € - 02/11/2020";"200,00 €";"200,00 €"
"72";"Hauptinformation";"";"manutenzione letti degenza";"";"01/09/2020 00:00";"01/01/2026 00:00";"13/10/2021 08:20";"zf32f08f0d";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zf32f08f0d";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/09/2020";"23-AFFIDAMENTO DIRETTO";"04222830269 - MIS MEDICAL";"04222830269 - MIS MEDICAL(120,00 € > 01/09/2020 - 16/11/2020)";"120,00 € - 02/11/2020";"120,00 €";"120,00 €"
"73";"Hauptinformation";"";"manutenzione hardware";"";"01/09/2020 00:00";"01/01/2026 00:00";"16/11/2020 10:46";"zda2f08f2d";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zda2f08f2d";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/09/2020";"23-AFFIDAMENTO DIRETTO";"02335050247 - SP INFORMATICA";"02335050247 - SP INFORMATICA(236,25 € > 01/09/2020 - 16/11/2020)";"236,25 € - 02/11/2020";"236,25 €";"236,25 €"
"74";"Hauptinformation";"";"manutenzione accessori cucina";"";"01/10/2020 00:00";"01/01/2026 00:00";"16/11/2020 10:49";"z2a2f092b9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z2a2f092b9";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/10/2020";"23-AFFIDAMENTO DIRETTO";"03035160245 - ARES ZANIVAN GIOVANNI";"03035160245 - ARES ZANIVAN GIOVANNI(130,33 € > 01/11/2020 - 16/11/2020)";"130,33 € - 02/11/2020";"130,33 €";"130,33 €"
"75";"Hauptinformation";"";"strumenti terapeutici";"";"01/09/2020 00:00";"01/01/2026 00:00";"16/11/2020 10:55";"z422f08f63";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z422f08f63";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/09/2020";"23-AFFIDAMENTO DIRETTO";"02038910267 - claudio favaretto";"02038910267 - claudio favaretto(180,56 € > 01/09/2020 - 16/11/2020)";"180,56 € - 02/11/2020";"180,56 €";"180,56 €"
"76";"Hauptinformation";"";"fornitura materassi";"";"01/10/2020 00:00";"01/01/2026 00:00";"16/11/2020 10:57";"z332f08f44";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z332f08f44";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/10/2020";"23-AFFIDAMENTO DIRETTO";"05912670964 - medic air people";"05912670964 - medic air people(1.736,80 € > 01/10/2020 - 16/11/2020)";"1.736,80 € - 02/11/2020";"1.736,80 €";"1.736,80 €"
"77";"Hauptinformation";"";"fornitura casalinghi e ferramenta anno 2021";"";"19/11/2020 00:00";"01/01/2028 00:00";"04/02/2022 12:08";"z892f4c378";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z892f4c378";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"19/11/2020";"23-AFFIDAMENTO DIRETTO";"02000920245 - LOVATO FLAVIO";"02000920245 - LOVATO FLAVIO(3.000,00 € > 01/01/2021 - 31/12/2021)";"702,69 € - 05/03/2021;592,03 € - 01/04/2021;280,58 € - 05/05/2021;51,00 € - 10/06/2021;71,38 € - 06/07/2021;186,16 € - 09/08/2021;248,72 € - 06/10/2021;205,28 € - 15/11/2021;592,10 € - 04/02/2022";"3.000,00 €";"2.929,94 €"
"78";"Hauptinformation";"";"OGGETTO: ADESIONE A CONVENZIONE CONSIP “ENERGIA ELETTRICA EE17” - LOTTO 5 - CIG 7911161096"" - AFFIDAMENTO FORNITURA ENERGIA ELETTRICA PER IL PERIODO 01/02/2021 - 31/07/2022";"";"19/11/2020 00:00";"01/01/2028 00:00";"29/09/2022 11:42";"84988278EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=84988278EC";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"19/11/2020";"23-AFFIDAMENTO DIRETTO";"06655971007 - ENEL ENERGIA";"06655971007 - ENEL ENERGIA(64.000,00 € > 01/02/2021 - 31/07/2022)";"4.010,85 € - 02/02/2021;3.087,95 € - 09/08/2021;3.115,03 € - 14/09/2021;2.968,48 € - 06/10/2021;2.498,59 € - 15/11/2021;2.779,60 € - 14/12/2021;2.600,32 € - 27/12/2021;2.786,86 € - 04/02/2022;3.057,35 € - 08/04/2022;2.410,65 € - 10/05/2022;2.131,48 € - 22/06/2022;2.288,23 € - 12/07/2022;1.887,19 € - 05/08/2022;1.940,83 € - 01/09/2022";"64.000,00 €";"37.563,41 €"
"79";"Hauptinformation";"";"affidamento fornitura servizio oss notturno 01.12.2020 - 28.02.2021";"";"25/11/2020 00:00";"01/01/2027 00:00";"08/04/2021 09:55";"z912f2ea19";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z912f2ea19";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"25/11/2020";"23-AFFIDAMENTO DIRETTO";"02610070241 - COOP BASSANO SOLIDALE";"02610070241 - COOP BASSANO SOLIDALE(30.780,00 € > 01/12/2020 - 28/02/2021)";"10.260,00 € - 02/02/2021;10.260,00 € - 05/03/2021;10.260,00 € - 01/04/2021";"30.780,00 €";"30.780,00 €"
"80";"Hauptinformation";"";"affidamento fornitura servizio socio sanitario oss diurno periodo 01.12.20 31.01.2021";"";"25/11/2020 00:00";"01/01/2027 00:00";"05/03/2021 09:33";"z0f2f2ea5b";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z0f2f2ea5b";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"25/11/2020";"23-AFFIDAMENTO DIRETTO";"02610070241 - COOP BASSANO SOLIDALE";"02610070241 - COOP BASSANO SOLIDALE(34.732,00 € > 01/12/2020 - 31/01/2021)";"17.366,00 € - 02/02/2021;17.366,00 € - 05/03/2021";"34.732,00 €";"34.732,00 €"
"81";"Hauptinformation";"";"recupero crediti";"";"04/12/2020 00:00";"01/01/2026 00:00";"09/12/2020 10:02";"z6e2f99868";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z6e2f99868";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"04/12/2020";"23-AFFIDAMENTO DIRETTO";"03350120246 - avvocato Cerasoli Stefania";"03350120246 - avvocato Cerasoli Stefania(3.000,00 € > 04/12/2020 - 31/12/2021)";"";"3.000,00 €";"0,00 €"
"82";"Hauptinformation";"";"manutenzione auto";"";"01/11/2020 00:00";"01/01/2026 00:00";"10/12/2020 09:09";"z8f2f790d4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z8f2f790d4";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/11/2020";"23-AFFIDAMENTO DIRETTO";"04151580240 - AVIOR RACING";"04151580240 - AVIOR RACING(414,80 € > 01/11/2020 - 31/12/2020)";"414,80 € - 01/12/2020";"414,80 €";"414,80 €"
"83";"Hauptinformation";"";"liquido lava padelle";"";"01/10/2020 00:00";"01/01/2026 00:00";"10/12/2020 09:11";"z4f2f7ba68";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z4f2f7ba68";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/10/2020";"23-AFFIDAMENTO DIRETTO";"00400200283 - CALORE DANILO";"00400200283 - CALORE DANILO(90,00 € > 01/10/2020 - 10/12/2020)";"90,00 € - 01/12/2020";"90,00 €";"90,00 €"
"84";"Hauptinformation";"";"analisi campioni d'acqua";"";"14/10/2020 00:00";"01/01/2026 00:00";"10/12/2020 09:13";"z2c2f7bbc2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z2c2f7bbc2";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"14/10/2020";"23-AFFIDAMENTO DIRETTO";"02673330243 - ECOCHEM";"02673330243 - ECOCHEM(390,00 € > 14/10/2020 - 10/12/2020)";"390,00 € - 01/12/2020";"390,00 €";"390,00 €"
"85";"Hauptinformation";"";"fornitura materiale idraulico";"";"01/10/2020 00:00";"01/01/2027 00:00";"14/09/2021 08:53";"z292f7bde4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z292f7bde4";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/10/2020";"23-AFFIDAMENTO DIRETTO";"00299550285 - F.LLI BELTRAME";"00299550285 - F.LLI BELTRAME(385,01 € > 01/10/2020 - 10/12/2020)";"385,01 € - 01/12/2020";"385,01 €";"385,01 €"
"86";"Hauptinformation";"";"materiale idraulico";"";"01/10/2020 00:00";"01/01/2026 00:00";"10/12/2020 09:17";"zb92f7be77";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zb92f7be77";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/10/2020";"23-AFFIDAMENTO DIRETTO";"03035160245 - ARES ZANIVAN GIOVANNI";"03035160245 - ARES ZANIVAN GIOVANNI(94,26 € > 01/10/2020 - 10/12/2020)";"94,26 € - 01/12/2020";"94,26 €";"94,26 €"
