﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"48";"Principale";"";"TENDE VENEZIANE";"";"24/05/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:32";"ZC823B6DEB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC823B6DEB";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"24/05/2018";"23-AFFIDAMENTO DIRETTO";"02183760244 - HABITAT SRL";"02183760244 - HABITAT SRL(450,00 € > 24/05/2018 - 27/07/2018)";"440,00 € - 27/07/2018";"450,00 €";"440,00 €"
"49";"Principale";"";"NOLEGGIO MULTIFUNZIONI STAMPANTI/FOTOCOPIATRICI";"";"25/05/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:32";"Z3323BD7D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3323BD7D9";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"25/05/2018";"23-AFFIDAMENTO DIRETTO";"01627680240 - COMPYMAC SNC";"01627680240 - COMPYMAC SNC(5.000,00 € > 25/05/2018 - 05/12/2018)";"5.858,80 € - 05/12/2018";"5.000,00 €";"5.858,80 €"
"50";"Principale";"";"SOMMINISTRAZIONE PERSONALE AGENZIA INTERINALE";"";"30/05/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:32";"Z2F23CE175";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F23CE175";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"30/05/2018";"23-AFFIDAMENTO DIRETTO";"13366030156 - ADECCO ITALIA SPA";"13366030156 - ADECCO ITALIA SPA(39.900,00 € > 30/05/2018 - 31/12/2018)";"13.498,49 € - 31/12/2018";"39.900,00 €";"13.498,49 €"
"51";"Principale";"";"ACQUISTO POLO PER CENTRO DIURNO";"";"07/06/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:32";"Z1E23EB671";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E23EB671";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"07/06/2018";"23-AFFIDAMENTO DIRETTO";"03040630240 - GI SPORT SRL";"03040630240 - GI SPORT SRL(250,00 € > 07/06/2018 - 27/07/2018)";"243,36 € - 27/07/2018";"250,00 €";"243,36 €"
"52";"Principale";"";"TINTEGGIATURA CORRIDOIO REFETTORIO PRIMO PIANO";"";"04/06/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:32";"ZAE23F50F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE23F50F3";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"04/06/2018";"23-AFFIDAMENTO DIRETTO";"PRZLNZ65L20I775P - PERAZZOLO LORENZO";"PRZLNZ65L20I775P - PERAZZOLO LORENZO(5.000,00 € > 04/06/2018 - 09/08/2018)";"4.970,00 € - 09/08/2018";"5.000,00 €";"4.970,00 €"
"53";"Principale";"";"PROCEDURA NEGOZIATA SENZA BANDO";"";"12/06/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:32";"Z3823F6712";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3823F6712";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"12/06/2018";"23-AFFIDAMENTO DIRETTO";"FNTMRS55M67E682N - CRV SERVICE";"FNTMRS55M67E682N - CRV SERVICE(1.750,00 € > 12/06/2018 - 12/06/2018)";"1.750,00 € - 12/06/2018";"1.750,00 €";"1.750,00 €"
"54";"Principale";"";"VERIFICA MESSA ATERRA IMPIANTO ELETTRICO";"";"15/06/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:32";"ZB324060E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB324060E8";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"15/06/2018";"23-AFFIDAMENTO DIRETTO";"10781070015 - EUROFINS MODULO UNO SRL";"10781070015 - EUROFINS MODULO UNO SRL(300,00 € > 15/06/2018 - 05/12/2018)";"290,00 € - 05/12/2018";"300,00 €";"290,00 €"
"55";"Principale";"";"PROCEDURA NEGOZIATA SENZA BANDO";"";"20/06/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:32";"ZE22412100";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE22412100";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"20/06/2018";"23-AFFIDAMENTO DIRETTO";"02788292041 - L?AGRICOLA SRL";"02788292041 - L?AGRICOLA SRL(150,00 € > 20/06/2018 - 27/07/2018)";"115,00 € - 27/07/2018";"150,00 €";"115,00 €"
"56";"Principale";"";"PARETTE DIVISORIA";"";"02/07/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:32";"ZED2434907";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED2434907";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"02/07/2018";"23-AFFIDAMENTO DIRETTO";"02960600241 - CAMPONOGARA INFISSI SRL";"02960600241 - CAMPONOGARA INFISSI SRL(1.200,00 € > 02/07/2018 - 09/08/2018)";"1.371,00 € - 09/08/2018";"1.200,00 €";"1.371,00 €"
"57";"Principale";"";"ACQUISTO IMBRACTURE";"";"03/07/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:32";"Z552439E8A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z552439E8A";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"03/07/2018";"23-AFFIDAMENTO DIRETTO";"01591190242 - SIRIO SRL";"01591190242 - SIRIO SRL(1.000,00 € > 03/07/2018 - 21/09/2018)";"980,76 € - 21/09/2018";"1.000,00 €";"980,76 €"
"58";"Principale";"";"SERVIZIO TRASPORTO PAZIENTI";"";"27/07/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:32";"ZB12480758";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB12480758";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"27/07/2018";"23-AFFIDAMENTO DIRETTO";"95060360245 - AUSER  CIRCOLO DI LONIGO";"95060360245 - AUSER  CIRCOLO DI LONIGO(24.000,00 € > 27/07/2018 - 31/12/2020)";"1.700,00 € - 31/12/2020";"24.000,00 €";"1.700,00 €"
"59";"Principale";"";"ACQUISTO N. 10 IMBRACATURE (1 PIANO)";"";"30/07/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:56";"Z612486B5C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z612486B5C";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"30/07/2018";"23-AFFIDAMENTO DIRETTO";"04123490262 - REHASERVICE SRL";"04123490262 - REHASERVICE SRL(995,00 € > 30/07/2018 - 27/09/2018)";"995,00 € - 27/09/2018";"995,00 €";"995,00 €"
"60";"Principale";"";"ACCERTAMENTI INTEGRATIVI MEDICINA DEL LAVORO";"";"01/08/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:32";"ZC6248C941";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC6248C941";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"01/08/2018";"23-AFFIDAMENTO DIRETTO";"03163020245 - CENTRO MEDICO ANTHEA SRL";"03163020245 - CENTRO MEDICO ANTHEA SRL(700,00 € > 01/08/2018 - 31/12/2019)";"";"700,00 €";"0,00 €"
"61";"Principale";"";"NASTRO PER ETTICHETTATRICE LAVANDERIA";"";"01/08/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:32";"Z6C248D932";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C248D932";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"01/08/2018";"23-AFFIDAMENTO DIRETTO";"00813010212 - LADURNER HOSPITAL ITALIA SRL";"00813010212 - LADURNER HOSPITAL ITALIA SRL(200,00 € > 01/08/2018 - 07/09/2018)";"139,00 € - 07/09/2018";"200,00 €";"139,00 €"
"62";"Principale";"";"RIFACIMENTO BAGNO CENTRO DIURNO";"";"02/08/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:32";"Z952491836";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z952491836";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"02/08/2018";"23-AFFIDAMENTO DIRETTO";"00274770247 - ZENAM SRL";"00274770247 - ZENAM SRL(5.000,00 € > 02/08/2018 - 31/12/2019)";"";"5.000,00 €";"0,00 €"
"63";"Principale";"";"RIVESTIMENTO PVC SALONE PRANZO";"";"03/08/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:32";"Z9B2494207";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B2494207";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"03/08/2018";"23-AFFIDAMENTO DIRETTO";"02183760244 - HABITAT SRL";"02183760244 - HABITAT SRL(1.000,00 € > 03/08/2018 - 24/10/2018)";"950,00 € - 24/10/2018";"1.000,00 €";"950,00 €"
"64";"Principale";"";"NOTIZIARIO N. 7/2018";"";"06/08/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:32";"ZDC24977D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC24977D3";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"06/08/2018";"23-AFFIDAMENTO DIRETTO";"GLTRFL67M09C605Q - RAFFAELLO GALIOTTO";"GLTRFL67M09C605Q - RAFFAELLO GALIOTTO(600,00 € > 06/08/2018 - 26/09/2018)";"732,00 € - 26/09/2018";"600,00 €";"732,00 €"
"65";"Principale";"";"FORNITURA MATERIALE DI CANCELLERIA";"";"08/08/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:32";"Z83249E338";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z83249E338";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"08/08/2018";"23-AFFIDAMENTO DIRETTO";"00906750245 - FACCI GIANFRANCO SAS";"00906750245 - FACCI GIANFRANCO SAS(16.000,00 € > 08/08/2018 - 31/12/2021)";"";"16.000,00 €";"0,00 €"
"66";"Principale";"";"AGGIORNAMENTO DOCUMENTAZIONE DI PROGETTO IMPIANTO ELETTRICO";"";"10/08/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:32";"Z6324A476D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6324A476D";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"10/08/2018";"23-AFFIDAMENTO DIRETTO";"GNTDNA56C13L551W - GENTILIN ADONE";"GNTDNA56C13L551W - GENTILIN ADONE(1.500,00 € > 10/08/2018 - 25/10/2018)";"1.742,16 € - 25/10/2018";"1.500,00 €";"1.742,16 €"
"67";"Principale";"";"MATERIALE VARIO DI COSNUMO";"";"06/09/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:55";"Z5A24D1D7D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A24D1D7D";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"06/09/2018";"23-AFFIDAMENTO DIRETTO";"03115500245 - BRICO POINT";"03115500245 - BRICO POINT(1.000,00 € > 06/09/2018 - 05/12/2018)";"1.273,18 € - 05/12/2018";"1.000,00 €";"1.273,18 €"
"68";"Principale";"";"ACQUISTO CASSONETTI PER RIFIUTI";"";"17/09/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:32";"Z6F24ED96B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F24ED96B";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"17/09/2018";"23-AFFIDAMENTO DIRETTO";"03943420244 - IN PLAST SRL";"03943420244 - IN PLAST SRL(55,00 € > 17/09/2018 - 05/12/2018)";"82,00 € - 05/12/2018";"55,00 €";"82,00 €"
"69";"Principale";"";"PEDANA IN LAMIERA";"";"17/09/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:32";"Z9624EF2A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9624EF2A3";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"17/09/2018";"23-AFFIDAMENTO DIRETTO";"02960600241 - CAMPONOGARA INFISSI SRL";"02960600241 - CAMPONOGARA INFISSI SRL(2.400,00 € > 17/09/2018 - 05/12/2018)";"2.379,00 € - 05/12/2018";"2.400,00 €";"2.379,00 €"
"70";"Principale";"";"MANUTENZIONE APPARECCHIATURE ELETTROMEDICALI";"";"18/09/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:32";"Z6724F4CEB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6724F4CEB";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"18/09/2018";"23-AFFIDAMENTO DIRETTO";"SPTLCU87H19G224I - MEDICAL SOLUTIONS DI SPATARO LUCA";"SPTLCU87H19G224I - MEDICAL SOLUTIONS DI SPATARO LUCA(1.300,00 € > 18/09/2018 - 05/12/2018)";"1.600,76 € - 05/12/2018";"1.300,00 €";"1.600,76 €"
"71";"Principale";"";"MANUTENZIONE IMPIANTI ANTINCENDIO ED USCITE DI SICUREZZA";"";"25/09/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:32";"Z5A25095CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A25095CB";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"25/09/2018";"23-AFFIDAMENTO DIRETTO";"02394290247 - SICURA SPA";"02394290247 - SICURA SPA(24.000,00 € > 25/09/2018 - 31/12/2022)";"";"24.000,00 €";"0,00 €"
"72";"Principale";"";"MANUTENZIONE IMPIANTO RILEVAZIONE ANTINCENDIO 2019/2022";"";"27/09/2018 00:00";"01/01/2025 00:00";"18/01/2022 11:55";"Z1C2514832";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C2514832";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"27/09/2018";"23-AFFIDAMENTO DIRETTO";"00806990248 - ELPRO ICA SAS";"00806990248 - ELPRO ICA SAS(7.000,00 € > 27/09/2018 - 31/12/2022)";"";"7.000,00 €";"0,00 €"
"73";"Principale";"";"TINTEGGIATURA E RIPRISTINO VARI STANZE PRIMO PIANO";"";"28/09/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:30";"ZA525182B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA525182B1";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"28/09/2018";"23-AFFIDAMENTO DIRETTO";"PRZLNZ65L20I775P - PERAZZOLO LORENZO";"PRZLNZ65L20I775P - PERAZZOLO LORENZO(11.000,00 € > 28/09/2018 - 31/12/2018)";"10.000,00 € - 31/12/2018";"11.000,00 €";"10.000,00 €"
"74";"Principale";"";"MANUTENZIONE IMPIANTI DI SOLLEVAMENTO 2019/2021";"";"02/10/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:30";"Z5C2522758";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C2522758";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"02/10/2018";"23-AFFIDAMENTO DIRETTO";"01393310220 - ESSEFFE & VEA SRL";"01393310220 - ESSEFFE & VEA SRL(20.000,00 € > 02/10/2018 - 31/12/2022)";"";"20.000,00 €";"0,00 €"
"75";"Principale";"";"RINNOVO ANTIVIRUS";"";"04/10/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:30";"Z61252B6DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z61252B6DC";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"04/10/2018";"23-AFFIDAMENTO DIRETTO";"02367910243 - EURO INFORMATICA SRL";"02367910243 - EURO INFORMATICA SRL(600,00 € > 04/10/2018 - 05/12/2018)";"560,00 € - 05/12/2018";"600,00 €";"560,00 €"
"76";"Principale";"";"ACQUISTO N. 3 PC";"";"08/10/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:30";"ZE72539E17";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE72539E17";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"08/10/2018";"23-AFFIDAMENTO DIRETTO";"02367910243 - EURO INFORMATICA SRL";"02367910243 - EURO INFORMATICA SRL(1.100,00 € > 08/10/2018 - 05/12/2018)";"1.035,00 € - 05/12/2018";"1.100,00 €";"1.035,00 €"
"77";"Principale";"";"ACQUISTO CORNICI E PARASPIGOLI";"";"10/10/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:30";"Z392540F02";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z392540F02";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"10/10/2018";"23-AFFIDAMENTO DIRETTO";"PRZLNZ65L20I775P - PERAZZOLO LORENZO";"PRZLNZ65L20I775P - PERAZZOLO LORENZO(2.300,00 € > 10/10/2018 - 31/12/2018)";"2.454,00 € - 31/12/2018";"2.300,00 €";"2.454,00 €"
"78";"Principale";"";"ACQUISTO MIXER+RIPARAZIONE LAVASTOVIGLIE";"";"15/10/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:30";"ZDF2551665";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF2551665";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"15/10/2018";"23-AFFIDAMENTO DIRETTO";"FNTMRS55M67E682N - CRV SERVICE";"FNTMRS55M67E682N - CRV SERVICE(500,00 € > 15/10/2018 - 05/12/2018)";"499,00 € - 05/12/2018";"500,00 €";"499,00 €"
"79";"Principale";"";"ACQUISTO LETTO ELETTRICO";"";"17/10/2018 00:00";"01/01/2025 00:00";"16/10/2023 13:56";"Z50255B101";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z50255B101";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"17/10/2018";"23-AFFIDAMENTO DIRETTO";"04222830269 - MIS MEDICAL SRL";"04222830269 - MIS MEDICAL SRL(1.350,00 € > 17/10/2018 - 31/12/2019)";"";"1.350,00 €";"0,00 €"
"80";"Principale";"";"SOSTITUZIONE ESTINTORI-LANCIA-CART.ANTINC.-MANICHETTA";"";"19/10/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:30";"ZAC2568708";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC2568708";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"19/10/2018";"23-AFFIDAMENTO DIRETTO";"02394290247 - SICURA SPA";"02394290247 - SICURA SPA(700,80 € > 19/10/2018 - 31/12/2019)";"700,80 € - 31/12/2019";"700,80 €";"700,80 €"
"81";"Principale";"";"ACQUISTO DIVISE";"";"23/10/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:30";"Z0C2575106";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C2575106";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"23/10/2018";"23-AFFIDAMENTO DIRETTO";"02487840239 - MONDIALTEX SRL";"02487840239 - MONDIALTEX SRL(500,00 € > 23/10/2018 - 05/12/2018)";"263,50 € - 05/12/2018";"500,00 €";"263,50 €"
"82";"Principale";"";"FORMAZIONE CCNLL";"";"30/10/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:29";"Z6A2589953";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A2589953";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"30/10/2018";"23-AFFIDAMENTO DIRETTO";"RMPMRA49R01G224N - RAMPAZZO MARIO";"RMPMRA49R01G224N - RAMPAZZO MARIO(250,00 € > 30/10/2018 - 05/12/2018)";"240,00 € - 05/12/2018";"250,00 €";"240,00 €"
"83";"Principale";"";"FORMAZIONE CONTABILITA";"";"31/10/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:57";"Z90258F8DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z90258F8DE";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"31/10/2018";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(100,00 € > 31/10/2018 - 31/12/2019)";"";"100,00 €";"0,00 €"
"84";"Principale";"";"MATERIALE VARIO EDILE";"";"08/11/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:29";"Z6125A97AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6125A97AF";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"08/11/2018";"23-AFFIDAMENTO DIRETTO";"02817070242 - FRATELLI BRANDELLERO SRL";"02817070242 - FRATELLI BRANDELLERO SRL(130,00 € > 08/11/2018 - 31/12/2019)";"";"130,00 €";"0,00 €"
"85";"Principale";"";"MANUTENZIONE E RIPARAZIONE AUTOMEZZI";"";"12/11/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:29";"Z7425B31D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7425B31D6";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"12/11/2018";"23-AFFIDAMENTO DIRETTO";"03482800244 - AUTOMARKET FERRARI";"03482800244 - AUTOMARKET FERRARI(15.000,00 € > 12/11/2018 - 31/12/2021)";"";"15.000,00 €";"0,00 €"
"86";"Principale";"";"ESPURGO FORNITURE";"";"29/11/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:29";"Z542601DF0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z542601DF0";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"29/11/2018";"23-AFFIDAMENTO DIRETTO";"81000070243 - ACQUE DEL CHIAMPO SPA";"81000070243 - ACQUE DEL CHIAMPO SPA(190,00 € > 29/11/2018 - 31/12/2019)";"";"190,00 €";"0,00 €"
"87";"Principale";"";"FORNITURA DERRATE ALIMENTARI";"";"20/11/2018 00:00";"01/01/2026 00:00";"25/03/2020 11:01";"7697727D43";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7697727D43";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"20/11/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"88";"Principale";"";"PREMI POLIZZE ASSICURATIVE 2019";"";"12/12/2018 00:00";"01/01/2025 00:00";"30/01/2024 10:27";"ZAC26066AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC26066AE";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"12/12/2018";"23-AFFIDAMENTO DIRETTO";"09743130156 - HOWDEN ASSITECA SPA";"09743130156 - HOWDEN ASSITECA SPA(30.000,00 € > 12/12/2018 - 15/12/2018)";"24.113,97 € - 15/12/2018";"30.000,00 €";"24.113,97 €"
"89";"Principale";"";"CONSULENZA PER ADEMPIMENTI T.U. 81/2008 ANNO 2019";"";"18/12/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:29";"ZA7265F4F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA7265F4F9";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"18/12/2018";"23-AFFIDAMENTO DIRETTO";"03938370248 - GIULIA SRL";"03938370248 - GIULIA SRL(2.500,00 € > 18/12/2018 - 31/12/2019)";"";"2.500,00 €";"0,00 €"
"90";"Principale";"";"RIPARAZIONI ATTREZZATURE";"";"18/12/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:29";"Z792661C8A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z792661C8A";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"18/12/2018";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV SAS";"03421930243 - CRV SAS(400,00 € > 18/12/2018 - 31/12/2019)";"";"400,00 €";"0,00 €"
"91";"Principale";"";"SERVIZIO ARUBA";"";"27/12/2018 00:00";"01/01/2025 00:00";"15/01/2019 16:29";"ZB52680742";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB52680742";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"27/12/2018";"23-AFFIDAMENTO DIRETTO";"01573850516 - ARUBA";"01573850516 - ARUBA(300,00 € > 27/12/2018 - 31/12/2019)";"";"300,00 €";"0,00 €"
