﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"45";"Principale";"";"ACCESSO AD INTERNETE SCUOLA SECONDARIA DAL 01 MAGGIO 2018 AL 30 APRILE 2019";"";"08/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:48";"ZB52356962";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB52356962";" - Istituto Comprensivo ""Laverda - Don Milani""";"08/03/2018";"23-AFFIDAMENTO DIRETTO";"02508710247 - TELEMAR SPA,02508710247 - TELEMAR S.P.A.";"02508710247 - TELEMAR SPA(660,00 € > 20/01/2018 - 30/04/2019),02508710247 - TELEMAR S.P.A.(660,00 € > 08/03/2018 - 30/04/2018)";"110,00 € - 01/03/2018;110,00 € - 09/04/2018;110,00 € - 28/06/2018;110,00 € - 30/07/2018;110,00 € - 20/12/2018";"1.320,00 €";"550,00 €"
"46";"Principale";"";"NOLEGGIO PULLMAN CON AUTISTA PER TRASPORTO ALUNNI A RAVENNA -CARTIGLIANO E SANTORSO";"";"22/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:48";"Z7C22DDF2A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C22DDF2A";" - Istituto Comprensivo ""Laverda - Don Milani""";"22/03/2018";"23-AFFIDAMENTO DIRETTO";"00894030246 - PETTINA' VIAGGI";"00894030246 - PETTINA' VIAGGI(1.160,00 € > 22/03/2018 - 30/04/2018)";"1.160,00 € - 28/06/2018";"1.160,00 €";"1.160,00 €"
"47";"Principale";"";"ACQUISTO MATERIALE DI PULIZIA DEI PLESSI ";"";"20/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:48";"Z1A2352231";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A2352231";" - Istituto Comprensivo ""Laverda - Don Milani""";"20/04/2018";"23-AFFIDAMENTO DIRETTO";"02268210248 - BIGMER";"02268210248 - BIGMER(512,14 € > 20/04/2018 - 31/05/2018)";"512,14 € - 28/06/2018";"512,14 €";"512,14 €"
"48";"Principale";"";"ACQUISTO LICENZE ANTIVIRUS PER SEGRETERIA E DIDATTICA ";"";"15/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:48";"Z222390D68";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z222390D68";" - Istituto Comprensivo ""Laverda - Don Milani""";"15/05/2018";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.";"01932620246 - COVER UP S.R.L.(250,80 € > 15/05/2018 - 31/12/2018)";"250,80 € - 28/06/2018";"250,80 €";"250,80 €"
"49";"Principale";"";"ACQUISTO CARTA PER FOTOCOPIE PER SCUOLA SECONDARIA E ISTITUTO COMPRENSIVO  ";"";"14/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:38";"Z4723A1457";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4723A1457";" - Istituto Comprensivo ""Laverda - Don Milani""";"14/05/2018";"23-AFFIDAMENTO DIRETTO";"02778750246 - SOLUZIONE UFFICIO SRL";"02778750246 - SOLUZIONE UFFICIO SRL(342,00 € > 14/05/2018 - 28/06/2018)";"182,00 € - 28/06/2018;160,00 € - 28/06/2018";"342,00 €";"342,00 €"
"50";"Principale";"";"ACQUISTO MATERIALE DI PULIZIA PLESSI DELL'ISTITUTO ";"";"20/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:53";"Z1F23ADF4D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F23ADF4D";" - Istituto Comprensivo ""Laverda - Don Milani""";"20/05/2018";"23-AFFIDAMENTO DIRETTO";"02394060590 - BIANCHI SNC";"02394060590 - BIANCHI SNC(150,28 € > 20/05/2018 - 08/06/2018)";"150,28 € - 28/06/2018";"150,28 €";"150,28 €"
"51";"Principale";"";"ACQUISTO MATERIALE SCIENTIFICO SCUOLA SECONDARIA  ";"";"01/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:54";"ZE5231274B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE5231274B";" - Istituto Comprensivo ""Laverda - Don Milani""";"01/03/2018";"23-AFFIDAMENTO DIRETTO";"02409740244 - MEDIA DIRECT SRL";"02409740244 - MEDIA DIRECT SRL(541,99 € > 01/03/2018 - 11/06/2018)";"465,95 € - 28/06/2018;76,04 € - 11/07/2018";"541,99 €";"541,99 €"
"52";"Principale";"";"NOLEGGIO PULLMAN CON AUTISTA PER USCITE DIDATTICHE A STALLAVENA DEL 07/05/2018 E BUSSOLENGO 17/05/2018 ";"";"19/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:56";"ZEC23430BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC23430BB";" - Istituto Comprensivo ""Laverda - Don Milani""";"19/04/2018";"23-AFFIDAMENTO DIRETTO";"00894030246 - AUTOSERVIZI PETTINA' SNC";"00894030246 - AUTOSERVIZI PETTINA' SNC(1.200,00 € > 19/04/2018 - 30/05/2018)";"1.200,00 € - 28/06/2018";"1.200,00 €";"1.200,00 €"
"53";"Principale";"";"ENTRATA PARCO NATURA VIVA BUSSOLENGO (VR) SCUOLA PRIMARIA DI MARAGNOLE ";"";"24/04/2018 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z712351D35";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z712351D35";" - Istituto Comprensivo ""Laverda - Don Milani""";"24/04/2018";"23-AFFIDAMENTO DIRETTO";"01771090238 - PARCO NATURA VIVA GARDA ZOOLOGICAL PARK SRL";"01771090238 - PARCO NATURA VIVA GARDA ZOOLOGICAL PARK SRL(102,00 € > 24/04/2018 - 04/05/2018)";"102,00 € - 04/05/2018";"102,00 €";"102,00 €"
"54";"Principale";"";"ACQUISTO TONER PER STAMPANTE AULA DOCENTI ";"";"07/06/2018 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZF0240B5FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF0240B5FB";" - Istituto Comprensivo ""Laverda - Don Milani""";"07/06/2018";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.";"01932620246 - COVER UP S.R.L.(57,45 € > 07/06/2018 - 31/08/2018)";"57,45 € - 30/07/2018";"57,45 €";"57,45 €"
"55";"Principale";"";"ACQUISTO MATERIALE DI CANCELLERIA SCUOLA SECONDARIA ";"";"29/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:28";"ZD623DEB13";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD623DEB13";" - Istituto Comprensivo ""Laverda - Don Milani""";"29/05/2018";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(66,77 € > 29/05/2018 - 31/08/2018)";"66,77 € - 30/07/2018";"66,77 €";"66,77 €"
"56";"Principale";"";"ABBONAMENTO TECNICA DELLA SCUOLA A.S. 2016/17-A.S. 2017/18";"";"12/07/2018 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z1F244E726";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F244E726";" - Istituto Comprensivo ""Laverda - Don Milani""";"12/07/2018";"23-AFFIDAMENTO DIRETTO";"00659430631 - TECNODID EDITRICE";"00659430631 - TECNODID EDITRICE(220,00 € > 12/07/2018 - 31/08/2018)";"220,00 € - 30/07/2018";"220,00 €";"220,00 €"
"57";"Principale";"";"ACQUISTO MATERIALE DI CANCELLERIA PRIMARIA DI BREGANZE ";"";"22/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:28";"ZA524CC8CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA524CC8CB";" - Istituto Comprensivo ""Laverda - Don Milani""";"22/11/2018";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI SRL,01492100274 - PELIZZON LUIGI S.R.L.";"01492100274 - PELIZZON LUIGI SRL(708,00 € > 05/09/2018 - 31/12/2018),01492100274 - PELIZZON LUIGI S.R.L.(708,00 € > 22/11/2018 - 31/12/2018)";"707,59 € - 27/12/2018";"1.416,00 €";"707,59 €"
"58";"Principale";"";"ACQUISTO MATERIALE DI CANCELLERIA PRIMARIA DI MARAGNOLE ";"";"07/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:35";"ZB824D1969";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB824D1969";" - Istituto Comprensivo ""Laverda - Don Milani""";"07/09/2018";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE SRL";"01733380289 - BERTO PASQUALE SRL(692,00 € > 07/09/2018 - 31/12/2018)";"711,45 € - 20/12/2018";"692,00 €";"711,45 €"
"59";"Principale";"";"ACQUISTO BIGLIETTI PER MOSTRA PALAZZO ZABARELLA ";"";"01/10/2018 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZA62549D24";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA62549D24";" - Istituto Comprensivo ""Laverda - Don Milani""";"01/10/2018";"23-AFFIDAMENTO DIRETTO";"04674500287 - JVM s.r.l. ";"04674500287 - JVM s.r.l. (722,00 € > 01/10/2018 - 20/11/2018)";"722,00 € - 20/11/2018";"722,00 €";"722,00 €"
"60";"Principale";"";"NOLEGGIO PULLMAN TRASPORTO ALUNNI A SANDRIGO";"";"01/05/2018 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZE52395D6B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE52395D6B";" - Istituto Comprensivo ""Laverda - Don Milani""";"01/05/2018";"23-AFFIDAMENTO DIRETTO";"00894030246 - PETTINA' VIAGGI";"00894030246 - PETTINA' VIAGGI(70,00 € > 01/05/2018 - 07/12/2018)";"70,00 € - 07/12/2018";"70,00 €";"70,00 €"
"61";"Principale";"";"NOLEGGIO PULLMAN PER TRASPORTO ALUNNI A BARBARANO";"";"01/04/2018 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZF2234C957";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF2234C957";" - Istituto Comprensivo ""Laverda - Don Milani""";"01/04/2018";"23-AFFIDAMENTO DIRETTO";"02246910240 - PREDEBUS SNC";"02246910240 - PREDEBUS SNC(330,00 € > 01/04/2018 - 07/12/2018)";"330,00 € - 07/12/2018";"330,00 €";"330,00 €"
"62";"Principale";"";"FORNITURA CARTA PER FOTOCOPIE PRIM. MARAGNOLE E BREGANZE";"";"01/09/2018 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z3D24D6808";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D24D6808";" - Istituto Comprensivo ""Laverda - Don Milani""";"01/09/2018";"23-AFFIDAMENTO DIRETTO";"02778750246 - SOLUZIONE UFFICIO SRL";"02778750246 - SOLUZIONE UFFICIO SRL(608,00 € > 01/09/2018 - 20/12/2018)";"303,00 € - 20/12/2018;305,00 € - 07/12/2018";"608,00 €";"608,00 €"
"63";"Principale";"";"FORNITURA MATERIALE DI CANCELLERIA INFANZIA DI MARAGNOLE";"";"01/09/2018 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZD424B1B45";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD424B1B45";" - Istituto Comprensivo ""Laverda - Don Milani""";"01/09/2018";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE SRL";"02027040019 - BORGIONE SRL(84,62 € > 01/09/2018 - 20/12/2018)";"84,62 € - 20/12/2018";"84,62 €";"84,62 €"
"64";"Principale";"";"PREMIO ASSICURATIVO";"";"01/09/2018 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZD72070A35";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD72070A35";" - Istituto Comprensivo ""Laverda - Don Milani""";"01/09/2018";"23-AFFIDAMENTO DIRETTO";"03967470968 - AMBIENTESCUOLA SRL";"03967470968 - AMBIENTESCUOLA SRL(372,67 € > 01/09/2018 - 20/12/2018)";"372,67 € - 20/12/2018";"372,67 €";"372,67 €"
"65";"Principale";"";"REGISTRO ELETTRONICO";"";"01/09/2018 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z2A24C7F71";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A24C7F71";" - Istituto Comprensivo ""Laverda - Don Milani""";"01/09/2018";"23-AFFIDAMENTO DIRETTO";"08177350967 - KEDEA DESIGN SAS";"08177350967 - KEDEA DESIGN SAS(1.400,00 € > 01/09/2018 - 20/12/2018)";"1.400,00 € - 20/12/2018";"1.400,00 €";"1.400,00 €"
"66";"Principale";"";"FORNITURA MATERIALI DI CANCELLERIA INFANZIA DI BREGANZE";"";"01/09/2018 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z7524EC963";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7524EC963";" - Istituto Comprensivo ""Laverda - Don Milani""";"01/09/2018";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE SRL";"01733380289 - BERTO PASQUALE SRL(132,68 € > 01/09/2018 - 20/12/2018)";"82,68 € - 20/12/2018;50,00 € - 20/12/2018";"132,68 €";"132,68 €"
"67";"Principale";"";"FORNITURA MATERIALE PER LABORATORIO MUSICALE";"";"01/09/2018 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZAE23D7F3A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE23D7F3A";" - Istituto Comprensivo ""Laverda - Don Milani""";"01/09/2018";"23-AFFIDAMENTO DIRETTO";"02335550246 - Mezzanota S.R.L. ";"02335550246 - Mezzanota S.R.L. (470,40 € > 01/09/2018 - 20/12/2018)";"470,40 € - 20/12/2018";"470,40 €";"470,40 €"
"68";"Principale";"";"ACQUISTO LICENZE SOFTWARE WINDOWS";"";"01/09/2018 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z232501F04";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z232501F04";" - Istituto Comprensivo ""Laverda - Don Milani""";"01/09/2018";"23-AFFIDAMENTO DIRETTO";"07363920013 - INDEX EDUCATION ITALIA SRL";"07363920013 - INDEX EDUCATION ITALIA SRL(315,00 € > 01/09/2018 - 20/12/2018)";"315,00 € - 20/12/2018";"315,00 €";"315,00 €"
"69";"Principale";"";"LICENZA VERBALE PER ESAMI SCUOLA SECONDARIA - REGISTRI INFANZIA - LIBRETTI GIUSTIFICAZIONI";"";"01/09/2018 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z3824C29FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3824C29FE";" - Istituto Comprensivo ""Laverda - Don Milani""";"01/09/2018";"23-AFFIDAMENTO DIRETTO";"03288270287 - SCHOLA SRL FORNITURE SCOLASTICHE";"03288270287 - SCHOLA SRL FORNITURE SCOLASTICHE(730,55 € > 01/09/2018 - 20/12/2018)";"730,55 € - 20/12/2018";"730,55 €";"730,55 €"
"70";"Principale";"";"TAGLIERINA E RILEGATRICE - SCUOLA SECONDARIA I GRADO DI BREGANZE";"";"02/08/2018 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZB02503E2E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB02503E2E";" - Istituto Comprensivo ""Laverda - Don Milani""";"02/08/2018";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE SRL,01733380289 - BERTO PASQUALE S.R.L.";"01733380289 - BERTO PASQUALE SRL(267,03 € > 01/09/2018 - 20/12/2018),01733380289 - BERTO PASQUALE S.R.L.(570,51 € > 02/08/2018 - 27/09/2018)";"267,03 € - 20/12/2018";"837,54 €";"267,03 €"
"71";"Principale";"";"FORNITURA LIBRI DI SOSTEGNO";"";"01/09/2018 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z3124F9A87";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3124F9A87";" - Istituto Comprensivo ""Laverda - Don Milani""";"01/09/2018";"23-AFFIDAMENTO DIRETTO";"01754050241 - CARTOLIBRERIA MACULAN S.N.C. ";"01754050241 - CARTOLIBRERIA MACULAN S.N.C. (40,00 € > 19/09/2018 - 20/12/2018)";"40,00 € - 20/12/2018";"40,00 €";"40,00 €"
"72";"Principale";"";"FORNITURA MECCANO IN LEGNO PER PRIMARIA BREGANZE";"";"01/09/2018 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z1024F9398";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1024F9398";" - Istituto Comprensivo ""Laverda - Don Milani""";"01/09/2018";"23-AFFIDAMENTO DIRETTO";"00163800246 - FIGLI DI MUNARI REMIGIO SRL";"00163800246 - FIGLI DI MUNARI REMIGIO SRL(81,00 € > 21/09/2018 - 20/12/2018)";"81,00 € - 20/12/2018";"81,00 €";"81,00 €"
"73";"Principale";"";"FORNITURA MATERIALE DI CANCELLERIA PER SEGRETERIA";"";"01/10/2018 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z29251A4EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z29251A4EC";" - Istituto Comprensivo ""Laverda - Don Milani""";"01/10/2018";"23-AFFIDAMENTO DIRETTO";"01849040249 - LC2 SRL";"01849040249 - LC2 SRL(1.120,52 € > 09/10/2018 - 20/12/2018)";"1.120,52 € - 20/12/2018";"1.120,52 €";"1.120,52 €"
"74";"Principale";"";"CORSO DI FORMAZIONE DOCENTI";"";"01/10/2018 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z77255558C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z77255558C";" - Istituto Comprensivo ""Laverda - Don Milani""";"01/10/2018";"23-AFFIDAMENTO DIRETTO";"08177350967 - KEDEA DESIGN SAS";"08177350967 - KEDEA DESIGN SAS(70,00 € > 16/10/2018 - 20/12/2018)";"70,00 € - 20/12/2018";"70,00 €";"70,00 €"
"75";"Principale";"";"ASSISTENZA INFORMATICA PER PLESSI DI BREGANZE";"";"01/10/2018 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z44252E011";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z44252E011";" - Istituto Comprensivo ""Laverda - Don Milani""";"01/10/2018";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.";"01932620246 - COVER UP S.R.L.(1.850,00 € > 18/10/2018 - 20/12/2018)";"1.850,00 € - 20/12/2018";"1.850,00 €";"1.850,00 €"
"76";"Principale";"";"FORNITURA CORDLESS PER PRIMARIA DI BREGANZE";"";"01/10/2018 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZA82539BD1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA82539BD1";" - Istituto Comprensivo ""Laverda - Don Milani""";"01/10/2018";"23-AFFIDAMENTO DIRETTO";"00876320409 - UNIEURO ";"00876320409 - UNIEURO (32,78 € > 25/10/2018 - 20/12/2018)";"32,78 € - 20/12/2018";"32,78 €";"32,78 €"
"77";"Principale";"";"ASSICURAZIONE ALUNNI E DEL PERSONALE A.S. 2018/2019";"";"01/10/2018 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z072070A35";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z072070A35";" - Istituto Comprensivo ""Laverda - Don Milani""";"01/10/2018";"23-AFFIDAMENTO DIRETTO";"03967470968 - AMBIENTESCUOLA SRL";"03967470968 - AMBIENTESCUOLA SRL(8.427,50 € > 01/10/2018 - 21/12/2018)";"1.115,00 € - 21/12/2018;7.312,50 € - 21/12/2018";"8.427,50 €";"8.427,50 €"
"78";"Principale";"";"ACQUISTO CANCELLARIA";"";"01/08/2018 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZB724B1B4C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB724B1B4C";" - Istituto Comprensivo ""Laverda - Don Milani""";"01/08/2018";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE SRL";"01733380289 - BERTO PASQUALE SRL(314,88 € > 31/08/2018 - 07/12/2018)";"238,77 € - 07/12/2018;76,11 € - 07/12/2018";"314,88 €";"314,88 €"
"79";"Principale";"";"FORNITURA MATERIALE TECNICO SPECIALISTICO PER SECONDARIA BREGANZE";"";"01/09/2018 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZBA2500EDF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA2500EDF";" - Istituto Comprensivo ""Laverda - Don Milani""";"01/09/2018";"23-AFFIDAMENTO DIRETTO";"02335550246 - Mezzanota S.R.L. ";"02335550246 - Mezzanota S.R.L. (78,69 € > 30/09/2018 - 07/12/2018)";"78,69 € - 07/12/2018";"78,69 €";"78,69 €"
"80";"Principale";"";"FORNITURA TONER PER PRIMARIA BREGANZE";"";"01/09/2018 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZF82500130";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF82500130";" - Istituto Comprensivo ""Laverda - Don Milani""";"01/09/2018";"23-AFFIDAMENTO DIRETTO";"02778750246 - SOLUZIONE UFFICIO SRL";"02778750246 - SOLUZIONE UFFICIO SRL(135,86 € > 26/09/2018 - 07/12/2018)";"135,86 € - 07/12/2018";"135,86 €";"135,86 €"
"81";"Principale";"";"FORNITURA LIBRI";"";"01/09/2018 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z5D24DE650";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D24DE650";" - Istituto Comprensivo ""Laverda - Don Milani""";"01/09/2018";"23-AFFIDAMENTO DIRETTO";"01063120222 - CENTRO STUDI ERICKSON";"01063120222 - CENTRO STUDI ERICKSON(39,40 € > 01/09/2018 - 07/12/2018)";"39,40 € - 07/12/2018";"39,40 €";"39,40 €"
"82";"Principale";"";"ACQUISTO PROIETTORE SECONDARIA MASON ";"";"30/11/2018 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZC626451D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC626451D8";" - Istituto Comprensivo ""Laverda - Don Milani""";"30/11/2018";"23-AFFIDAMENTO DIRETTO";"03217020241 - KERNEL COMPUTER SNC";"03217020241 - KERNEL COMPUTER SNC(950,00 € > 30/11/2018 - 31/05/2019)";"950,00 € - 31/05/2019";"950,00 €";"950,00 €"
"83";"Principale";"";"ACQUISTO MATERIALE INFORMATICO SEC MASON";"";"08/10/2018 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z2C25E35AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C25E35AB";" - Istituto Comprensivo ""Laverda - Don Milani""";"08/10/2018";"23-AFFIDAMENTO DIRETTO";"03217020241 - KERNEL COMPUTER SNC";"03217020241 - KERNEL COMPUTER SNC(105,00 € > 08/10/2018 - 31/05/2019)";"105,00 € - 31/05/2019";"105,00 €";"105,00 €"
"84";"Principale";"";"ACQUISTO CANCELLERIA SECONDARIA BREGANZE";"";"30/11/2018 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z6C260C148";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C260C148";" - Istituto Comprensivo ""Laverda - Don Milani""";"30/11/2018";"23-AFFIDAMENTO DIRETTO";"01222040931 - CENTRO UFFICIO SRL";"01222040931 - CENTRO UFFICIO SRL(206,24 € > 30/11/2018 - 31/05/2019)";"206,24 € - 31/05/2019";"206,24 €";"206,24 €"
"85";"Principale";"";"ACQUISTO MATERIALE TECNCICO SEGRETERIA ";"";"06/11/2018 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z4D2688042";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D2688042";" - Istituto Comprensivo ""Laverda - Don Milani""";"06/11/2018";"23-AFFIDAMENTO DIRETTO";"01932620247 - COVER UP SRL";"01932620247 - COVER UP SRL(343,46 € > 06/11/2018 - 31/05/2019)";"343,46 € - 31/05/2019";"343,46 €";"343,46 €"
"86";"Principale";"";"RINNOVO LICENZE ANTIVIRUS UFFICI SEGRETERIA ";"";"27/04/2018 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z522673730";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z522673730";" - Istituto Comprensivo ""Laverda - Don Milani""";"27/04/2018";"23-AFFIDAMENTO DIRETTO";"01932620247 - COVER UP SRL";"01932620247 - COVER UP SRL(532,00 € > 27/04/2018 - 31/05/2019)";"532,00 € - 31/05/2019";"532,00 €";"532,00 €"
"87";"Principale";"";"NOLEGGIO PULLMAN CON AUTISTA  DEL 24 01 2019 SCUOLA SEC  DI MASON";"";"05/12/2018 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z002626249";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z002626249";" - Istituto Comprensivo ""Laverda - Don Milani""";"05/12/2018";"23-AFFIDAMENTO DIRETTO";"02710570249 - UNIBUS EUROPA TRAVEL - VICENZA";"02710570249 - UNIBUS EUROPA TRAVEL - VICENZA(650,00 € > 05/12/2018 - 31/05/2019)";"650,00 € - 31/05/2019";"650,00 €";"650,00 €"
"88";"Principale";"";"ACQUISTO GIOCHI SOSTEGNO PRIM BREGANZE ";"";"13/11/2018 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z6626737AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6626737AD";" - Istituto Comprensivo ""Laverda - Don Milani""";"13/11/2018";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE S.R.L.";"01733380289 - BERTO PASQUALE S.R.L.(190,38 € > 13/11/2018 - 31/05/2019)";"190,38 € - 31/05/2019";"190,38 €";"190,38 €"
"89";"Principale";"";"POTENZIAMENTEO BACKUP UFFICI";"";"22/09/2018 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z9A26968CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A26968CB";" - Istituto Comprensivo ""Laverda - Don Milani""";"22/09/2018";"23-AFFIDAMENTO DIRETTO";"01932620247 - COVER UP SRL";"01932620247 - COVER UP SRL(650,00 € > 22/09/2018 - 31/05/2019)";"650,00 € - 31/05/2019";"650,00 €";"650,00 €"
"90";"Principale";"";"NOLEGGIO PULLMAN CON AUTISTA VIAGGIO IN FRANCIA PER GEMELLAGGIO";"";"06/12/2018 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZE626D3D28";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE626D3D28";" - Istituto Comprensivo ""Laverda - Don Milani""";"06/12/2018";"23-AFFIDAMENTO DIRETTO";"00214950248 - F.LLI ZAPPON SNC";"00214950248 - F.LLI ZAPPON SNC(3.787,00 € > 06/12/2018 - 31/07/2019)";"3.787,00 € - 31/07/2019";"3.787,00 €";"3.787,00 €"
