﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Url"
"78";"Principale";"";"71 - RIMBORSO ECCEDENZA RETTA OSPITE C. E.";"";"09/06/2022 09:47";"01/01/2028 00:00";"02/08/2023 08:46";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650658"
"79";"Principale";"";"73 - IMPEGNO DI SPESA PER LA REALIZZAZIONE DELLA TOMBA DEL DEFUNTO FABRIS PIETRO";"";"07/06/2022 12:48";"01/01/2028 00:00";"02/08/2023 08:47";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650660"
"80";"Principale";"";"66 - NOMINA COMMISSIONE CONCORSO PUBBLICO PER ESAMI PER LA COSTITUZIONE DI N°01 RAPPORTO DI LAVORO A TEMPO PIENO E INDETERMINATO DI ISTRUTTORE AMMINISTRATIVO CONTABILE (CAT. C – POSIZIONE ECONOMICA C1 - CCNL REGIONI ED AUTONOMIE LOCALI)";"";"31/05/2022 12:01";"01/01/2028 00:00";"02/08/2023 08:49";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650661"
"81";"Principale";"";" 67 - INCARICO DI CONSULENZA PER LA GESTIONE DELLE ATTIVITA’ ALBERGHIERE - SIG. ROSSANO TRENTIN.";"";"31/05/2022 12:02";"01/01/2028 00:00";"02/08/2023 08:51";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650662"
"82";"Principale";"";"65 - FORNITURA IMPIANTO PER ACQUA DA BERE MODELLO “AQUABAR” CON CONTRATTO DI COMODATO – DITTA CULLUGAN ITALIANA S.P.A.";"";"30/05/2022 11:47";"01/01/2028 00:00";"02/08/2023 08:52";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650663"
"83";"Principale";"";"64 - INCARICO PROFESSIONALE PER LA VALUTAZIONE DELLA VULNERABILITA’ SISMICA DEGLI ELEMENTI STRUTTURALI E NON STRUTTURALI DELL’EDIFICIO SEDE";"";"24/05/2022 17:57";"01/01/2028 00:00";"02/08/2023 08:54";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650665"
"84";"Principale";"";" 63 - ATTIVAZIONE CONTRATTO DI SOMMINISTRAZIONE DI NR 01 CUOCO A TEMPO PART-TIME 24 ORE SETTIMANALI E DETERMINATO PER 4 MESI - GIUGNO 2022 – SETTEMBRE 2022";"";"23/05/2022 13:40";"01/01/2028 00:00";"02/08/2023 08:55";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650669"
"85";"Principale";"";"62 - ADESIONE ALLA CONVENZIONE ENERGIA ELETTRICA 19, LOTTO N. 5 VENETO TRA CONSIP SPA E LA DITTA ENEL ENERGIA SPA PER LA FORNITURA DI ENERGIA ELETTRICA CON DECORRENZA 01.08.2022 – 31.07.2023. MINIALLOGGI";"";"20/05/2022 12:50";"01/01/2028 00:00";"02/08/2023 08:57";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650671"
"86";"Principale";"";"51 - RIMBORSO ECCEDENZA RETTA OSPITE G.S.";"";"18/05/2022 13:06";"01/01/2028 00:00";"02/08/2023 09:01";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650674"
"87";"Principale";"";"49 - RIMBORSO ECCEDENZA RETTA OSPITE R.S.";"";"18/05/2022 13:03";"01/01/2028 00:00";"02/08/2023 09:03";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650676"
"88";"Principale";"";"61 - IMPEGNO DI SPESA PER REDAZIONE PRATICHE PREVIDENZIALI DEL PERSONALE - DITTA ACCATRE STP";"";"17/05/2022 16:34";"01/01/2028 00:00";"02/08/2023 09:04";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650677"
"89";"Principale";"";" 42 - ADESIONE A PERCORSO FORMATIVO Q&B LITE ED AFFIDAMENTO INCARICO PER LA MANUTENZIONE DEL SISTEMA DI GESTIONE SISTEMA QUALITA’ E FORMAZIONE PER LA CONDUZIONE DEGLI AUDIT - DOTT. IESURUM MARIO";"";"16/05/2022 14:10";"01/01/2028 00:00";"02/08/2023 09:05";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650678"
"90";"Principale";"";"60 - AFFIDAMENTO DIRETTO SERVIZI E FORNITURE DI PICCOLA ENTITA’ NECESSARI AL FUNZIONAMENTO DELL’ENTE";"";"13/05/2022 09:14";"01/01/2028 00:00";"02/08/2023 09:07";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650679"
"91";"Principale";"";"59 - LIQUIDAZIONE SOMME PREXTA SPA";"";"09/05/2022 15:45";"01/01/2028 00:00";"02/08/2023 09:08";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650680"
"92";"Principale";"";"58 - LIQUIDAZIONE FATTURE VARIE SCADENZA MESE DI APRILE 2022";"";"06/05/2022 14:25";"01/01/2028 00:00";"02/08/2023 09:09";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650681"
"93";"Principale";"";"54 - AFFIDAMENTO DIRETTO FORNITURA DI UN PC RIGENERATO E DI UN FIREWALL – DITTA SOLUNET SRL";"";"06/05/2022 14:22";"01/01/2028 00:00";"02/08/2023 09:11";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650682"
"94";"Principale";"";" 56 - PROROGA ASSUNZIONE A TEMPO PIENO E DETERMINATO DI NR. 01 EDUCATORE PROFESSIONALE";"";"04/05/2022 10:26";"01/01/2028 00:00";"02/08/2023 09:12";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650683"
"95";"Principale";"";"50 - PROROGA CONTRATTO DI SOMMINISTRAZIONE DI NR 01 CUOCO A TEMPO PIENO E PER 1 MESE - MAGGIO 2022.";"";"04/05/2022 10:17";"01/01/2028 00:00";"02/08/2023 09:13";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650684"
"96";"Principale";"";"52 - PRESA ATTO DIMISSIONI N° 01 OPERATORE SOCIO ASSISTENZIALE ASSUNTO A TEMPO PIENO E INDETERMINATO – MATRICOLA N° 045";"";"04/05/2022 10:17";"01/01/2028 00:00";"02/08/2023 09:15";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650686"
"97";"Principale";"";" 53 - ATTIVAZIONE CONTRATTO DI SOMMINISTRAZIONE DI NR 01 OPERATORE ADDETTO ALL’ASSISTENZA A TEMPO PIENO E PER 6 MESI - MAGGIO 2022 – OTTOBRE 2022";"";"04/05/2022 10:19";"01/01/2028 00:00";"02/08/2023 09:17";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650687"
"98";"Principale";"";"53 - ATTIVAZIONE CONTRATTO DI SOMMINISTRAZIONE DI NR 01 OPERATORE ADDETTO ALL’ASSISTENZA A TEMPO PIENO E PER 6 MESI - MAGGIO 2022 – OTTOBRE 2022";"";"04/05/2022 10:19";"01/01/2028 00:00";"02/08/2023 09:18";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650689"
"99";"Principale";"";" 46 - APPROVAZIONE DELLA GRADUATORIA FINALE DELLA SELEZIONE PUBBLICA PER N. 02 POSTI DI ESECUTORE CUOCO A TEMPO DETERMINATO E PART-TIME (CAT. B, POSIZIONE ECONOMICA B1 - CCNL REGIONI/AUTONOMIE LOCALI) E ASSUNZIONE DEL PRIMO CLASSIFICATO SIG. GHION FILIPPO.";"";"04/05/2022 10:16";"01/01/2028 00:00";"02/08/2023 09:20";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650690"
"100";"Principale";"";"55 - PROROGA ASSUNZIONE A TEMPO PIENO E DETERMINATO DI NR. 01 ASSISTENTE SOCIALE – MATRICOLA CODICE 903.";"";"04/05/2022 10:16";"01/01/2028 00:00";"02/08/2023 09:21";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650691"
"101";"Principale";"";"57 - CONCESSIONE DEL SERVIZIO DI SOMMINISTRAZIONE DI BEVANDE CALDE E FREDDE, E SNACK PRECONFEZIONATI MEDIANTE DISTRIBUTORI AUTOMATICI IN COMODATO D’USO";"";"03/05/2022 14:31";"01/01/2028 00:00";"02/08/2023 09:24";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650693"
"102";"Principale";"";" 48 - AUTORIZZAZIONE PARTECIPAZIONE CORSO DI FORMAZIONE PERSONALE DIPENDENTE";"";"22/04/2022 11:31";"01/01/2028 00:00";"02/08/2023 09:26";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650694"
"103";"Principale";"";"40 - AFFIDAMENTO SERVIZI ALLA PERSONA - PEDICURE E PARRUCCHIERA DURATA ANNI UNO.";"";"20/04/2022 12:22";"01/01/2028 00:00";"02/08/2023 09:28";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650697"
"104";"Principale";"";"47 - NOMINA COMMISSIONE CONCORSO PUBBLICO PER ESAMI PER LA COSTITUZIONE DI N°01 RAPPORTO DI LAVORO A TEMPO PIENO E INDETERMINATO DI NR 01 ASSISTENTE SOCIALE (CAT. D – POSIZIONE ECONOMICA D1 - CCNL REGIONI ED AUTONOMIE LOCALI)";"";"15/04/2022 12:55";"01/01/2028 00:00";"02/08/2023 09:29";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650699"
"105";"Principale";"";"43 - PRESA ATTO ASTENSIONE ANTICIPATA DAL SERVIZIO PER MATERNITA’ – DIPENDENTE MATRICOLA NR 904.";"";"14/04/2022 12:11";"01/01/2028 00:00";"02/08/2023 09:30";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650703"
"106";"Principale";"";"39 - AFFIDAMENTO INCARICO RESPONSABILE SERVIZIO PREVENZIONE E PROTEZIONE";"";"14/04/2022 12:10";"01/01/2028 00:00";"02/08/2023 09:31";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650704"
"107";"Principale";"";"45 - AFFIDAMENTO MANUTENZIONE PROGRAMMATA SOLLEVAOTRI ANNO 2022 - DITTA GULDMANN SRL";"";"12/04/2022 10:07";"01/01/2028 00:00";"02/08/2023 09:32";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650705"
"108";"Principale";"";"41 - LIQUIDAZIONE FATTURE VARIE SCADENZA MESE DI MARZO 2022";"";"12/04/2022 09:54";"01/01/2028 00:00";"02/08/2023 09:34";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650706"
"109";"Principale";"";" 44 - NOMINA COMMISSIONE SELEZIONE PER SOLI ESAMI PER LA COPERTURA DI N°02 POSTI A TEMPO DETERMINATO E PART-TIME 24/36 ORE SETTIMANALI DI ESECUTORE CUOCO - Cat. B – POSIZIONE ECONOMICA B1 – CCNL REGIONI/AUTONOMIE LOCALI";"";"11/04/2022 17:03";"01/01/2028 00:00";"02/08/2023 09:35";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650707"
"110";"Principale";"";"37 - PRESA ATTO ASTENSIONE ANTICIPATA DAL SERVIZIO PER MATERNITA' - DIPENDENTE MATRICOLA NR 669.";"";"28/03/2022 11:52";"01/01/2028 00:00";"02/08/2023 09:36";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650708"
"111";"Principale";"";"35 - RIMBORSO ECCEDENZA RETTA OSPITE C.L..";"";"25/03/2022 09:35";"01/01/2028 00:00";"02/08/2023 09:38";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650709"
"112";"Principale";"";"38 - LAVORI DI ADEGUAMENTO ALLA NORMATIVA ANTINCENDIO DELL’EDIFICIO SEDE - AFFIDAMENTO INCARICO P.I. BENEDETTI FIDENZIO";"";"22/03/2022 14:00";"01/01/2028 00:00";"02/08/2023 09:39";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650710"
"113";"Principale";"";"34 - LIQUIDAZIONE QUOTA ANNUA ADESIONE A CENTRALE DI COMMITTENZA FEDERAZIONE DEI COMUNI DEL CAMPOSAMPIERESE";"";"14/03/2022 14:13";"01/01/2028 00:00";"02/08/2023 09:40";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650711"
"114";"Principale";"";"33 - LIQUIDAZIONE FATTURE VARIE SCADENZA MESE DI FEBBRAIO 2022";"";"10/03/2022 17:25";"01/01/2028 00:00";"02/08/2023 09:41";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650712"
"115";"Principale";"";"32 - AFFIDAMENTO DIRETTO FORNITURA MATERIALI PER LA MANUTENZIONE DELLE AREE VERDI - GARDEN DE ANTONI SNC";"";"10/03/2022 17:24";"01/01/2028 00:00";"02/08/2023 09:42";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650714"
"116";"Principale";"";"31- AFFIDAMENTO DIRETTO SERVIZIO DI ASSISTENZA SOFTWARE e HARDWARE – DITTA SOLUNET SRL ANNO 2022";"";"10/03/2022 17:24";"01/01/2028 00:00";"02/08/2023 09:44";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650716"
"117";"Principale";"";"23 - INDIZIONE CONCORSO PUBBLICO PER ESAMI PER LA COSTITUZIONE DI N°01 RAPPORTO DI LAVORO A TEMPO PIENO E INDETERMINATO DI NR. 01 ISTRUTTORE AMMINISTRATIVO CONTABILE (CAT. C. – POSIZIONE ECONOMICA C1 - CCNL REGIONI ED AUTONOMIE LOCALI).";"";"08/03/2022 17:36";"01/01/2028 00:00";"02/08/2023 09:46";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650717"
"118";"Principale";"";"30 - RIAPERTURA TERMINI DI SCADENZA DEL CONCORSO PUBBLICO PER ESAMI PER LA COSTITUZIONE DI N°01 RAPPORTO DI LAVORO A TEMPO PIENO E INDETERMINATO DI NR. 01 INFERMIERE PROFESSIONALE - (Cat. C – POSIZIONE ECONOMICA C1 – CCNL REGIONI/AUTONOMIE LOCALI)";"";"08/03/2022 17:36";"01/01/2028 00:00";"02/08/2023 09:47";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650718"
"119";"Principale";"";" 29 - RIMBORSO ECCEDENZA RETTA OSPITE C.M.";"";"08/03/2022 09:24";"01/01/2028 00:00";"02/08/2023 09:48";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650720"
"120";"Principale";"";"28 - AFFIDAMENTO DIRETTO DEL SERVIZIO DI AMMINISTRATORE DI SISTEMA – CONSULENTE INFORMATICO DOTT. PESENTI SIMONE";"";"04/03/2022 09:26";"01/01/2028 00:00";"02/08/2023 09:52";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650725"
"121";"Principale";"";" 27 - PROROGA SERVIZIO DISTRIBUTORI AUTOMATICI DI BEVANDE CALDE/FREDDE E SNACKS PRECONFEZIONATI – DITTA SCHIO DISTRIBUTORI AUTOMATICI SRL";"";"04/03/2022 14:19";"01/01/2028 00:00";"02/08/2023 09:54";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650727"
"122";"Principale";"";"25 - AFFIDAMENTO DIRETTO SERVIZI E FORNITURE DI PICCOLA ENTITA’ NECESSARI AL FUNZIONAMENTO DELL’ENTE.pdf";"";"04/03/2022 14:17";"01/01/2028 00:00";"02/08/2023 09:57";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650728"
"123";"Principale";"";" 26 - AFFIDAMENTO DIRETTO PER L’ACQUISTO, LA MAUTENZIONE E L’ADEGUAMENTO TECNOLOGICO DELL’IMPIANTO TELEFONICO, CONNETTIVITA’ E TRAFFICO TELEFONICO";"";"04/03/2022 14:05";"01/01/2028 00:00";"02/08/2023 09:58";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650729"
"124";"Principale";"";" 24 - AFFIDAMNETO DIRETTO RIPARAZIONE TELI OSCURANTI REPARTO GIRASOLE 1";"";"04/03/2022 13:24";"01/01/2028 00:00";"02/08/2023 09:59";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650730"
"125";"Principale";"";"22 - ADESIONE AL PROGETTO DENOMINATO ``SERVIZIO DI ATTIVITA’ DI CONSULENZA CONTINUATIVA DI SUPPORTO RELATIVA AGLI STRUMENTI DEL PNRR, PIANI OPERATIVI E AZIONI DIRETTE SOGGETTI A PERCORSI DI FINANZIAMENTO (EUROPEI, NAZIONALI, REGIONALI, ECC.)” ANNO 2022 – DITTA QUALITA’ E BENESSERE SRL";"";"04/03/2022 12:28";"01/01/2028 00:00";"02/08/2023 10:00";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650731"
"126";"Principale";"";"21 - AFFIDAMENTO SERVIZIO DI SORVEGLIANZA SANITARIA ANNO 2022.";"";"01/03/2022 17:23";"01/01/2028 00:00";"02/08/2023 10:02";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650732"
"127";"Principale";"";"19 - AFFIDAMENTO INCARICO PROFESSIONALE PER LA REDAZIONE DI PERIZIA GIURATA DI TERRENI AGRICOLI E FABBRICATI EREDITA’ FABRIS PIETRO – LIQUIDAZIONE SPESE DI ACCESSO AGLI ATTI E CERTIFICATO DI DESTINAZIONE URBANISTICA";"";"23/02/2022 08:42";"01/01/2028 00:00";"02/08/2023 10:03";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650733"
"128";"Principale";"";"18 - RINNOVO AFFIDAMENTO SERVIZIO INTERMEDIARIO NODO PAGO PA - TRENTINO DGITALE SPA";"";"18/02/2022 13:00";"01/01/2028 00:00";"02/08/2023 10:04";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650735"
"129";"Principale";"";" 17 - LIQUIDAZIONE FATTURE VARIE SCADENZA MESE DI GENNAIO 2022";"";"18/02/2022 12:58";"01/01/2028 00:00";"02/08/2023 10:05";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650737"
"130";"Principale";"";"20 - INDIZIONE SELEZIONE PUBBLICA PER ESAMI PER LA COSTITUZIONE DI NR. 02 RAPPORTI DI LAVORO A TEMPO PART-TIME (24 ORE SETTIMANALI) E DETERMINATO DI ESECUTORE CUOCO POSIZIONE ECONOMICA B1 – CCNL REGIONI ED AUTONOMIE LOCALI";"";"18/02/2022 10:59";"01/01/2028 00:00";"02/08/2023 10:07";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650738"
"131";"Principale";"";" 16 - DISCIPLINA DELLE RISORSE DECENTRATE - COSTITUZIONE FONDO ANNO 2022";"";"17/02/2022 11:59";"01/01/2028 00:00";"02/08/2023 10:09";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650739"
"132";"Principale";"";"13 - INDIZIONE CONCORSO PUBBLICO PER ESAMI PER LA COSTITUZIONE DI N°01 RAPPORTO DI LAVORO A TEMPO PIENO E INDETERMINATO DI NR 01 ASSISTENTE SOCIALE (CAT. D – POSIZIONE ECONOMICA D1 - CCNL REGIONI ED AUTONOMIE LOCALI).";"";"11/02/2022 14:06";"01/01/2028 00:00";"02/08/2023 10:10";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650740"
"133";"Principale";"";"14 - INDIZIONE CONCORSO PUBBLICO PER ESAMI PER LA COSTITUZIONE DI N°01 RAPPORTO DI LAVORO A TEMPO PIENO E INDETERMINATO DI NR. 01 EDUCATORE PROFESSIONALE (CAT. C. – POSIZIONE ECONOMICA C1 - CCNL REGIONI ED AUTONOMIE LOCALI).";"";"11/02/2022 14:06";"01/01/2028 00:00";"02/08/2023 10:12";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650742"
"134";"Principale";"";" 10 - RIMBORSO ECCEDENZA RETTA OSPITE F P";"";"11/02/2022 14:05";"01/01/2028 00:00";"02/08/2023 10:14";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650743"
"135";"Principale";"";"11 - RIMBORSO ECCEDENZA RETTA DI Z. A.";"";"11/02/2022 14:05";"01/01/2028 00:00";"02/08/2023 10:15";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650745"
"136";"Principale";"";"12 - RIMBORSO ECCEDENZA RETTA OSPITE M M";"";"11/02/2022 14:05";"01/01/2028 00:00";"02/08/2023 10:17";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650746"
"137";"Principale";"";"09 - INCARICO SUPPORTO ALLA GESTIONE DELLA CONTABILITA' ECONOMICA";"";"09/02/2022 12:40";"01/01/2028 00:00";"02/08/2023 10:27";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650749"
"138";"Principale";"";"08 - LIQUIDAZIONE COMPENSI FONDO RISORSE DECENTRATE ANNO 2020.";"";"31/01/2022 18:01";"01/01/2028 00:00";"02/08/2023 10:32";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650750"
"139";"Principale";"";" 02 - IMPEGNO DI SPESA PER CORSO DI FORMAZIONE PER IL PERSONALE DIPENDENTE - DITTA PUBLIKA SRL";"";"25/01/2022 17:50";"01/01/2028 00:00";"02/08/2023 10:38";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650751"
"140";"Principale";"";"07 - AFFIDAMENTO DIRETTO SERVIZIO COMUNICAZIONE ANNUALE DEL BOLLO VIRTUALE ANNO 2021 - GRUPPO CONSULENTI AZIENDALI";"";"25/01/2022 10:24";"01/01/2028 00:00";"02/08/2023 10:41";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650752"
"141";"Principale";"";" 06 - LIQUIDAZIONE POLIZZE ASSICURATIVE – BROKER ASSITECA SPA";"";"25/01/2022 10:22";"01/01/2028 00:00";"02/08/2023 10:45";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650754"
"142";"Principale";"";" 05 - AFFIDAMENTO DIRETTO SERVIZIO PROGRAMMA DI AUTOCONTROLLO IGIENICO DEI PRODOTTI ALIMENTARI H.A.C.C.P.";"";"25/01/2022 10:16";"01/01/2028 00:00";"02/08/2023 10:46";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650755"
"143";"Principale";"";"04 - RICONFERMA AFFIDAMENTO CBA INFORMATICA SRL PER ASSSITENZA CANONI SOFTWARE E HARDWARE. INTEGRAZIONE PROGETTO ARIANNA E SOFTWARE SVAMA";"";"25/01/2022 10:10";"01/01/2028 00:00";"02/08/2023 12:56";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650815"
"144";"Principale";"";" 03 - LIQUIDAZIONE FATTURE E SPESE VARIE SCADENZA MESE DI DICEMBRE 2021";"";"18/01/2022 12:52";"01/01/2028 00:00";"02/08/2023 12:57";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650817"
"145";"Principale";"";"01 - AUTORIZZAZIONE CONGEDO PARENTALE DIPENDENTE MATRICOLA CODICE 28";"";"18/01/2022 09:31";"01/01/2028 00:00";"02/08/2023 12:58";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=650820"
"146";"Principale";"";"169 - MODIFICA IMPORTO STANZIAMENTI SU CONTI DI SPESA BILANCIO 2021";"";"31/01/2022 14:19";"01/01/2028 00:00";"04/08/2023 11:50";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=651168"
"147";"Principale";"";"168 -  PROROGA SERVIZIO DI MANUTENZIONE DI BENI E APPARECCHIATURE DELLA CASA DI RIPOSO  E DEI MINIALLOGGI VILLA GIUSEPPINA";"";"31/01/2022 11:52";"01/01/2028 00:00";"04/08/2023 11:54";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=651171"
