﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"48";"Principale";"";"Affidamento fornitura capsule caffè con noleggio macchina per CDA e incontri istituzionali - stima fabbisogno annuo";"";"06/03/2023 14:23";"01/01/2029 00:00";"06/03/2023 14:25";"Z0A397D5F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A397D5F4";" - A.P.S.P. - Ospitalità CDR Casale";"12/01/2023";"23-AFFIDAMENTO DIRETTO";"00152640025 - SELLMAT SRL";"00152640025 - SELLMAT SRL(900,00 € > 16/01/2023 - 31/12/2023)";"";"900,00 €";"0,00 €"
"49";"Principale";"";"Fornitura prodotti per la cura e l'igiene dell'ospite - fabbisogno 2023";"";"06/03/2023 14:25";"01/01/2029 00:00";"06/03/2023 14:34";"ZEE398BB11";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE398BB11";" - A.P.S.P. - Ospitalità CDR Casale";"17/01/2023";"33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA";"01084800315 - SAT-COM srl,04864781002 - Carto Copy Service,03222970406 - MYO SRL,00667690044 - LA CASALINDA S.R.L   ART. DI PULIZIA CIVILE - IND.,04626260758 - Gevenit Srl,01864740129 - C.S.L. Srl";"00667690044 - LA CASALINDA S.R.L   ART. DI PULIZIA CIVILE - IND.(3.109,55 € > 13/02/2023 - 31/12/2023)";"";"3.109,55 €";"0,00 €"
"50";"Principale";"";"Fornitura prodotti per la pulizia - fabbisogno 2023";"";"06/03/2023 14:35";"01/01/2029 00:00";"06/03/2023 17:25";"ZD3398BF8E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD3398BF8E";" - A.P.S.P. - Ospitalità CDR Casale";"17/01/2023";"33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA";"02641130469 - Arca Srl,02632510356 - Paluan Professional S.r.l.,03960230377 - ITALCHIM  S.R.L.,03579280615 - Clevex,14108421000 - BFG Italia Srl,03222970406 - MYO SRL,14094331007 - Soluzioni Imballaggi Alimentari Srl,06125020823 - Rade' Srl,04864781002 - Carto Copy Service,00667690044 - LA CASALINDA S.R.L   ART. DI PULIZIA CIVILE - IND.,01138201007 - Dial Professional Srl,06633741217 - Pefim Srl a socio unico,05330700286 - Bianchi Ingrosso Srl";"00667690044 - LA CASALINDA S.R.L   ART. DI PULIZIA CIVILE - IND.(2.087,18 € > 13/02/2023 - 31/12/2023)";"";"2.087,18 €";"0,00 €"
"51";"Principale";"";"Fornitura bavaglioli monouso (stima n. 20.000)- fabbisogno annuo";"";"06/03/2023 17:25";"01/01/2029 00:00";"06/03/2023 17:41";"ZF7398F07A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF7398F07A";" - A.P.S.P. - Ospitalità CDR Casale";"18/01/2023";"33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA";"09734150155 - LOMBARDA H srl (Fatt elettr),07634500727 - Heb Group Srl,12455800016 - DMedica Srl,04864781002 - Carto Copy Service,02738170410 - AnnaB Divise Srl,00503151201 - FARMAC-ZABBAN SPA,02632510356 - Paluan Professional S.r.l.,09467580966 - DNP PHARMA SRLS,00667690044 - LA CASALINDA S.R.L   ART. DI PULIZIA CIVILE - IND.,02032400265 - Megapharma Ospedaliera Srl,06716210635 - Cavallaro Srl,04626260758 - Gevenit Srl";"02632510356 - Paluan Professional S.r.l.(676,00 € > 13/02/2023 - 31/12/2023)";"";"676,00 €";"0,00 €"
"52";"Principale";"";"Fornitura cinture pelviche (11), addominali (8) e talloniere (11)";"";"06/03/2023 17:42";"01/01/2029 00:00";"06/03/2023 17:43";"ZD1398F105";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD1398F105";" - A.P.S.P. - Ospitalità CDR Casale";"18/01/2023";"23-AFFIDAMENTO DIRETTO";"06124160018 - DEA  (DISTRIBUZIONE ELETTROMEDICALI E AFFINI)";"06124160018 - DEA  (DISTRIBUZIONE ELETTROMEDICALI E AFFINI)(682,00 € > 25/01/2023 - 31/12/2023)";"";"682,00 €";"0,00 €"
"53";"Principale";"";"Fornitura guanti in nitrile (n. 250.000) - fabbisogno 2023";"";"06/03/2023 17:43";"01/01/2029 00:00";"16/05/2023 11:07";"Z5F399044C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F399044C";" - A.P.S.P. - Ospitalità CDR Casale";"18/01/2023";"33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA";"04303410726 - 3 M.C. Spa,00899910244 - Bericah Spa,04864781002 - Carto Copy Service,02518990284 - Chemil Srl,01857820284 - Clini-Lab Srl,09467580966 - DNP PHARMA SRLS,02660630407 - Emporio della gomma e della plastica Srl,07236680638 - Eurolab Srl,01313240424 - Nacatur International Import Export Srl,00503151201 - FARMAC-ZABBAN SPA,04626260758 - Gevenit Srl,01127470951 - Ile Medical Srl ,02125660668 - Italia Distribuzione Import di Dario D'Addamo & C. SAS,02467560245 - L'Antinfortunistica Srl,00667690044 - LA CASALINDA S.R.L   ART. DI PULIZIA CIVILE - IND.,09554050014 - Laboratoires Euromedis Italie Sarl,02829021217 - Mancini Group di Mancini Giuliano,05526631006 - Medline International Italy Srl,02632510356 - Paluan Professional S.r.l.,02316361209 - Sisters";"02518990284 - Chemil Srl(4.875,00 € > 01/03/2023 - 31/12/2023)";"";"4.875,00 €";"0,00 €"
"54";"Principale";"";"Interventi di manutenzione straordinaria nelle centrali termiche dell'Azienda";"";"14/03/2023 17:23";"01/01/2029 00:00";"14/03/2023 17:23";"Z293A5E0DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z293A5E0DD";" - A.P.S.P. - Ospitalità CDR Casale";"14/03/2023";"23-AFFIDAMENTO DIRETTO";"01915870065 - S.T.A.  DI GHIETTI A. E RUTO G. SNC";"01915870065 - S.T.A.  DI GHIETTI A. E RUTO G. SNC(2.500,00 € > 14/03/2023 - 31/12/2023)";"";"2.500,00 €";"0,00 €"
"55";"Principale";"";"Applicazione pellicola di sicurezza ai vetri della zona palestra a piano terra";"";"21/04/2023 10:40";"01/01/2029 00:00";"21/04/2023 10:42";"Z833AE2E44";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z833AE2E44";" - A.P.S.P. - Ospitalità CDR Casale";"21/04/2023";"23-AFFIDAMENTO DIRETTO";"02050400064 - DEGRAFIC DI DE GRANDI FABIO";"02050400064 - DEGRAFIC DI DE GRANDI FABIO(485,00 € > 21/04/2023 - 12/05/2023)";"";"485,00 €";"0,00 €"
"56";"Principale";"";"Fornitura d'urgenza materiale in carta (bobine, carta igienica, tovagliette)";"";"16/05/2023 11:08";"01/01/2029 00:00";"16/05/2023 11:10";"Z89399A4A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z89399A4A6";" - A.P.S.P. - Ospitalità CDR Casale";"20/01/2023";"23-AFFIDAMENTO DIRETTO";"02061550063 - EUROCOM NORD OVEST S.R.L.";"02061550063 - EUROCOM NORD OVEST S.R.L.(600,00 € > 21/01/2023 - 28/02/2023)";"";"600,00 €";"0,00 €"
"57";"Principale";"";"Fornitura d'urgenza articoli prodotti di pulizie e igiene";"";"16/05/2023 11:10";"01/01/2029 00:00";"16/05/2023 11:11";"Z9F399A4B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F399A4B2";" - A.P.S.P. - Ospitalità CDR Casale";"20/01/2023";"23-AFFIDAMENTO DIRETTO";"02061550063 - EUROCOM NORD OVEST S.R.L.";"02061550063 - EUROCOM NORD OVEST S.R.L.(600,00 € > 23/01/2023 - 28/02/2023)";"";"600,00 €";"0,00 €"
"58";"Principale";"";"Fornitura d'urgenza stoviglie monouso";"";"16/05/2023 11:12";"01/01/2029 00:00";"16/05/2023 11:14";"ZE439AB24B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE439AB24B";" - A.P.S.P. - Ospitalità CDR Casale";"26/01/2023";"23-AFFIDAMENTO DIRETTO";"02061550063 - EUROCOM NORD OVEST S.R.L.";"02061550063 - EUROCOM NORD OVEST S.R.L.(765,00 € > 26/01/2023 - 28/02/2023)";"";"765,00 €";"0,00 €"
"59";"Principale";"";"Fornitura e sostituzione vaso espansione dell'impianto di riscaldamento - struttura di Casale Popolo";"";"16/05/2023 11:14";"01/01/2029 00:00";"16/05/2023 11:16";"Z2A39CBACB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A39CBACB";" - A.P.S.P. - Ospitalità CDR Casale";"03/02/2023";"23-AFFIDAMENTO DIRETTO";"01915870065 - S.T.A.  DI GHIETTI A. E RUTO G. SNC";"01915870065 - S.T.A.  DI GHIETTI A. E RUTO G. SNC(430,00 € > 06/02/2023 - 28/02/2023)";"";"430,00 €";"0,00 €"
"60";"Principale";"";"Servizio integrativo di raccolta rifiuti con consorzio comunale di smaltimento - anno 2023";"";"16/05/2023 11:16";"01/01/2029 00:00";"16/05/2023 11:18";"Z9F39D5AC5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F39D5AC5";" - A.P.S.P. - Ospitalità CDR Casale";"02/01/2023";"23-AFFIDAMENTO DIRETTO";"01628780064 - COSMO SPA";"01628780064 - COSMO SPA(3.120,00 € > 02/01/2023 - 31/12/2023)";"";"3.120,00 €";"0,00 €"
"61";"Principale";"";"Fornitura n. 240 risme di carta A4 80 grammi - fabbisogno annuo";"";"17/05/2023 12:00";"01/01/2029 00:00";"17/05/2023 18:03";"ZAD39F6D0E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD39F6D0E";" - A.P.S.P. - Ospitalità CDR Casale";"15/02/2023";"33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA";"04179650249 - Zema Srl,04106230404 - Space Srl,02316361209 - Sisters,00614130128 - Si.EL.CO Srl,02032640811 - Nuova Center Cart di Cardinale Giuseppe,03222970406 - MYO SRL,07491520156 - Mondoffice,03804230104 - Maestripieri Srl,01705680179 - Ingros Carta Giustacchini Spa,01096520091 - GI.EFFE di Ferrando Giovanni,04308660614 - Flori Group Srls,06406361219 - EP Megastore di Pepe P.,01867130369 - DueB di Baldini Silvia & C. Srl,04516050616 - Depas Srl,04406950875 - Cartoidee di Cultraro Vasta Giuseppe,04864781002 - Carto Copy Service,04675380614 - Bi2Bi Srls,01829670627 - A & C Srl ";"04179650249 - Zema Srl(849,60 € > 07/03/2023 - 29/12/2023)";"";"849,60 €";"0,00 €"
"62";"Principale";"";"Servizio di ritiro, trasporto e smaltimento rifiuti sanitari comprensivo di contenitori specifici - periodo marzo 2023/febbraio 2024";"";"17/05/2023 18:03";"01/01/2029 00:00";"17/05/2023 18:05";"Z103A0E566";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z103A0E566";" - A.P.S.P. - Ospitalità CDR Casale";"21/02/2023";"23-AFFIDAMENTO DIRETTO";"01735010017 - BI. VI. S.P.A";"01735010017 - BI. VI. S.P.A(3.000,00 € > 01/03/2023 - 29/02/2024)";"";"3.000,00 €";"0,00 €"
"63";"Principale";"";"Fornitura medicinali - fabbisogno annuo";"";"17/05/2023 18:06";"01/01/2029 00:00";"17/05/2023 18:09";"ZC83A10E2B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC83A10E2B";" - A.P.S.P. - Ospitalità CDR Casale";"21/02/2023";"33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA";"07356050638 - Farmacie Internazionali Srl";"07356050638 - Farmacie Internazionali Srl(13.000,00 € > 14/03/2023 - 31/12/2023)";"";"13.000,00 €";"0,00 €"
"64";"Principale";"";"Fornitura materiale sanitario - fabbisogno annuo";"";"17/05/2023 18:10";"01/01/2029 00:00";"17/05/2023 18:20";"ZC43A10F0D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC43A10F0D";" - A.P.S.P. - Ospitalità CDR Casale";"21/02/2023";"33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA";"06716210635 - Cavallaro Srl,01864740129 - C.S.L. Srl,07236680638 - Eurolab Srl,00503151201 - FARMAC-ZABBAN SPA,02032400265 - Megapharma Ospedaliera Srl,06125020823 - Rade' Srl,01769780675 - Sani Medical Srl,08570691215 - Santiago Tessile Srl,01084800315 - SAT-COM srl,00953780962 - Smith & Nephew Srl,00314470121 - VIRCOL S.R.L.";"00503151201 - FARMAC-ZABBAN SPA(2.480,10 € > 14/03/2023 - 31/12/2023)";"";"2.480,10 €";"0,00 €"
"65";"Principale";"";"Fornitura tappi flip flop per borracce in tritan (200)";"";"17/05/2023 18:21";"01/01/2029 00:00";"17/05/2023 18:23";"Z113A46AB8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z113A46AB8";" - A.P.S.P. - Ospitalità CDR Casale";"08/03/2023";"23-AFFIDAMENTO DIRETTO";"03449840838 - Ca.Ro. Srl";"03449840838 - Ca.Ro. Srl(166,00 € > 03/04/2023 - 02/05/2023)";"";"166,00 €";"0,00 €"
"66";"Principale";"";"Acquisto in economia sacchi immondizia piccoli (n. 20.000 da 50 x 60) e sacchi immondizia grandi (n. 20.000 da 80 x 110) - anno 2023";"";"17/05/2023 18:23";"01/01/2029 00:00";"17/05/2023 18:25";"ZD53A4A473";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD53A4A473";" - A.P.S.P. - Ospitalità CDR Casale";"08/03/2023";"23-AFFIDAMENTO DIRETTO";"00435640636 - Napoletana Plastica Srl";"00435640636 - Napoletana Plastica Srl(2.620,00 € > 03/04/2023 - 31/12/2023)";"";"2.620,00 €";"0,00 €"
"67";"Principale";"";"Nomina annuale DPO per obblighi previsti dal Regolamento UE 2016/6/79";"";"17/05/2023 18:25";"01/01/2029 00:00";"17/05/2023 18:27";"ZC63A6440C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC63A6440C";" - A.P.S.P. - Ospitalità CDR Casale";"15/03/2023";"23-AFFIDAMENTO DIRETTO";"02560720068 - GLOBAL CONSULTING SRLS";"02560720068 - GLOBAL CONSULTING SRLS(1.200,00 € > 15/03/2023 - 31/12/2023)";"";"1.200,00 €";"0,00 €"
"68";"Principale";"";"Fornitura energia elettrica giugno 2023 - aprile 2024";"";"17/05/2023 18:27";"01/01/2029 00:00";"17/05/2023 18:29";"969453682F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=969453682F";" - A.P.S.P. - Ospitalità CDR Casale";"03/03/2023";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"02968430237 - AGSM ENERGIA SPA";"02968430237 - AGSM ENERGIA SPA(149.000,00 € > 01/06/2023 - 31/05/2024)";"";"149.000,00 €";"0,00 €"
"69";"Principale";"";"Proc. Aperta telematica ex. Art 60 D.Lgs 50/2016 Affidamento a unico operatore tramite accordo quadro del servizio di ristorazione (CIG 938691032F)";"";"17/05/2023 18:29";"01/01/2029 00:00";"17/05/2023 18:31";"9737495314";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9737495314";" - A.P.S.P. - Ospitalità CDR Casale";"27/03/2023";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"08746440018 - Elior Ristorazione S.p.A.";"08746440018 - Elior Ristorazione S.p.A.(1.724.337,00 € > 01/04/2023 - 31/10/2026)";"";"1.724.337,00 €";"0,00 €"
"70";"Principale";"";"Servizio di consulenza HACCP e antilegionellosi - anno 2023";"";"16/06/2023 11:14";"01/01/2029 00:00";"16/06/2023 11:15";"Z373B95775";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z373B95775";" - A.P.S.P. - Ospitalità CDR Casale";"16/06/2023";"23-AFFIDAMENTO DIRETTO";"07076550016 - DEVIETTI GOGGIA DOTT. NADIA (no split)";"07076550016 - DEVIETTI GOGGIA DOTT. NADIA (no split)(1.100,00 € > 16/06/2023 - 31/12/2023)";"";"1.100,00 €";"0,00 €"
"71";"Principale";"";"Servizio analisi di laboratorio per HACCP e antilegionellosi - anno 2023";"";"16/06/2023 11:16";"01/01/2029 00:00";"16/06/2023 11:23";"ZCE3B957F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE3B957F5";" - A.P.S.P. - Ospitalità CDR Casale";"16/06/2023";"23-AFFIDAMENTO DIRETTO";"08844840010 - ECOANALITICA SRL";"08844840010 - ECOANALITICA SRL(2.694,00 € > 16/06/2023 - 31/12/2023)";"";"2.694,00 €";"0,00 €"
"72";"Principale";"";"Servizio di derattizzazione, deblattizzazione e disinfezione dei tre fabbricati dell'Azienda - periodo 10-2023 / 09-2026";"";"26/06/2023 14:59";"01/01/2029 00:00";"19/10/2023 10:26";"Z553BA2E6C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z553BA2E6C";" - A.P.S.P. - Ospitalità CDR Casale";"26/06/2023";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01348920065 - S.T.A.F. sas,11592920018 - NUOVA  MUSTOP DI COLOMBATTO DENIS & C. SNC-2017,06484280018 - Cooperativa Sociale PG Frassati di Produzione e Lavoro S.C.S. - E.T.S.";"06484280018 - Cooperativa Sociale PG Frassati di Produzione e Lavoro S.C.S. - E.T.S.(8.850,00 € > 01/10/2023 - 30/09/2026)";"";"8.850,00 €";"0,00 €"
"73";"Principale";"";"Fornitura batterie per sollevamalati";"";"19/10/2023 10:06";"01/01/2029 00:00";"19/10/2023 10:08";"ZB83CEAC24";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB83CEAC24";" - A.P.S.P. - Ospitalità CDR Casale";"19/10/2023";"01-PROCEDURA APERTA";"04749361004 - ARJO Italia SPA";"04749361004 - ARJO Italia SPA(556,00 € > 19/10/2023 - 19/10/2023)";"";"556,00 €";"0,00 €"
"74";"Principale";"";"Manutenzione lavastoviglie dei nuclei di R.S.A.";"";"25/10/2023 12:18";"01/01/2029 00:00";"10/11/2023 12:32";"Z003D003B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z003D003B7";" - A.P.S.P. - Ospitalità CDR Casale";"25/10/2023";"01-PROCEDURA APERTA";"01687790020 - M.R GRANDI IMPIANTI S.N.C agenzia Zanussi";"01687790020 - M.R GRANDI IMPIANTI S.N.C agenzia Zanussi(2.500,00 € > 25/10/2023 - 31/12/2023)";"";"2.500,00 €";"0,00 €"
"75";"Principale";"";"Progetto modifica impianto antincendio centro diurno";"";"10/11/2023 12:19";"01/01/2029 00:00";"10/11/2023 13:19";"ZE03D39614";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE03D39614";" - A.P.S.P. - Ospitalità CDR Casale";"10/11/2023";"01-PROCEDURA APERTA";"02291110068 - BASSO P.I. RICCARDO";"02291110068 - BASSO P.I. RICCARDO(737,00 € > 10/11/2023 - 10/11/2023)";"";"737,00 €";"0,00 €"
"76";"Principale";"";"Modifiche impianto elettrico centro diurno";"";"10/11/2023 12:20";"01/01/2029 00:00";"10/11/2023 13:20";"ZF43D39691";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF43D39691";" - A.P.S.P. - Ospitalità CDR Casale";"10/11/2023";"01-PROCEDURA APERTA";"01760070183 - CERON  MASSIMO";"01760070183 - CERON  MASSIMO(10.400,00 € > 10/11/2023 - 10/11/2023)";"";"10.400,00 €";"0,00 €"
"77";"Principale";"";"Modifiche impianto antincendio centro diurno";"";"10/11/2023 12:21";"01/01/2029 00:00";"10/11/2023 13:21";"ZAC3D396C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC3D396C5";" - A.P.S.P. - Ospitalità CDR Casale";"10/11/2023";"01-PROCEDURA APERTA";"02574660045 - CUNY FIRE SERVICE SRL";"02574660045 - CUNY FIRE SERVICE SRL(6.955,00 € > 10/11/2023 - 10/11/2023)";"";"6.955,00 €";"0,00 €"
"78";"Principale";"";"Sostituzione centrale antincendio centro diurno";"";"10/11/2023 12:21";"01/01/2029 00:00";"10/11/2023 13:22";"ZE03D3970F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE03D3970F";" - A.P.S.P. - Ospitalità CDR Casale";"10/11/2023";"01-PROCEDURA APERTA";"02574660045 - CUNY FIRE SERVICE SRL";"02574660045 - CUNY FIRE SERVICE SRL(3.331,97 € > 10/11/2023 - 10/11/2023)";"";"3.331,97 €";"0,00 €"
"79";"Principale";"";"Fornitura naspi, estintori ed attrezzature varie";"";"10/11/2023 12:30";"01/01/2029 00:00";"10/11/2023 13:23";"Z5E3D39751";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E3D39751";" - A.P.S.P. - Ospitalità CDR Casale";"10/11/2023";"01-PROCEDURA APERTA";"02574660045 - CUNY FIRE SERVICE SRL";"02574660045 - CUNY FIRE SERVICE SRL(5.376,02 € > 10/11/2023 - 10/11/2023)";"";"5.376,02 €";"0,00 €"
"80";"Principale";"";"Manutenzione straordinaria impianto di illuminazione di emergenza dei nuclei di R.S.A e Residenza Giumelli";"";"14/12/2023 14:43";"01/01/2029 00:00";"14/12/2023 14:44";"Z463DC7484";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z463DC7484";" - A.P.S.P. - Ospitalità CDR Casale";"14/12/2023";"23-AFFIDAMENTO DIRETTO";"01760070183 - CERON  MASSIMO";"01760070183 - CERON  MASSIMO(12.951,20 € > 14/12/2023 - 31/03/2024)";"";"12.951,20 €";"0,00 €"
"81";"Principale";"";"Manutenzione straordinaria impianto di chiamata personale Residenza Giumelli";"";"14/12/2023 14:45";"01/01/2029 00:00";"14/12/2023 14:46";"ZAE3DC741D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE3DC741D";" - A.P.S.P. - Ospitalità CDR Casale";"14/12/2023";"23-AFFIDAMENTO DIRETTO";"01760070183 - CERON  MASSIMO";"01760070183 - CERON  MASSIMO(12.226,35 € > 14/12/2023 - 31/03/2024)";"";"12.226,35 €";"0,00 €"
"82";"Principale";"";"Servizio di manutenzione centrali termiche - anno 2023";"";"20/12/2023 14:27";"01/01/2029 00:00";"20/12/2023 14:29";"Z293DE26E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z293DE26E4";" - A.P.S.P. - Ospitalità CDR Casale";"20/12/2023";"23-AFFIDAMENTO DIRETTO";"01915870065 - S.T.A.  DI GHIETTI A. E RUTO G. SNC";"01915870065 - S.T.A.  DI GHIETTI A. E RUTO G. SNC(2.800,00 € > 20/12/2023 - 31/12/2023)";"";"2.800,00 €";"0,00 €"
"83";"Principale";"";"Servizio di assistenza software gestionale - anno 2024";"";"27/12/2023 10:05";"01/01/2029 00:00";"27/12/2023 10:07";"Z793DF481F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z793DF481F";" - A.P.S.P. - Ospitalità CDR Casale";"27/12/2023";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA  INFORMATICA SRL";"01854700224 - CBA  INFORMATICA SRL(4.736,52 € > 01/01/2024 - 31/12/2024)";"";"4.736,52 €";"0,00 €"
