﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale"
"37";"Principale";"";"DECRETO N° 20 DEL 2019 AFFIDAMENTO DIRETTO AI SENSI DELL’ART.36 comma 2 lett. a) DEL D. LGS.50/2016 NUOVO CODICE DEGLI APPALTI –IMPEGNO DI SPESA PER L’ANNO 2019  PER SPESE PER ORDINARIE MANUTENZIONI";"";"31/01/2019 00:00";"01/01/2025 00:00";"04/02/2019 17:07";"DECRETO N° 20 DEL 2019 AFFIDAMENTO DIRETTO AI SENSI DELL’ART.36 comma 2 lett. a) DEL D. LGS.50/2016 NUOVO CODICE DEGLI APPALTI –IMPEGNO DI SPESA PER L’ANNO 2019  PER SPESE PER ORDINARIE MANUTENZIONI";"DECRETO N° 20 DEL 2019 AFFIDAMENTO DIRETTO AI SENSI DELL’ART.36 comma 2 lett. a) DEL D. LGS.50/2016 NUOVO CODICE DEGLI APPALTI –IMPEGNO DI SPESA PER L’ANNO 2019  PER SPESE PER ORDINARIE MANUTENZIONI";""
"38";"Principale";"";"DECRETO N° 21 DEL 2019 AFFIDAMENTO DIRETTO AI SENSI DELL’ART.36 comma 2 lett. a) DEL D. LGS.50/2016 NUOVO CODICE DEGLI APPALTI –IMPEGNO DI SPESA PER L’ANNO 2019  PER SPESE PER CONSULENZE, AGGIORNAMENTI E LE MANUTENZIONI A SOFTWARE ED HARDWARE DELL’ENTE";"";"04/02/2019 00:00";"01/01/2025 00:00";"04/02/2019 16:34";"DECRETO N° 21 DEL 2019 AFFIDAMENTO DIRETTO AI SENSI DELL’ART.36 comma 2 lett. a) DEL D. LGS.50/2016 NUOVO CODICE DEGLI APPALTI –IMPEGNO DI SPESA PER L’ANNO 2019  PER SPESE PER CONSULENZE, AGGIORNAMENTI E LE MANUTENZIONI A SOFTWARE ED HARDWARE DELL’ENTE";"DECRETO N° 21 DEL 2019 AFFIDAMENTO DIRETTO AI SENSI DELL’ART.36 comma 2 lett. a) DEL D. LGS.50/2016 NUOVO CODICE DEGLI APPALTI –IMPEGNO DI SPESA PER L’ANNO 2019  PER SPESE PER CONSULENZE, AGGIORNAMENTI E LE MANUTENZIONI A SOFTWARE ED HARDWARE DEL";""
"39";"Principale";"";"DECRETO N° 23 DEL 2019 AFFIDAMENTO DIRETTO AI SENSI DELL’ART.36 comma 2 lett. a) DEL D. LGS.50/2016 NUOVO CODICE DEGLI APPALTI –IMPEGNO DI SPESA PER L’ANNO 2019  PER MINUTE FORNITURE DI CARBURANTI";"";"04/02/2019 00:00";"01/01/2025 00:00";"04/02/2019 16:36";"DECRETO N° 23 DEL 2019 AFFIDAMENTO DIRETTO AI SENSI DELL’ART.36 comma 2 lett. a) DEL D. LGS.50/2016 NUOVO CODICE DEGLI APPALTI –IMPEGNO DI SPESA PER L’ANNO 2019  PER MINUTE FORNITURE DI CARBURANTI";"DECRETO N° 23 DEL 2019 AFFIDAMENTO DIRETTO AI SENSI DELL’ART.36 comma 2 lett. a) DEL D. LGS.50/2016 NUOVO CODICE DEGLI APPALTI –IMPEGNO DI SPESA PER L’ANNO 2019  PER MINUTE FORNITURE DI CARBURANTI";""
"40";"Principale";"";"DECRETO N° 26 DEL 2019 AFFIDAMENTO DIRETTO AI SENSI DELL’ART.36 comma 2 lett. a) DEL D. LGS.50/2016 NUOVO CODICE DEGLI APPALTI –IMPEGNO DI SPESA PER L’ANNO 2019  PER MINUTE FORNITURE DI CANCELLERIA E RIGENERAZIONE CARTUCCE";"";"04/02/2019 00:00";"01/01/2025 00:00";"04/02/2019 16:38";"DECRETO N° 26 DEL 2019 AFFIDAMENTO DIRETTO AI SENSI DELL’ART.36 comma 2 lett. a) DEL D. LGS.50/2016 NUOVO CODICE DEGLI APPALTI –IMPEGNO DI SPESA PER L’ANNO 2019  PER MINUTE FORNITURE DI CANCELLERIA E RIGENERAZIONE CARTUCCE";"DECRETO N° 26 DEL 2019 AFFIDAMENTO DIRETTO AI SENSI DELL’ART.36 comma 2 lett. a) DEL D. LGS.50/2016 NUOVO CODICE DEGLI APPALTI –IMPEGNO DI SPESA PER L’ANNO 2019  PER MINUTE FORNITURE DI CANCELLERIA E RIGENERAZIONE CARTUCCE";""
"41";"Principale";"";"DECRETO N° 30 DEL 2019 MANUTENZIONE ORDINARIA PROGRAMMATA IMPIANTI DI CONTROLLO ACCESSI ANNO 2019";"";"04/02/2019 00:00";"01/01/2025 00:00";"04/02/2019 16:40";"DECRETO N° 30 DEL 2019 MANUTENZIONE ORDINARIA PROGRAMMATA IMPIANTI DI CONTROLLO ACCESSI ANNO 2019";"DECRETO N° 30 DEL 2019 MANUTENZIONE ORDINARIA PROGRAMMATA IMPIANTI DI CONTROLLO ACCESSI ANNO 2019";""
"42";"Principale";"";"DECRETO N° 08 DEL 2019 TRATTATIVA DIRETTA ATTRAVERSO IL  MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE PER L’ACQUISTO DI UNA LAVASTOVIGLIE A CAPOTA DA PORRE IN DOTAZIONE DELLA CUCINA CODICE CIG: Z90268F267";"";"15/01/2019 00:00";"01/01/2025 00:00";"04/02/2019 16:52";"";"DECRETO N° 08 DEL 2019 TRATTATIVA DIRETTA ATTRAVERSO IL  MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE PER L’ACQUISTO DI UNA LAVASTOVIGLIE A CAPOTA DA PORRE IN DOTAZIONE DELLA CUCINA CODICE CIG: Z90268F267";""
"43";"Principale";"";"DECRETO N° 35 DEL 2019 TRATTATIVA DIRETTA ATTRAVERSO IL  MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE PER L’ACQUISTO DI N. 2 POLVERIZZATORI DI COMPRESSE CODICE CIG:  Z78270280A	";"";"05/02/2019 00:00";"01/01/2025 00:00";"05/02/2019 17:11";"DECRETO N° 35 DEL 2019 TRATTATIVA DIRETTA ATTRAVERSO IL  MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE PER L’ACQUISTO DI N. 2 POLVERIZZATORI DI COMPRESSE CODICE CIG:  Z78270280A	";"DECRETO N° 35 DEL 2019 TRATTATIVA DIRETTA ATTRAVERSO IL  MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE PER L’ACQUISTO DI N. 2 POLVERIZZATORI DI COMPRESSE CODICE CIG:  Z78270280A	 -- Spesa prevista: 759,40 €";""
"44";"Principale";"";"DECRETO N° 32 DEL 2019 APPROVAZIONE AVVISO PUBBLICO DI PROCEDURA APERTA DI PARTECIPAZIONE PER LA REDAZIONE DEL CODICE DI COMPORTAMENTO DEI DIPENDENTI DELL’ENTE";"";"06/02/2019 00:00";"01/01/2025 00:00";"25/03/2019 17:08";"";"DECRETO N° 32 DEL 2019 APPROVAZIONE AVVISO PUBBLICO DI PROCEDURA APERTA DI PARTECIPAZIONE PER LA REDAZIONE DEL CODICE DI COMPORTAMENTO DEI DIPENDENTI DELL’ENTE";""
"45";"Principale";"";"DECRETO N° 33 DEL 2019 AFFIDAMENTO INCARICO PROFESSIONALE PER SERVIZIO DI ASSISTENZA LOGOPEDICA PER L’ANNO 2019.";"";"21/02/2019 00:00";"01/01/2025 00:00";"25/03/2019 17:10";"CONVENZIONE D'INCARICO";"DECRETO N° 33 DEL 2019 AFFIDAMENTO INCARICO PROFESSIONALE PER SERVIZIO DI ASSISTENZA LOGOPEDICA PER L’ANNO 2019. -- Spesa prevista: 10.000,00 €";""
"46";"Principale";"";"DECRETO N° 40 DEL 2019 TRATTATIVA DIRETTA ATTRAVERSO IL  MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE PER L’AFFIDAMENTO DELLA FORNITURA DI 10 SOVRAMATERASSI ANTIDECUBITO, AI SENSI DELL’ART. 36, COMMA 2, LETTERA B), DEL D.LGS 50/2016),  CODICE CIG:  Z932707BCB";"";"26/02/2019 00:00";"01/01/2025 00:00";"25/03/2019 17:45";"";"DECRETO N° 40 DEL 2019 TRATTATIVA DIRETTA ATTRAVERSO IL  MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE PER L’AFFIDAMENTO DELLA FORNITURA DI 10 SOVRAMATERASSI ANTIDECUBITO, AI SENSI DELL’ART. 36, COMMA 2, LETTERA B), DEL D.LGS 50/2016),  CODICE CIG:  Z932707BCB -- Spesa prevista: 1.268,80 €";"Z932707BCB - FORNITURA DI SOVRAMATERASSI AD ARIA"
"47";"Principale";"";"DECRETO N° 45 DEL 2019 SELEZIONE PUBBLICA PER IL CONFERIMENTO DI INCARICHI A TEMPO DETERMINATO DI OPERATORI SOCIO ASSISTENZIALI - ADDETTI ALL’ASSISTENZA CATEGORIA B) C.C.N.L. DIPENDENTI DELLE REGIONI E DELLE A.A.L.L. PER L’ANNO 2019  –  MODIFICA COMPOSIZIONE DELLA COMMISSIONE GIUDICATRICE";"";"18/02/2019 00:00";"01/01/2025 00:00";"25/03/2019 17:49";"";"DECRETO N° 45 DEL 2019 SELEZIONE PUBBLICA PER IL CONFERIMENTO DI INCARICHI A TEMPO DETERMINATO DI OPERATORI SOCIO ASSISTENZIALI - ADDETTI ALL’ASSISTENZA CATEGORIA B) C.C.N.L. DIPENDENTI DELLE REGIONI E DELLE A.A.L.L. PER L’ANNO 2019  –  MODIFICA COMPOSIZIONE DELLA COMMISSIONE GIUDICATRICE";""
"48";"Principale";"";"DECRETO N° 48 DEL 2019 ANALISI SISMICA CON VALUTAZIONE DELLA SICUREZZA STRUTTURALE DEL COMPLESSO EDILIZIO OSPITANTE LA CASA DI RIPOSO DI LEGNAGO - AFFIDAMENTO INCARICO PER INDAGINI DIAGNOSTICHE STRUMENTALI SULLA STRUTTURE  ";"";"18/02/2019 00:00";"01/01/2025 00:00";"25/03/2019 17:51";"";"DECRETO N° 48 DEL 2019 ANALISI SISMICA CON VALUTAZIONE DELLA SICUREZZA STRUTTURALE DEL COMPLESSO EDILIZIO OSPITANTE LA CASA DI RIPOSO DI LEGNAGO - AFFIDAMENTO INCARICO PER INDAGINI DIAGNOSTICHE STRUMENTALI SULLA STRUTTURE -- Spesa prevista: 22.750,56 €";""
"49";"Principale";"";"DECRETO N° 52 DEL 2019 AFFIDAMENTO INCARICO DI PODOLOGO A FAVORE DEGLI OSPITI DELLA CASA DI RIPOSO.";"";"26/02/2019 00:00";"01/01/2025 00:00";"25/03/2019 17:55";"";"DECRETO N° 52 DEL 2019 AFFIDAMENTO INCARICO DI PODOLOGO A FAVORE DEGLI OSPITI DELLA CASA DI RIPOSO. -- Spesa prevista: 4.000,00 €";""
"50";"Principale";"";"DECRETO N° 53 DEL 2019 AFFIDAMENTO DIRETTO AI SENSI DELL’ART.36 comma 2 lett. a) DEL D. LGS.50/2016 NUOVO CODICE DEGLI APPALTI – IMPEGNO DI SPESA PER L’ESECUZIONE DI PULIZIE STRAORDINARIE PRESSO I LOCALI EX MUTUO SOCCORSO";"";"26/02/2019 00:00";"01/01/2025 00:00";"25/03/2019 18:00";"";"DECRETO N° 53 DEL 2019 AFFIDAMENTO DIRETTO AI SENSI DELL’ART.36 comma 2 lett. a) DEL D. LGS.50/2016 NUOVO CODICE DEGLI APPALTI – IMPEGNO DI SPESA PER L’ESECUZIONE DI PULIZIE STRAORDINARIE PRESSO I LOCALI EX MUTUO SOCCORSO -- Spesa prevista: 671,00 €";"ZFA27283C0 - SERVIZIO DI PULIZIA STRAORDINARIA LOCALI EX MUTUO SOCCORSO"
"51";"Principale";"";"DECRETO N°58 DEL 2019 SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA PER L'ASSEGNAZIONE DI INCARICHI TEMPORANEI DI ADDETTI/E ALL'ASSISTENZA,  CATEGORIA B) POSIZIONE ECONOMICA B1)  C.C.N.L. DIPENDENTI DELLE REGIONI E DELLE AA.LL.  - APPROVAZIONE VERBALI DELLA COMMISSIONE GIUDICATRICE.";"";"19/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 18:04";"";"DECRETO N°58 DEL 2019 SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA PER L'ASSEGNAZIONE DI INCARICHI TEMPORANEI DI ADDETTI/E ALL'ASSISTENZA,  CATEGORIA B) POSIZIONE ECONOMICA B1)  C.C.N.L. DIPENDENTI DELLE REGIONI E DELLE AA.LL.  - APPROVAZIONE VERBALI DELLA COMMISSIONE GIUDICATRICE.";""
"52";"Principale";"";"DECRETO N° 59 DEL 2019 ASSUNZIONE IMPEGNO DI SPESA CORSO DI FORMAZIONE.";"";"22/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 18:05";"";"DECRETO N° 59 DEL 2019 ASSUNZIONE IMPEGNO DI SPESA CORSO DI FORMAZIONE. -- Spesa prevista: 140,00 €";""
"53";"Principale";"";"DECRETO N° 87 DEL 2019 :  SOTTOSCRIZIONE CONVENZIONE CON IL LICEO STATALE “G. COTTA” DI LEGNAGO (VR) PER LO SVOLGIMENTO DI ALTERNANZA SCUOLA/LAVORO ANNO 2019. ";"";"19/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 18:09";"";"DECRETO N° 87 DEL 2019 :  SOTTOSCRIZIONE CONVENZIONE CON IL LICEO STATALE “G. COTTA” DI LEGNAGO (VR) PER LO SVOLGIMENTO DI ALTERNANZA SCUOLA/LAVORO ANNO 2019.";""
"54";"Principale";"";"DECRETO N° 90 DECRETO  ASSUNZIONE IMPEGNO DI SPESA CORSO DI FORMAZIONE.";"";"19/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 18:12";"";"DECRETO N° 90 DEL 2019 ASSUNZIONE IMPEGNO DI SPESA CORSO DI FORMAZIONE. -- Spesa prevista: 150,00 €";""
"55";"Principale";"";"DECRETO N° 98 DEL 19.03.2019 AFFIDAMENTO INCARICO PROFESSIONALE PER RINNOVO CERTIFICATO DI CONFORMITA’ ANTINCENDIO.";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 18:20";"DECRETO N° 98 DEL 19.03.2019 AFFIDAMENTO INCARICO PROFESSIONALE PER RINNOVO CERTIFICATO DI CONFORMITA’ ANTINCENDIO.";"DECRETO N° 98 DEL 19.03.2019 AFFIDAMENTO INCARICO PROFESSIONALE PER RINNOVO CERTIFICATO DI CONFORMITA’ ANTINCENDIO. -- Spesa prevista: 1.459,12 €";""
"56";"Principale";"";"DECRETO N. 102 DEL 2019 TRATTATIVA DIRETTA ATTRAVERSO IL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE PER LA FORMAZIONE DI UNA PROTEZIONE CON RETE ANTIPICCIONE  SULLA COPERTURA DEI NUOVI PADIGLIONI DELLA SEDE  ";"";"06/08/2019 00:00";"01/01/2025 00:00";"06/08/2019 11:17";"";"DECRETO N. 102 DEL 2019 TRATTATIVA DIRETTA ATTRAVERSO IL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE PER LA FORMAZIONE DI UNA PROTEZIONE CON RETE ANTIPICCIONE  SULLA COPERTURA DEI NUOVI PADIGLIONI DELLA SEDE  ";""
"57";"Principale";"";"DECRETO N. 116 DEL 2019 TRATTATIVA DIRETTA  ATTRAVERSO IL  MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE PER L’AFFIDAMENTO DELLA FORNITURA DI N. 10 LETTI ARTICOLATI 4 SEZIONI - CODICE CIG: Z1B27CEA68";"";"06/08/2019 00:00";"01/01/2025 00:00";"06/08/2019 11:48";"";"DECRETO N. 116 DEL 2019 TRATTATIVA DIRETTA  ATTRAVERSO IL  MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE PER L’AFFIDAMENTO DELLA FORNITURA DI N. 10 LETTI ARTICOLATI 4 SEZIONI - CODICE CIG: Z1B27CEA68 -- Spesa prevista: 20.791,27 €";""
"58";"Principale";"";"DECRETO N. 121 DEL 2019 AFFIDAMENTO DIRETTO TRAMITE DETERMINA A CONTRARRE AI SENSI DELL’ ART. 36 COMMA 2 LETT. A) DEL D. LGS. N. 50/2016 COSÌ COME MODIFICATO DAL D.LGS. N. 56 DEL 19 APRILE 2017 E CONTESTUALE IMPEGNO DI SPESA PER L’AFFIDAMENTO DELL’ATTIVITÀ FORMATIVA AZIENDALE DEI DIPENDENTI IN MATERIA DI SALUTE E SICUREZZA NEGLI AMBIENTI DI LAVORO AI SENSI DEL D.LGS. N.81/’08 E SMI. - AFFIDAMENTO INCARICO ALLA SOCIETÀ “FORM&R SRL ”. CIG: ZA02812D3D:  ";"";"07/08/2019 00:00";"01/01/2025 00:00";"07/08/2019 09:20";"";"DECRETO N. 121 DEL 2019 AFFIDAMENTO DIRETTO TRAMITE DETERMINA A CONTRARRE AI SENSI DELL’ ART. 36 COMMA 2 LETT. A) DEL D. LGS. N. 50/2016 COSÌ COME MODIFICATO DAL D.LGS. N. 56 DEL 19 APRILE 2017 E CONTESTUALE IMPEGNO DI SPESA PER L’AFFIDAMENTO DELL’ATTIVITÀ FORMATIVA AZIENDALE DEI DIPENDENTI IN MATERIA DI SALUTE E SICUREZZA NEGLI AMBIENTI DI LAVORO AI SENSI DEL D.LGS. N.81/’08 E SMI. - AFFIDAMENTO INCARICO ALLA SOCIETÀ “FORM&R SRL ”. CIG: ZA02812D3D:   -- Spesa prevista: 1.336,40 €";""
"59";"Principale";"";"DECRETO  N. 122 DEL 2019 RIMBORSO SPESE ASSICURAZIONE ASSOCIAZIONE “AURORA BLU” ANNO 2019.";"";"07/08/2019 00:00";"01/01/2025 00:00";"07/08/2019 09:27";"";"DECRETO  N. 122 DEL 2019 RIMBORSO SPESE ASSICURAZIONE ASSOCIAZIONE “AURORA BLU” ANNO 2019. -- Spesa prevista: 204,05 €";""
"60";"Principale";"";"DECRETO N. 126 DEL 2019 DETERMINA A CONTRARRE E AFFIDAMENTO D’URGENZA DELL'APPALTO DI LAVORI DI SOSTITUZIONE DEL GRUPPO FRIGO CHE ALIMENTA L’IMPIANTO DI CONDIZIONAMENTO DELLA STRUTTURA, DI IMPORTO INFERIORE ALLA SOGLIA DI 40.000 EURO, COL SISTEMA DELL’AFFIDAMENTO DIRETTO EX ART. 36 COMMA 2 LETT. A) DEL D.LGS. N. 50/2016.";"";"07/08/2019 00:00";"01/01/2025 00:00";"07/08/2019 09:36";"";"DECRETO N. 126 DEL 2019 DETERMINA A CONTRARRE E AFFIDAMENTO D’URGENZA DELL'APPALTO DI LAVORI DI SOSTITUZIONE DEL GRUPPO FRIGO CHE ALIMENTA L’IMPIANTO DI CONDIZIONAMENTO DELLA STRUTTURA, DI IMPORTO INFERIORE ALLA SOGLIA DI 40.000 EURO, COL SISTEMA DELL’AFFIDAMENTO DIRETTO EX ART. 36 COMMA 2 LETT. A) DEL D.LGS. N. 50/2016. -- Spesa prevista: 20.927,84 €";""
"61";"Principale";"";"DECRETO N. 129 DEL 2019 APERTURA DI UN CONCORSO PUBBLICO, PER TITOLI ED ESAMI, PER LA  COPERTURA DI QUATTRO (04) 6POSTI DI FISIOTERAPISTA CATEGORIA C  - C.C.N.L. DIPENDENTI DELLE REGIONI E DELLE AA.LL. A TEMPO PARZIALE ED A TEMPO INDETERMINATO. ";"";"12/08/2019 00:00";"01/01/2025 00:00";"12/08/2019 10:27";"";"DECRETO N. 129 DEL 2019 APERTURA DI UN CONCORSO PUBBLICO, PER TITOLI ED ESAMI, PER LA  COPERTURA DI QUATTRO (04) 6POSTI DI FISIOTERAPISTA CATEGORIA C  - C.C.N.L. DIPENDENTI DELLE REGIONI E DELLE AA.LL. A TEMPO PARZIALE ED A TEMPO INDETERMINATO.";""
"62";"Principale";"";"DECRETO N. 135 DEL 2019 AVVIO TRATTATIVA DIRETTA ATTRAVERSO IL  MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE PER L’ACQUISTO DI 10 CORSETTI COMPATIBILI CON I SOLLEVATORI “MAXI MOVE” DELLA ARJOHUNTLEIGH PER SOLLEVAMENTO OSPITI   CODICE CIG: Z8628399BB";"";"12/08/2019 00:00";"01/01/2025 00:00";"12/08/2019 10:48";"";"DECRETO N. 135 DEL 2019 AVVIO TRATTATIVA DIRETTA ATTRAVERSO IL  MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE PER L’ACQUISTO DI 10 CORSETTI COMPATIBILI CON I SOLLEVATORI “MAXI MOVE” DELLA ARJOHUNTLEIGH PER SOLLEVAMENTO OSPITI   CODICE CIG: Z8628399BB -- Spesa prevista: 2.180,87 €";""
"63";"Principale";"";"DECRETO N. 136 DEL 2019 C.C.N.L. REGIONI E AUTONOMIE LOCALI – LIQUIDAZIONE COMPENSO INCENTIVANTE LA PRODUTTIVITA’ PER L'ANNO 2016.";"";"12/08/2019 00:00";"01/01/2025 00:00";"12/08/2019 11:02";"PRODUTTIVITA' 2016";"DECRETO N. 136 DEL 2019 C.C.N.L. REGIONI E AUTONOMIE LOCALI – LIQUIDAZIONE COMPENSO INCENTIVANTE LA PRODUTTIVITA’ PER L'ANNO 2016. -- Spesa prevista: 30.575,17 €";""
"64";"Principale";"";"DECRETO N.158 DEL 2019 C.C.N.L. REGIONI E AUTONOMIE LOCALI – LIQUIDAZIONE COMPENSO INCENTIVANTE LA PRODUTTIVITA’ PER L'ANNO 2017.";"";"12/08/2019 00:00";"01/01/2025 00:00";"12/08/2019 11:31";"PRODUTTIVITA' 2017";"DECRETO N.158 DEL 2019 C.C.N.L. REGIONI E AUTONOMIE LOCALI – LIQUIDAZIONE COMPENSO INCENTIVANTE LA PRODUTTIVITA’ PER L'ANNO 2017 -- Spesa prevista: 34.100,22 €";""
"65";"Principale";"";"DECRETO N. 166 DEL 2019TRATTATIVA DIRETTA ATTRAVERSO IL  MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE PER L’ACQUISTO DI UNA LAVAPAVIMETI DA PORRE IN DOTAZIONE DELLA CUCINA CODICE CIG: Z5528BE010	";"";"12/08/2019 00:00";"01/01/2025 00:00";"12/08/2019 11:35";"";"DECRETO N. 166 DEL 2019TRATTATIVA DIRETTA ATTRAVERSO IL  MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE PER L’ACQUISTO DI UNA LAVAPAVIMETI DA PORRE IN DOTAZIONE DELLA CUCINA CODICE CIG: Z5528BE010	 -- Spesa prevista: 3.669,80 €";""
"66";"Principale";"";"DECRETO N. 173 DEL 2019 PROCEDURA NEGOZIATA PER L’AFFIDAMENTO DEI LAVORI DI  REALIZZAZIONE DI UN IMPIANTO DI ILLUMINAZIONE DI SICUREZZA DEI PADIGLIONI  DEL BLOCCO “A” DELL’ENTE - APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE DEI LAVORI ESEGUITI";"";"13/08/2019 00:00";"01/01/2025 00:00";"13/08/2019 10:14";"CERTIFICATO DI REGOLARE ESECUZIONE  - CERTIFICATO DI ULTIMAZIONE DEI LAVORI - PERIZIA DI ASSESTAMENTO ";"DECRETO N. 173 DEL 2019 PROCEDURA NEGOZIATA PER L’AFFIDAMENTO DEI LAVORI DI  REALIZZAZIONE DI UN IMPIANTO DI ILLUMINAZIONE DI SICUREZZA DEI PADIGLIONI  DEL BLOCCO “A” DELL’ENTE - APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE DEI LAVORI ESEGUITI -- Spesa prevista: 50.412,63 €";""
"67";"Principale";"";"DECRETO N. 178 DEL 2019 DETERMINA A CONTRARRE E AFFIDAMENTO D’URGENZA DELL'APPALTO DEI LAVORI DI REALIZZAZIONE DI UNA STRUTTURA IN ACCIAIO DI RINFORZO DEL SOLAIO ESISTENTE DI COPERTURA DEL LOCALE POMPE E LOCALE CENTRALE TERMICA DELLA CASA DI RIPOSO, DI IMPORTO INFERIORE ALLA SOGLIA DI 40.000 EURO, COL SISTEMA DELL’AFFIDAMENTO DIRETTO EX ART. 36 COMMA 2 LETT. b) DEL D.LGS. N. 50/2016.";"";"13/08/2019 00:00";"01/01/2025 00:00";"13/08/2019 10:21";"";"DECRETO N. 178 DEL 2019 DETERMINA A CONTRARRE E AFFIDAMENTO D’URGENZA DELL'APPALTO DEI LAVORI DI REALIZZAZIONE DI UNA STRUTTURA IN ACCIAIO DI RINFORZO DEL SOLAIO ESISTENTE DI COPERTURA DEL LOCALE POMPE E LOCALE CENTRALE TERMICA DELLA CASA DI RIPOSO, DI IMPORTO INFERIORE ALLA SOGLIA DI 40.000 EURO, COL SISTEMA DELL’AFFIDAMENTO DIRETTO EX ART. 36 COMMA 2 LETT. b)  DEL D.LGS. N. 50/2016. -- Spesa prevista: 8.778,00 €";""
"68";"Principale";"";"DETERMINA N. 180 DEL 2019 DETERMINA A CONTRARRE AI SENSI DELL’ART. 32, C. 2 DEL D.LGS. N.50/2016  PER LA PROCEDURA NEGOZIATA MEDIANTE RDO SUL MEPA PER L'AFFIDAMENTO DELLA FORNITURA DI GUANTI MONUOSO –  CIG:  ZE528F501E";"";"13/08/2019 00:00";"01/01/2025 00:00";"13/08/2019 11:01";"AVVISO PUBBLICO PER MANIFESTAZIONI DI INTERESSE PER L'ACQUISIZIONE DELLA FORNITURA DI GUANTI SANITARI MONOUSO - CAPITOLATO TECNICO - DISCIPLINARE RDO";"DETERMINA N. 180 DEL 2019 DETERMINA A CONTRARRE AI SENSI DELL’ART. 32, C. 2 DEL D.LGS. N.50/2016  PER LA PROCEDURA NEGOZIATA MEDIANTE RDO SUL MEPA PER L'AFFIDAMENTO DELLA FORNITURA DI GUANTI MONUOSO –  CIG:  ZE528F501E -- Spesa prevista: 15.860,00 €";""
"69";"Principale";"";"DECRETO N. 191 DEL 2019 AFFIDAMENTO DIRETTO AI SENSI DELL’ART.36 comma 2 lett. a) DEL D. LGS.50/2016 NUOVO CODICE DEGLI APPALTI –IMPEGNO DI SPESA PER IL TRIENNIO 2019/2021  PER SPESE PER CANONE ASSISTENZA  SOFTWARE  GESTIONE DELLE ATTIVITÀ CORRELATE E PREVISTE DAL REGOLAMENTO UE N. 679/2016";"";"13/08/2019 00:00";"01/01/2025 00:00";"13/08/2019 11:11";"";"DECRETO N. 191 DEL 2019 AFFIDAMENTO DIRETTO AI SENSI DELL’ART.36 comma 2 lett. a) DEL D. LGS.50/2016 NUOVO CODICE DEGLI APPALTI –IMPEGNO DI SPESA PER IL TRIENNIO 2019/2021  PER SPESE PER CANONE ASSISTENZA  SOFTWARE  GESTIONE DELLE ATTIVITÀ CORRELATE E PREVISTE DAL REGOLAMENTO UE N. 679/2016 -- Spesa prevista: 6.954,00 €";""
"70";"Principale";"";"DECRETO N. 192 DEL 2019 TRATTATIVA DIRETTA ATTRAVERSO IL  MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE PER L’AFFIDAMENTO DELLA FORNITURA DI 10 SOVRAMATERASSI ANTIDECUBITO, AI SENSI DELL’ART. 36, COMMA 2, LETTERA B), DEL D.LGS 50/2016),  CODICE CIG:  ZDE29025EF";"";"29/08/2019 00:00";"01/01/2025 00:00";"29/08/2019 09:31";"";"DECRETO N. 192 DEL 2019 TRATTATIVA DIRETTA ATTRAVERSO IL  MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE PER L’AFFIDAMENTO DELLA FORNITURA DI 10 SOVRAMATERASSI ANTIDECUBITO, AI SENSI DELL’ART. 36, COMMA 2, LETTERA B), DEL D.LGS 50/2016),  CODICE CIG:  ZDE29025EF -- Spesa prevista: 1.268,80 €";""
