﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Url"
"135";"Principale";"";"DET. N. 121 DEL 04.08.2021 - Acquisto guanciali ignifughi";"";"06/08/2021 11:17";"01/01/2027 00:00";"29/10/2021 11:00";"";"";""
"136";"Principale";"";"DET. N. 122 DEL 04.08.2021 - Manutenzione straordinaria urgente del gruppo elettrogeno";"";"31/08/2021 13:53";"01/01/2027 00:00";"29/10/2021 11:00";"";"";""
"137";"Principale";"";"DET. N. 123 DEL 06.08.2021 - Affidamento incarico di prestazione occasionale OSS in formazione";"";"22/09/2021 13:25";"01/01/2027 00:00";"29/10/2021 11:00";"";"";""
"138";"Principale";"";"DET. N. 124 DEL 25.08.2021 - Rimborso arretrati contrattuali periodo 2016-2019 Finetto Mario";"";"03/09/2021 12:39";"01/01/2027 00:00";"29/10/2021 11:00";"";"";""
"139";"Principale";"";"DET. N. 125 DEL 25.08.2021 - Somministrazione personale con qualifica di O.S.S. – Sig. Gagliardi Renzo";"";"03/09/2021 12:40";"01/01/2027 00:00";"29/10/2021 11:00";"";"";""
"140";"Principale";"";"DET. N. 126 DEL 25.08.2021 - Assunzione a tempo determinato della sig.ra Irene Di Silvestro in qualità di Operatore Socio Sanitario";"";"22/09/2021 13:25";"01/01/2027 00:00";"29/10/2021 11:01";"";"";""
"141";"Principale";"";"DET. N. 127 DEL 25.08.2021 - Affidamento integrazione servizio socio sanitario assistenziale per il periodo agosto -31.01.2021 alla coop. Promozione Lavoro";"";"31/08/2021 13:54";"01/01/2027 00:00";"29/10/2021 11:01";"";"";""
"142";"Principale";"";"DET. N. 128 DEL 31.08.2021 - Liquidazione fatture AGOSTO 2021";"";"03/09/2021 14:10";"01/01/2027 00:00";"29/10/2021 11:02";"";"";""
"143";"Principale";"";"DET. N. 129 DEL 01.09.2021 - Affidamento manutenzione antincendio";"";"13/10/2021 12:01";"01/01/2027 00:00";"29/10/2021 11:02";"";"";""
"144";"Principale";"";"DET. N. 130 DEL 03.09.2021 - Affidamento incarico in libera professione al dott. HINEGK FRANCESCO DOMENICO per il servizio di fisioterapia. Periodo dal 07.09.2021 al 30.09.2024";"";"22/09/2021 13:25";"01/01/2027 00:00";"29/10/2021 11:02";"";"";""
"145";"Principale";"";"DET. N. 131 DEL 03.09.2021 - Affidamento incarico in libera professione alla dott.ssa IACOBUCCI SILVIA per il servizio di fisioterapia. Periodo dal 07.09.2021 al 30.09.2024";"";"22/09/2021 13:25";"01/01/2027 00:00";"29/10/2021 11:02";"";"";""
"146";"Principale";"";"DET. N. 132 DEL 03.09.2021 - Incarico professionale per la cura del piede con decorrenza dal 06.09.2021 al 05.09.2022";"";"05/10/2021 12:53";"01/01/2027 00:00";"29/10/2021 11:03";"";"";""
"147";"Principale";"";"DET. N. 133 DEL 06.09.2021 - Restituzione somme ospite deceduto";"";"22/09/2021 13:25";"01/01/2027 00:00";"29/10/2021 11:03";"";"";""
"148";"Principale";"";"DET. N. 134 DEL 06.09.2021 - Affidamento incarico per la valutazione rischio stress lavoro correlato e indice movimentazione carichi MAPO";"";"05/10/2021 12:53";"01/01/2027 00:00";"29/10/2021 11:03";"";"";""
"149";"Principale";"";"DET. N. 135 DEL 06.09.2021 - Assunzione a tempo determinato della sig.ra Mihaela Focaru in qualità di Operatore Socio Sanitario";"";"22/09/2021 13:25";"01/01/2027 00:00";"29/10/2021 11:03";"";"";""
"150";"Principale";"";"DET. N. 136 DEL 06.09.2021 - Acquisto nuovo server";"";"05/10/2021 12:53";"01/01/2027 00:00";"29/10/2021 11:04";"";"";""
"151";"Principale";"";"DET. N. 137 DEL 15.09.2021 - Somministrazione personale con qualifica di O.S.S.";"";"14/10/2021 13:39";"01/01/2027 00:00";"29/10/2021 11:04";"";"";""
"152";"Principale";"";"DET. N. 138 DEL 23.09.2021 - Indizione concorso pubblico per soli esami per l’assunzione di una unità nel profilo di “Operatore Socio Sanitario” a tempo pieno ed indeterminato – categoria B – posizione economica B1";"";"24/09/2021 12:00";"01/01/2027 00:00";"29/10/2021 11:04";"";"";""
"153";"Principale";"";"DET. N. 139 DEL 23.09.2021 - Proroga del Servizio di Ristorazione a favore dell’Ente alla ditta Serenissima Ristorazione s.r.l.";"";"13/10/2021 12:02";"01/01/2027 00:00";"29/10/2021 11:04";"";"";""
"154";"Principale";"";"DET. N. 140 DEL 23.09.2021 - Affidamento dell’incarico di Medico Competente, ai sensi del D. Lgs. 81/2008 e s.m.i.";"";"13/10/2021 12:02";"01/01/2027 00:00";"29/10/2021 11:04";"";"";""
"155";"Principale";"";"DET. N. 141 DEL 23.09.2021 - Acquisto batteria per sollevatore";"";"13/10/2021 12:02";"01/01/2027 00:00";"29/10/2021 11:04";"";"";""
"156";"Principale";"";"DET. N. 142 DEL 23.09.2021 - Assistenza medica presso Centro Servizi Casa di Riposo “San Biagio”";"";"01/10/2021 10:08";"01/01/2027 00:00";"29/10/2021 11:05";"";"";""
"157";"Principale";"";"DET. N. 143 DEL 23.09.2021 - Presa d’atto dimissioni volontarie di dipendente a tempo determinato e a part time";"";"14/10/2021 13:39";"01/01/2027 00:00";"29/10/2021 11:05";"";"";""
"158";"Principale";"";"DET. N. 144 DEL 24.09.2021 - Adesione alla convenzione CONSIP ";"";"13/10/2021 12:02";"01/01/2027 00:00";"29/10/2021 11:05";"";"";""
"159";"Principale";"";"DET. N. 145 DEL 27.09.2021 - Rendiconto e ricarica carta prepagata";"";"01/10/2021 09:25";"01/01/2027 00:00";"29/10/2021 11:05";"";"";""
"160";"Principale";"";"DET. N. 146 DEL 27.09.2021 - Acquisto imbragature universali";"";"14/10/2021 13:40";"01/01/2027 00:00";"29/10/2021 11:05";"";"";""
"161";"Principale";"";"DET. N. 147 DEL 30.09.2021 - Liquidazione fatture SETTEMBRE 2021";"";"05/10/2021 12:53";"01/01/2027 00:00";"29/10/2021 11:06";"";"";""
"162";"Principale";"";"DET. N. 148 DEL 30.09.2021 - Acquisto targa per intitolazione nuovo reparto";"";"25/10/2021 10:18";"01/01/2027 00:00";"29/10/2021 11:06";"";"";""
"163";"Principale";"";"DET. N. 149 DEL 30.09.2021 - Manutenzione ";"";"29/10/2021 10:50";"01/01/2027 00:00";"29/10/2021 11:06";"";"";""
"164";"Principale";"";"DET. N. 150 DEL 30.09.2021 - Assistenza medica presso Centro Servizi Casa di Riposo ";"";"05/10/2021 12:53";"01/01/2027 00:00";"29/10/2021 11:06";"";"";""
"165";"Principale";"";"DET. N. 151 DEL 30.09.2021 - Restituzione somme ospite";"";"05/10/2021 12:53";"01/01/2027 00:00";"29/10/2021 11:06";"";"";""
"166";"Principale";"";"DET. N. 154 DEL 13.10.2021 - Individuazione del personale addetto alle verifiche del possesso della certificazione verde covid-19";"";"25/10/2021 10:27";"01/01/2027 00:00";"29/10/2021 11:07";"";"";""
"167";"Principale";"";"DET. N. 155 DEL 13.10.2021 - Interventi straordinari su server e client";"";"29/10/2021 10:55";"01/01/2027 00:00";"29/10/2021 11:07";"";"";""
"168";"Principale";"";"DET.  N. 106 DEL 12.07.2021 - Convenzione per tirocinio corso di qualifica professionale “Operatore Socio Sanitario” anno 2020-2021";"";"14/07/2021 11:56";"01/01/2027 00:00";"29/10/2021 11:11";"";"";""
"169";"Principale";"";"DET. N. 159 DEL 27.10.2021 - Liquidazione fatture OTTOBRE 2021";"";"29/10/2021 12:22";"01/01/2027 00:00";"29/10/2021 12:23";"";"";""
"170";"Principale";"";"DET. N. 152 DEL 12.10.2021 - Riparazione e revisione Fiat Ducato targato ES344PX";"";"02/11/2021 14:33";"01/01/2027 00:00";"02/11/2021 14:38";"";"";""
"171";"Principale";"";"DET. N. 153 DEL 13.10.2021 - Sophos Central Intercept X (antivirus)";"";"02/11/2021 14:33";"01/01/2027 00:00";"02/11/2021 14:38";"";"";""
"172";"Principale";"";"DET. N. 156 DEL 13.10.2021 - Acquisto Microsoft 365 Business Basic e Standard";"";"02/11/2021 14:33";"01/01/2027 00:00";"02/11/2021 14:38";"";"";""
"173";"Principale";"";"DET. N. 168 DEL 08.11.2021 - Concorso pubblico per soli esami per l’assunzione di un’unità nel profilo di “Operatore Socio Sanitario” a tempo pieno e indeterminato – cat. B - posizione economica B1 – Nomina Commissione";"";"10/11/2021 09:31";"01/01/2027 00:00";"10/11/2021 10:34";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=504975"
"174";"Principale";"";"DET. N. 157 DEL 27.10.2021 - Sistemazione posizione assicurativa personale dipendente";"";"10/11/2021 13:36";"01/01/2027 00:00";"10/11/2021 14:38";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=505126"
"175";"Principale";"";"DET. N. 158 DEL 27.10.2021 - Acquisto bicchieri da 80 cc";"";"10/11/2021 13:36";"01/01/2027 00:00";"10/11/2021 14:41";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=505129"
"176";"Principale";"";"DET. N. 160 DEL 27.10.2021 - Fornitura energia elettrica";"";"10/11/2021 13:37";"01/01/2027 00:00";"10/11/2021 14:42";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=505130"
"177";"Principale";"";"DET. N. 162 DEL 02.11.2021 - Acquisto regali di Natale per gli ospiti";"";"10/11/2021 13:37";"01/01/2027 00:00";"10/11/2021 14:42";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=505131"
"178";"Principale";"";"DET. N. 163 DEL 04.11.2021 - Quota associativa URIPA anno 2021";"";"10/11/2021 13:37";"01/01/2027 00:00";"10/11/2021 14:42";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=505132"
"179";"Principale";"";"DET. N. 164 DEL 04.11.2021 - Gestione stipendi web";"";"10/11/2021 13:37";"01/01/2027 00:00";"10/11/2021 14:43";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=505134"
"180";"Principale";"";"DET. N. 165 DEL 04.11.2021 - Interventi straordinari su server e client";"";"10/11/2021 13:37";"01/01/2027 00:00";"10/11/2021 14:43";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=505135"
"181";"Principale";"";"DET. N. 166 DEL 04.11.2021 - Integrazione impegno di spesa della determinazione n. 77/2019 - Fornitura prodotti alimentari e monouso";"";"10/11/2021 13:37";"01/01/2027 00:00";"10/11/2021 14:44";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=505136"
"182";"Principale";"";"DET. N. 169 DEL 08.11.2021 - Affidamento A FORNITURA alla ditta Casa dei Detersivi e Profumi per acquisto materiale vario";"";"10/11/2021 13:37";"01/01/2027 00:00";"10/11/2021 14:44";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=505137"
"183";"Principale";"";"DET. N. 161 DEL 02.11.2021 - Liquidazione fondo risorse decentrate anno 2020";"";"15/11/2021 13:03";"01/01/2027 00:00";"15/11/2021 14:03";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=505956"
"184";"Principale";"";"DET. N. 167 DEL 05.11.2021 - Restituzione somme ospite deceduto";"";"15/11/2021 13:15";"01/01/2027 00:00";"15/11/2021 14:15";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=505964"
"185";"Principale";"";"DET. N. 173 DEL 24.11.2021 - REVISIONE FIAT DOBLO'  TARGATO EZ536KH";"";"01/12/2021 10:46";"01/01/2027 00:00";"01/12/2021 11:46";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=508685"
"186";"Principale";"";"DET. N. 174 DEL 24.11.2021 - Intervento straordinario spurgo pozzi neri";"";"01/12/2021 11:54";"01/01/2027 00:00";"01/12/2021 12:55";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=508710"
"187";"Principale";"";"DET. N. 175 DEL 24.11.2021 - Convenzione per stage in azienda tra Centro Servizi Formativi ""ENAIP"" e Centro Servizi Casa di Riposo ""San Biagio""";"";"01/12/2021 12:04";"01/01/2027 00:00";"01/12/2021 13:05";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=508711"
