﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"37";"Principale";"";"DETDIR41/2020 - FORNITURA DI ELETTRODI PER DAE MOD. PHILIPS FRX";"";"02/03/2020 00:00";"01/01/2027 00:00";"29/01/2021 07:27";"Z2B2C479E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B2C479E0";"00618240238 - P.A.V Croce Verde Verona";"02/03/2020";"23-AFFIDAMENTO DIRETTO";"10574970017 - IREDEEM S.P.A.";"10574970017 - IREDEEM S.P.A.(476,00 € > 02/03/2020 - 04/03/2020)";"476,00 € - 29/05/2020";"476,00 €";"476,00 €";"";""
"38";"Principale";"";"DETDIR42/2020 -NOLO 2 GENERATORI DI OZONO per AMBIENTI DI PICCOLA E MEDIA DIMENSIONE";"";"04/03/2020 00:00";"01/01/2027 00:00";"20/12/2023 10:12";"Z5E2C53A11";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E2C53A11";"00618240238 - P.A.V Croce Verde Verona";"04/03/2020";"23-AFFIDAMENTO DIRETTO";"04954700284 - SANITY SYSTEM ITALIA S.R.L.";"04954700284 - SANITY SYSTEM ITALIA S.R.L.(1.704,00 € > 04/03/2020 - 31/12/2020)";"1.420,00 € - 29/05/2020";"1.704,00 €";"1.420,00 €";"";""
"39";"Principale";"";"DETDIR44/2020 FORNITURA DI MASCHERINE CHIRURGICHE";"";"06/03/2020 00:00";"01/01/2027 00:00";"06/12/2023 12:38";"Z1B2C5C7D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B2C5C7D3";"00618240238 - P.A.V Croce Verde Verona";"06/03/2020";"23-AFFIDAMENTO DIRETTO";"04467060267 - IM GROUP SRL";"04467060267 - IM GROUP SRL(2.250,00 € > 06/03/2020 - 31/12/2020)";"2.252,00 € - 29/09/2020";"2.250,00 €";"2.252,00 €";"";""
"40";"Principale";"";"detdir45/2020 - MANUT STRAORD IMPIANTO ASCENSORE";"";"11/03/2020 00:00";"01/01/2027 00:00";"29/01/2021 07:27";"ZE62C62AA9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE62C62AA9";"00618240238 - P.A.V Croce Verde Verona";"11/03/2020";"23-AFFIDAMENTO DIRETTO";"03751420237 - MA.RI.VE ASCENSORI ";"03751420237 - MA.RI.VE ASCENSORI (281,40 € > 11/03/2020 - 11/03/2020)";"281,40 € - 29/05/2020";"281,40 €";"281,40 €";"";""
"41";"Principale";"";"DET DIR46/2020 -  NOLEGGIO DI N. 4 GENERATORI DI OZONO";"";"11/03/2020 00:00";"01/01/2027 00:00";"20/12/2023 10:12";"Z392C68065";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z392C68065";"00618240238 - P.A.V Croce Verde Verona";"11/03/2020";"23-AFFIDAMENTO DIRETTO";"04954700284 - SANITY SYSTEM ITALIA S.R.L.";"04954700284 - SANITY SYSTEM ITALIA S.R.L.(1.488,00 € > 11/03/2020 - 31/12/2021)";"1.116,00 € - 29/05/2020";"1.488,00 €";"1.116,00 €";"";""
"42";"Principale";"";"DET. DIR. NR. 47/2020 - AFF. DIR. SOTTO SOGLIA IN RIFERIMENTO ALLA FORNITURA DI FILTRI “ANTIVIRUS” PER MASCHERE DI PROTEZIONE";"";"11/03/2020 00:00";"01/01/2027 00:00";"07/01/2022 09:13";"Z822C6A4BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z822C6A4BD";"00618240238 - P.A.V Croce Verde Verona";"11/03/2020";"23-AFFIDAMENTO DIRETTO";"04262860234 - SAFETY AND PROMO S.R.L.";"04262860234 - SAFETY AND PROMO S.R.L.(432,00 € > 11/03/2020 - 31/03/2020)";"432,00 € - 09/04/2020";"432,00 €";"432,00 €";"";""
"43";"Principale";"";"DET. DIR. NR. 48/2020 -  FORNITURA DI N. 11 TERMOMETRI FRONTALI HARTMAN";"";"13/03/2020 00:00";"01/01/2027 00:00";"28/01/2021 17:48";"Z272C6EB51";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z272C6EB51";"00618240238 - P.A.V Croce Verde Verona";"13/03/2020";"23-AFFIDAMENTO DIRETTO";"02470270238 - FARMACIA CASTELVECCHIO DI VERONA";"02470270238 - FARMACIA CASTELVECCHIO DI VERONA(399,00 € > 13/03/2020 - 31/12/2020)";"327,05 € - 16/03/2020";"399,00 €";"327,05 €";"";""
"44";"Principale";"";"DETDIR49/2020 -FORNITURA DI DISPOSITIVI D.P.I. - VISIERE PARASCHIZZI";"";"13/03/2020 00:00";"01/01/2027 00:00";"28/01/2021 17:51";"Z372C6F09C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z372C6F09C";"00618240238 - P.A.V Croce Verde Verona";"13/03/2020";"23-AFFIDAMENTO DIRETTO";"04864030269 - MDL SRLs";"04864030269 - MDL SRLs(14.080,00 € > 13/03/2020 - 31/03/2020)";"14.080,00 € - 16/03/2020";"14.080,00 €";"14.080,00 €";"";""
"45";"Principale";"";"DETDIR50/2020 FORNITURA MASCHERINE CHIRURGICHE NON STERILI MONOUSO";"";"16/03/2020 00:00";"01/01/2027 00:00";"29/01/2021 13:15";"Z822C730F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z822C730F2";"00618240238 - P.A.V Croce Verde Verona";"16/03/2020";"23-AFFIDAMENTO DIRETTO";"03555700230 - ANTINFORTUNISTICA DI BELLESINI FABIO,BLLFBA79C17L949W - ANTINFORTUNISTICA BELLESINI DI BELLESINI FABIO";"03555700230 - ANTINFORTUNISTICA DI BELLESINI FABIO(1.400,00 € > 16/03/2020 - 31/03/2020),BLLFBA79C17L949W - ANTINFORTUNISTICA BELLESINI DI BELLESINI FABIO(1.400,00 € > 16/03/2020 - 31/12/2020)";"1.400,00 € - 25/03/2020";"2.800,00 €";"1.400,00 €";"";""
"46";"Principale";"";"DETDIR51/2020 - ACQUISIZIONE DI N. 2.000 TUTE DI PROTEZIONE IN SMS";"";"16/03/2020 00:00";"01/01/2027 00:00";"28/01/2021 18:53";"Z722C73284";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z722C73284";"00618240238 - P.A.V Croce Verde Verona";"16/03/2020";"23-AFFIDAMENTO DIRETTO";"00699930343 - BERTOZZI SRL";"00699930343 - BERTOZZI SRL(4.400,00 € > 16/03/2020 - 31/12/2020)";"4.400,00 € - 09/04/2020";"4.400,00 €";"4.400,00 €";"";""
"47";"Principale";"";"DET. DIR. NR. 52/2020 - AFF. DIR. SOTTO SOGLIA IN RIFERIMENTO ALLA FORNITURA DI N. 150 TUTE PROTETTIVE IN TYVEK";"";"16/03/2020 00:00";"01/01/2027 00:00";"07/01/2022 09:13";"ZEC2C73FCA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC2C73FCA";"00618240238 - P.A.V Croce Verde Verona";"16/03/2020";"23-AFFIDAMENTO DIRETTO";"04262860234 - SAFETY AND PROMO S.R.L.";"04262860234 - SAFETY AND PROMO S.R.L.(465,00 € > 16/03/2020 - 31/03/2020)";"465,00 € - 09/04/2020";"465,00 €";"465,00 €";"";""
"48";"Principale";"";"DETDIR53/2020 - AFF SERVIZIO DI MANUT DEL PARCO AUTOMEZZI DELL’ENTE";"";"16/03/2020 00:00";"01/01/2027 00:00";"06/12/2023 12:38";"Z162C7381D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z162C7381D";"00618240238 - P.A.V Croce Verde Verona";"16/03/2020";"23-AFFIDAMENTO DIRETTO";"00876790247 - RASOTTO GROUP SRL";"00876790247 - RASOTTO GROUP SRL(39.500,00 € > 06/04/2020 - 31/12/2020)";"654,49 € - 29/06/2020;373,68 € - 29/06/2020;1.486,66 € - 29/06/2020;12,75 € - 29/06/2020;384,78 € - 29/06/2020;497,51 € - 29/06/2020;69,41 € - 29/06/2020;237,08 € - 29/06/2020;665,88 € - 29/06/2020;51,00 € - 29/06/2020;315,32 € - 29/06/2020;355,65 € - 29/06/2020;215,59 € - 29/06/2020;1.330,12 € - 29/06/2020;192,35 € - 29/06/2020;199,02 € - 29/06/2020;510,28 € - 29/06/2020;7.130,57 € - 29/06/2020;767,19 € - 29/06/2020;6,49 € - 29/06/2020;65,04 € - 29/06/2020;426,22 € - 29/06/2020;147,97 € - 29/06/2020;1.778,65 € - 29/06/2020;611,06 € - 29/06/2020;574,56 € - 29/06/2020;148,67 € - 29/06/2020;1.497,70 € - 29/06/2020;561,37 € - 29/07/2020;66,30 € - 29/07/2020;126,43 € - 29/07/2020;778,27 € - 29/07/2020;2.884,42 € - 29/07/2020;1.221,08 € - 29/07/2020;398,35 € - 29/07/2020;2.685,20 € - 29/07/2020;753,47 € - 29/07/2020;2.061,91 € - 29/07/2020;51,00 € - 29/07/2020;640,23 € - 29/07/2020;1.094,36 € - 29/07/2020;833,96 € - 29/07/2020;630,54 € - 29/07/2020;1.563,74 € - 29/07/2020;81,63 € - 27/08/2020;113,04 € - 29/09/2020;736,40 € - 29/09/2020;899,64 € - 29/09/2020;377,39 € - 30/11/2020";"39.500,00 €";"39.264,42 €";"";""
"49";"Principale";"";"DETDIR54/2020 - FORNITURA DI N. 250 TUTE PROTETTIVE IN TYVEK";"";"16/03/2020 00:00";"01/01/2027 00:00";"28/01/2021 18:57";"Z2A2C7389A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A2C7389A";"00618240238 - P.A.V Croce Verde Verona";"16/03/2020";"23-AFFIDAMENTO DIRETTO";"02400000234 - FERRAMENTA GIUSTI SRL";"02400000234 - FERRAMENTA GIUSTI SRL(1.411,05 € > 16/03/2020 - 16/03/2020)";"1.411,05 € - 01/04/2020";"1.411,05 €";"1.411,05 €";"";""
"50";"Principale";"";"DET. DIR. NR. 55/2020 - AFF. DIR. SOTTO SOGLIA FORNITURA DI N. 10.000 MASCHERINE CHIRURGICHE NON STERILI MONOUSO E N. 10.000 MASCHERE PROTETTIVE FFP2";"";"18/03/2020 00:00";"01/01/2027 00:00";"19/01/2021 09:15";"ZAE2C777A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE2C777A2";"00618240238 - P.A.V Croce Verde Verona";"18/03/2020";"23-AFFIDAMENTO DIRETTO";"08292280966 - CI-RA SRL UNIPERSONALE";"08292280966 - CI-RA SRL UNIPERSONALE(31.800,00 € > 18/03/2020 - 31/12/2020)";"";"31.800,00 €";"0,00 €";"";""
"51";"Principale";"";"DET. DIR. NR. 56/2020 - AFF. DIR. SOTTO SOGLIA IN RIFERIMENTO ALLA FORNITURA DI N. 67 TUTE PROTETTIVE IN TYVEK";"";"18/03/2020 00:00";"01/01/2027 00:00";"07/01/2022 09:13";"ZCA2C7B22A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA2C7B22A";"00618240238 - P.A.V Croce Verde Verona";"18/03/2020";"23-AFFIDAMENTO DIRETTO";"04262860234 - SAFETY AND PROMO S.R.L.";"04262860234 - SAFETY AND PROMO S.R.L.(368,50 € > 18/03/2020 - 31/12/2020)";"368,50 € - 09/04/2020";"368,50 €";"368,50 €";"";""
"52";"Principale";"";"DETDIR57/2020 -SERVIZIO DI MANUT STRAORD GRUPPO ELETTROGENO";"";"23/03/2020 00:00";"01/01/2027 00:00";"29/01/2021 07:23";"Z532C7DAA5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z532C7DAA5";"00618240238 - P.A.V Croce Verde Verona";"23/03/2020";"23-AFFIDAMENTO DIRETTO";"01084730199 - ELCOS s.r.l.";"01084730199 - ELCOS s.r.l.(1.303,90 € > 20/03/2020 - 20/03/2020)";"1.303,90 € - 29/05/2020";"1.303,90 €";"1.303,90 €";"";""
"53";"Principale";"";"DETDIR58/2020 -  FORNITURA DI N. 2.000 MASCHERE PROTETTIVE FFP2";"";"20/03/2020 00:00";"01/01/2027 00:00";"28/01/2021 18:57";"ZD72C7DDDE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD72C7DDDE";"00618240238 - P.A.V Croce Verde Verona";"20/03/2020";"23-AFFIDAMENTO DIRETTO";"03759300167 - EUROPENCE SRL";"03759300167 - EUROPENCE SRL(6.400,00 € > 20/03/2020 - 31/12/2020)";"3.200,00 € - 09/04/2020;3.200,00 € - 30/04/2020";"6.400,00 €";"6.400,00 €";"";""
"54";"Principale";"";"DETDIR60/20 AFF DIR MOTIVI NECESSITA URGENZA FORNITURA DI15.000 MASCHERE PROTETTIVE FFP2";"";"20/03/2020 00:00";"01/01/2027 00:00";"28/01/2021 19:08";"8253124560";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8253124560";"00618240238 - P.A.V Croce Verde Verona";"20/03/2020";"23-AFFIDAMENTO DIRETTO";"03775980240 - TELE SYSTEM DIGITAL SRL,90007180269 - TELE SYSTEM";"03775980240 - TELE SYSTEM DIGITAL SRL(45.000,00 € > 20/03/2020 - 31/12/2020),90007180269 - TELE SYSTEM(45.000,00 € > 20/03/2020 - 31/12/2020)";"45.000,00 € - 30/04/2020";"90.000,00 €";"45.000,00 €";"";""
"55";"Principale";"";"DETDIR61/2020 -SERVIZIO LEGALE STUDIO E ELABORAZIONE ACCORDO DI COOP CON AMM. SANITARIE";"";"20/03/2020 00:00";"01/01/2027 00:00";"21/12/2022 11:38";"Z9F2C80C8B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F2C80C8B";"00618240238 - P.A.V Croce Verde Verona";"20/03/2020";"23-AFFIDAMENTO DIRETTO";"03427920289 - AVV. GIANGIUSEPPE BAJ,BJAGGS64L28F205M - AVVOCATO GIANGIUSEPPE BAJ";"03427920289 - AVV. GIANGIUSEPPE BAJ(15.000,00 € > 20/03/2020 - 31/12/2020),BJAGGS64L28F205M - AVVOCATO GIANGIUSEPPE BAJ(15.000,00 € > 20/03/2020 - 31/12/2020)";"4.160,00 € - 27/08/2020;4.160,00 € - 27/08/2020;4.160,00 € - 30/10/2020;3.120,00 € - 29/06/2020";"30.000,00 €";"15.600,00 €";"";""
"56";"Principale";"";"DET. DIR. NR. 62/2020 - AFF. DIR. SOTTO SOGLIA FORNITURA DI N. 10.000 MASCHERINE CHIRURGICHE – N. 15 TERMOMETRI INFRAROSSI";"";"24/03/2020 00:00";"01/01/2027 00:00";"19/01/2021 09:27";"Z6A2C86D0D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A2C86D0D";"00618240238 - P.A.V Croce Verde Verona";"24/03/2020";"23-AFFIDAMENTO DIRETTO";"15663201000 - NAMIRO SRL";"15663201000 - NAMIRO SRL(7.855,00 € > 24/03/2020 - 31/12/2020)";"";"7.855,00 €";"0,00 €";"";""
"57";"Principale";"";"DET. DIR. NR. 63/2020 - AFF. DIR. SOTTO SOGLIA IN RIFERIMENTO ALLA FORNITURA DI N. 1.000 TUTE PROTETTIVE IN SMS";"";"24/03/2020 00:00";"01/01/2027 00:00";"07/01/2022 09:13";"Z092C87343";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z092C87343";"00618240238 - P.A.V Croce Verde Verona";"24/03/2020";"23-AFFIDAMENTO DIRETTO";"04262860234 - SAFETY AND PROMO S.R.L.";"04262860234 - SAFETY AND PROMO S.R.L.(7.600,00 € > 24/03/2020 - 31/03/2020)";"7.600,00 € - 09/06/2020";"7.600,00 €";"7.600,00 €";"";""
"58";"Principale";"";"DETDIR64/2020 NOLEGGIO DI N. 2 GENERATORI DI OZONO";"";"25/03/2020 00:00";"01/01/2027 00:00";"20/12/2023 10:12";"Z7B2C87398";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B2C87398";"00618240238 - P.A.V Croce Verde Verona";"25/03/2020";"23-AFFIDAMENTO DIRETTO";"04954700284 - SANITY SYSTEM ITALIA S.R.L.";"04954700284 - SANITY SYSTEM ITALIA S.R.L.(744,00 € > 31/03/2020 - 31/12/2020)";"558,00 € - 29/06/2020";"744,00 €";"558,00 €";"";""
"59";"Principale";"";"DET. DIR. NR. 65/2020 - FORNITURA DI N. 250 TUTE PROTETTIVE IN SMS";"";"25/03/2020 00:00";"01/01/2027 00:00";"28/01/2021 18:55";"Z802C873F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z802C873F6";"00618240238 - P.A.V Croce Verde Verona";"25/03/2020";"23-AFFIDAMENTO DIRETTO";"02704930235 - CENTROFER STIZZOLI SRL ";"02704930235 - CENTROFER STIZZOLI SRL (650,00 € > 30/03/2020 - 31/12/2020)";"650,00 € - 01/04/2020";"650,00 €";"650,00 €";"";""
"60";"Principale";"";"DETDIR66/2020 fornitura 240 CONFEz DISINFETTANTE IGIENIZZANTE 180 CONF SALVIETTE IGIENIZZANTI";"";"25/03/2020 00:00";"01/01/2027 00:00";"29/01/2021 07:25";"Z832C88B52";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z832C88B52";"00618240238 - P.A.V Croce Verde Verona";"25/03/2020";"23-AFFIDAMENTO DIRETTO";"02336980285 - GOLMAR SRL ";"02336980285 - GOLMAR SRL (2.638,20 € > 25/03/2020 - 25/03/2020)";"2.638,20 € - 29/05/2020";"2.638,20 €";"2.638,20 €";"";""
"61";"Principale";"";"DET. DIR. NR. 67/2020 - AFF. DIR. SOTTO SOGLIA IN RIFERIMENTO ALLA FORNITURA DI N. 60 OCCHIALI CON PROTEZIONE FACCIALE";"";"25/03/2020 00:00";"01/01/2027 00:00";"07/01/2022 09:13";"ZC92C88D85";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC92C88D85";"00618240238 - P.A.V Croce Verde Verona";"25/03/2020";"23-AFFIDAMENTO DIRETTO";"04262860234 - SAFETY AND PROMO S.R.L.";"04262860234 - SAFETY AND PROMO S.R.L.(816,00 € > 25/03/2020 - 31/03/2020)";"816,00 € - 09/04/2020";"816,00 €";"816,00 €";"";""
"62";"Principale";"";"DET. DIR. NR. 68/2020 - AFF. DIR. SOTTO SOGLIA IN RIFERIMENTO ALLA FORNITURA DI N. 15.000 MASCHERE FILTRANTI FFP2";"";"25/03/2020 00:00";"01/01/2027 00:00";"19/01/2021 09:10";"Z972C8959D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z972C8959D";"00618240238 - P.A.V Croce Verde Verona";"25/03/2020";"23-AFFIDAMENTO DIRETTO";"15663201000 - NAMIRO SRL";"15663201000 - NAMIRO SRL(28.500,00 € > 25/03/2020 - 31/12/2020)";"";"28.500,00 €";"0,00 €";"";""
"63";"Principale";"";"DET. DIR. NR. 70/2020 - AFF. DIR. SOTTO SOGLIA N. 5 PERSONAL COMPUTER DESKTOP, 10 MONITOR LCD 22” CON RELATIVE LICENZE MICROSOFT WINDOWS 10 PRO";"";"27/03/2020 00:00";"01/01/2027 00:00";"02/02/2021 13:50";"Z4B2C8CD9B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B2C8CD9B";"00618240238 - P.A.V Croce Verde Verona";"27/03/2020";"23-AFFIDAMENTO DIRETTO";"01193630520 - STUDIO DI INFORMATICA DELLARCR MAINT SNC";"01193630520 - STUDIO DI INFORMATICA DELLARCR MAINT SNC(3.383,10 € > 27/03/2020 - 30/05/2020)";"3.383,10 € - 17/06/2020";"3.383,10 €";"3.383,10 €";"";""
"64";"Principale";"";"DETDIR71/2020 -SERVIZIO DI PUBBLICAZIONE DI NECROLOGI SUL QUOTIDIANO";"";"27/03/2020 00:00";"01/01/2027 00:00";"29/01/2021 07:36";"Z632C8F955";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z632C8F955";"00618240238 - P.A.V Croce Verde Verona";"27/03/2020";"23-AFFIDAMENTO DIRETTO";"01651350231 - PUBLIADIGE SRL ";"01651350231 - PUBLIADIGE SRL (106,70 € > 27/03/2020 - 30/04/2020)";"106,70 € - 29/05/2020";"106,70 €";"106,70 €";"";""
"65";"Principale";"";"DETDIR72/2020 - FORNITURA DI 300 FLACONI DI GEL DISINFETTANTE IGIENIZZANTE PER MANI";"";"27/03/2020 00:00";"01/01/2027 00:00";"28/01/2021 18:57";"Z9C2C8F9FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C2C8F9FD";"00618240238 - P.A.V Croce Verde Verona";"27/03/2020";"23-AFFIDAMENTO DIRETTO";"04051160234 - GIOCHEMICA SRL";"04051160234 - GIOCHEMICA SRL(900,00 € > 27/03/2020 - 31/12/2020)";"900,00 € - 30/04/2020";"900,00 €";"900,00 €";"";""
"66";"Principale";"";"DETDIR73/2020 - SERVIZIO DI IGIENE AMBIENTALE  SEDE DI CASTEL D’AZZANO";"";"30/03/2020 00:00";"01/01/2027 00:00";"29/01/2021 07:42";"ZCA2C90372";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA2C90372";"00618240238 - P.A.V Croce Verde Verona";"30/03/2020";"23-AFFIDAMENTO DIRETTO";"02188680231 - ALI D'AQUILA COOP SOCIALE ";"02188680231 - ALI D'AQUILA COOP SOCIALE (295,00 € > 30/03/2020 - 30/04/2020)";"295,00 € - 29/06/2020";"295,00 €";"295,00 €";"";""
"67";"Principale";"";"DEtDIR74/2020 FORNITURA DI N. 300 TUTE PROTETTIVE";"";"30/03/2020 00:00";"01/01/2027 00:00";"29/01/2021 07:54";"Z7E2C91A1A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E2C91A1A";"00618240238 - P.A.V Croce Verde Verona";"30/03/2020";"23-AFFIDAMENTO DIRETTO";"02640860249 - VENETA SERVIZI INTERNATIONAL SRL UNIPERSONALE";"02640860249 - VENETA SERVIZI INTERNATIONAL SRL UNIPERSONALE(1.394,00 € > 30/03/2020 - 31/12/2020)";"1.394,00 € - 05/06/2020";"1.394,00 €";"1.394,00 €";"";""
"68";"Principale";"";"DETDIR76/2020 LAVAGGIO E SANIFICAZIONE DIVISE DEL PERSONALE PRESSO OSPEDALE B.GO TRENTO";"";"30/03/2020 00:00";"01/01/2027 00:00";"01/02/2021 13:17";"ZC02C932C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC02C932C1";"00618240238 - P.A.V Croce Verde Verona";"30/03/2020";"23-AFFIDAMENTO DIRETTO";"00615530672 - SERVIZI OSPEDALIERI SPA ";"00615530672 - SERVIZI OSPEDALIERI SPA (1.940,00 € > 31/03/2020 - 31/08/2020)";"485,00 € - 29/07/2020;485,00 € - 29/07/2020;485,00 € - 27/08/2020;485,00 € - 29/09/2020";"1.940,00 €";"1.940,00 €";"";""
"69";"Principale";"";"DETDIR77/2020  DISINFETTANTE IGIENIZZANTE PER SUPERFICI E TAPPETI DECONTAMINANTI";"";"06/04/2020 00:00";"01/01/2027 00:00";"01/02/2021 11:09";"Z9B2CA3182";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B2CA3182";"00618240238 - P.A.V Croce Verde Verona";"06/04/2020";"23-AFFIDAMENTO DIRETTO";"02336980285 - GOLMAR SRL ";"02336980285 - GOLMAR SRL (1.806,20 € > 06/04/2020 - 31/12/2020)";"1.806,20 € - 29/07/2020";"1.806,20 €";"1.806,20 €";"";""
"70";"Principale";"";"DETDIR78/2020 ASSISTENZA AL DIR SANITARIO E uff DIREZIONE SANITARIA";"";"08/04/2020 00:00";"01/01/2028 00:00";"13/01/2022 13:33";"Z0C2CA7FA4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C2CA7FA4";"00618240238 - P.A.V Croce Verde Verona";"08/04/2020";"23-AFFIDAMENTO DIRETTO";"04709820239 - MATTEO BERTON,BRTMTP72R27L567J - BERTON MATTEO PAOLO ";"04709820239 - MATTEO BERTON(25.000,00 € > 08/04/2020 - 31/12/2020),BRTMTP72R27L567J - BERTON MATTEO PAOLO (25.000,00 € > 08/04/2020 - 31/12/2020)";"3.000,19 € - 27/07/2020;3.100,20 € - 26/08/2020;2.912,69 € - 28/09/2020;1.875,12 € - 30/10/2020;1.612,60 € - 30/11/2020;2.650,17 € - 30/12/2020;2.900,19 € - 26/05/2020;2.825,18 € - 29/01/2021";"50.000,00 €";"20.876,34 €";"";""
"71";"Principale";"";"DETDIR79/2020 MANUT. STRAOR. IMPIANTO ASCENSORE";"";"08/04/2020 00:00";"01/01/2027 00:00";"29/01/2021 07:49";"Z032CA9E8D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z032CA9E8D";"00618240238 - P.A.V Croce Verde Verona";"08/04/2020";"23-AFFIDAMENTO DIRETTO";"03751420237 - MA.RI.VE ASCENSORI ";"03751420237 - MA.RI.VE ASCENSORI (197,40 € > 09/04/2020 - 09/04/2020)";"197,40 € - 29/06/2020";"197,40 €";"197,40 €";"";""
"72";"Principale";"";"DETDIR80/2020 -RIPARAZIONE DEL CANCELLO ELETTRICO VARCO CARRAIO";"";"08/04/2020 00:00";"01/01/2027 00:00";"10/01/2022 10:02";"Z042CA9ED2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z042CA9ED2";"00618240238 - P.A.V Croce Verde Verona";"08/04/2020";"23-AFFIDAMENTO DIRETTO";"04099410237 - DA.TA. VISION SNC";"04099410237 - DA.TA. VISION SNC(154,68 € > 09/04/2020 - 31/12/2020)";"154,68 € - 27/08/2020";"154,68 €";"154,68 €";"";""
"73";"Principale";"";"DETDIR 81/2020 CAVI DI DERIVAZIONE PRINCIPALE E BRACCIALI PER MISURAZIONE PRESSIONE";"";"10/04/2020 00:00";"01/01/2027 00:00";"08/01/2024 10:07";"Z642CB0045";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z642CB0045";"00618240238 - P.A.V Croce Verde Verona";"10/04/2020";"23-AFFIDAMENTO DIRETTO";"12572900152 - STRYKER ITALIA S.R.L.";"12572900152 - STRYKER ITALIA S.R.L.(2.112,00 € > 14/04/2020 - 14/04/2020)";"2.112,00 € - 29/06/2020";"2.112,00 €";"2.112,00 €";"";""
"74";"Principale";"";"DET. DIR. NR. 82/2020 - AFF. DIR. SOTTO SOGLIA N. 1.000 TUTE PROTETTIVE RISCHIO BIOLOGICO - N. 2.000 MASCHERE CHIRURGICHE
N. 3.000 MASCHERE KN95/FFP2 - N. 1.000 CAMICI CHIRURGICI IMPERMEABILI - N. 5.000 CUFFIE
IMPERMEABILI - N. 6.000 COPRISCARPE";"";"10/04/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:26";"Z152CB008C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z152CB008C";"00618240238 - P.A.V Croce Verde Verona";"10/04/2020";"23-AFFIDAMENTO DIRETTO";"03832590271 - BDB CONSULTING SRL";"03832590271 - BDB CONSULTING SRL(26.450,00 € > 10/04/2020 - 31/12/2020)";"";"26.450,00 €";"0,00 €";"";""
"75";"Allegato";"74";"REVOCA";"";"19/01/2021 00:00";"01/01/2027 00:00";"19/01/2021 11:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=222&download=465544"
