﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"104";"Principale";"";"PITTONI ELENA";"";"30/06/2023 13:17";"01/01/2029 00:00";"06/07/2023 13:18";"DOC - PRIMARIA";"C.T.D. H 18 - MAD PROT 1147";"28/03/2023";"02/05/2023"
"105";"Principale";"";"BENETTI REMO";"";"30/06/2023 13:18";"01/01/2029 00:00";"06/07/2023 13:19";"DOCENTE SECONDARIA I GRADO";"AA25 - H 18 - MAD - PROT. 1443";"06/04/2023";"10/04/2023"
"106";"Principale";"";"RAMA LORENZO";"";"30/06/2023 13:19";"01/01/2029 00:00";"06/07/2023 13:19";"DOC - PRIMARIA";"C.T.D. H 24 - GI  POS  25 PUNTI 7 PROT 1315";"07/04/2023";"02/05/2023"
"107";"Principale";"";"BENETTI REMO";"";"30/06/2023 13:19";"01/01/2029 00:00";"06/07/2023 13:20";"DOCENTE SECONDARIA I GRADO";"AA25 - H 18 - MAD - PROT. 1342";"11/04/2023";"02/05/2023"
"108";"Principale";"";"BENETTI REMO";"";"30/06/2023 13:20";"01/01/2029 00:00";"06/07/2023 13:21";"DOCENTE SECONDARIA I GRADO";"AA25 - H 18 - MAD - PROT. 1618";"03/05/2023";"09/06/2023"
"109";"Principale";"";"PITTONI ELENA";"";"30/06/2023 13:21";"01/01/2029 00:00";"06/07/2023 13:21";"DOC - PRIMARIA";"C.T.D. H 18 - MAD PROT 1616";"03/05/2023";"09/06/2023"
"110";"Principale";"";"RAMA LORENZO";"";"30/06/2023 13:21";"01/01/2029 00:00";"06/07/2023 13:22";"DOC - PRIMARIA";"C.T.D. H 24 - GI  POS 25 PUNTI  7 PROT 1617";"03/05/2023";"09/06/2023"
"111";"Principale";"";"FOGOLARI GIULIA";"";"30/06/2023 13:22";"01/01/2029 00:00";"06/07/2023 13:23";"DOCENTE SECONDARIA I GRADO";"AC25 - H 2 - MAD - PROT. 1701";"09/05/2023";"02/06/2023"
"112";"Principale";"";"FOGOLARI GIULIA";"";"30/06/2023 13:23";"01/01/2029 00:00";"06/07/2023 13:25";"DOC SECONDARIA I GRADO - ATTIVITA' ALTERNATIVA IRC";"AC25 - H 7 - MAD - PROT. 1702";"09/05/2023";"02/06/2023"
"113";"Principale";"";"FOGOLARI GIULIA";"";"30/06/2023 13:25";"01/01/2029 00:00";"06/07/2023 13:26";"DOCENTE SECONDARIA I GRADO";"AC25 - H 2 - MAD - PROT. 2154a";"03/06/2023";"09/06/2023"
"114";"Principale";"";"FOGOLARI GIULIA";"";"30/06/2023 13:26";"01/01/2029 00:00";"06/07/2023 13:27";"DOC - SECONDARIA I GRADO - ATTIVITA' ALTERNATIVA IRC";"AC25 - H 7 - MAD - PROT. 2154b";"03/06/2023";"09/06/2023"
"115";"Principale";"";"BENETTI REMO";"";"30/06/2023 13:27";"01/01/2029 00:00";"06/07/2023 13:28";"DOCENTE SECONDARIA I GRADO";"AA25 - H 18 - MAD - PROT. 2255";"10/06/2023";"24/06/2023"
"116";"Principale";"";"FOGOLARI GIULIA";"";"30/06/2023 13:28";"01/01/2029 00:00";"06/07/2023 13:29";"DOCENTE SECONDARIA I GRADO - ATTIVITA' ALTERNATIVE IRC";"AC25 - H 7 - MAD - PROT. 2256";"10/06/2023";"15/06/2023"
"117";"Principale";"";"FOGOLARI GIULIA";"";"30/06/2023 13:29";"01/01/2029 00:00";"06/07/2023 13:30";"DOCENTE SECONDARIA I GRADO - ATTIVITA' ALTERNATIVE IRC";"AC25 - H 7 - MAD - PROT. 2322";"16/06/2023";"24/06/2023"
"118";"Principale";"";"MAIOLI ANNA";"";"30/06/2023 13:30";"01/01/2029 00:00";"06/07/2023 13:31";"DOC INFANZIA - SOSTEGNO";"ADAA - H 25 - GI - POSIZIONE 237 - PUNTEGGIO 12,50 - PROT. 2314";"16/06/2023";"28/06/2023"
"119";"Principale";"";"POLA DONNA";"";"01/07/2023 13:31";"01/01/2029 00:00";"06/07/2023 13:34";"ATA - ASSISTENTE AMMINISTRATIVO";"C.T.D. H 12 - GI  POS 160 PUNTI 14,10 PROT 2407";"01/07/2023";"31/08/2023"
"120";"Principale";"";"CAROLLO STEFANIA";"";"04/09/2023 16:30";"01/01/2029 00:00";"04/09/2023 16:46";"IRC SCUOLA SECONDARIA I°GR ";"INCARICO ANNUALE 12H ";"";""
"121";"Principale";"";"BRAGIOLA CHIARA";"";"04/09/2023 16:42";"01/01/2029 00:00";"04/09/2023 16:46";"IRC PRIMARIA";"INCARICO ANNUALE 13H ";"";""
"122";"Principale";"";"CALDANA LIDIO";"";"04/09/2023 17:44";"01/01/2029 00:00";"04/09/2023 17:44";"IRC PRIMARIA";"INCARICO ANNUALE 6H ";"01/09/2023";"31/08/2024"
"123";"Principale";"";"VALLORTIGARA ELISA";"";"05/09/2023 08:37";"01/01/2029 00:00";"05/09/2023 08:38";"IRC PRIMARIA";"INCARICO ANNUALE 9H ";"01/09/2023";"31/08/2024"
"124";"Principale";"";"ANTONELLO SILVIA PAOLA";"";"05/09/2023 10:30";"01/01/2029 00:00";"05/09/2023 10:31";"IRC PRIMARIA";"INCARICO FINO AL TERMINE DELLE LEZIONI 6H ";"01/09/2023";"08/06/2024"
"125";"Principale";"";"ANTONELLO SILVIA PAOLA";"";"05/09/2023 16:03";"01/01/2029 00:00";"05/09/2023 16:03";"IRC INFANZIA";"INCARICO FINO AL TERMINE DELLE LEZIONI 9H ";"05/09/2023";"28/06/2024"
"126";"Principale";"";"GIACOMELLI JESSICA";"";"06/09/2023 15:17";"01/01/2029 00:00";"06/09/2023 15:21";"SOSTEGNO SCUOLA SECONDARIA I gr";"ANNUALE AI SENSI DELL'ART. ART. 59 COMMA 4 D.L.73/2021 18H";"01/09/2023";"31/08/2024"
"127";"Principale";"";"OLIVIERO OMAR";"";"06/09/2023 15:21";"01/01/2029 00:00";"06/09/2023 15:21";"SOSTEGNO SCUOLA SECONDARIA I gr";"ANNUALE AI SENSI DELL'ART. ART. 59 COMMA 4 D.L.73/2021 18H";"01/09/2023";"31/08/2024"
"128";"Principale";"";"ACQUASALIENTE LAURA";"";"07/09/2023 10:00";"01/01/2029 00:00";"07/09/2023 10:02";"COLLABORATORE SCOLASTICO";"ANNUALE 30H";"01/09/2023";"31/08/2024"
"129";"Principale";"";"FANCHIN SONIA";"";"07/09/2023 10:03";"01/01/2029 00:00";"07/09/2023 10:04";"COLLABORATORE SCOLASTICO";"ANNUALE 24H";"01/09/2023";"31/08/2024"
"130";"Principale";"";"DALLA VECCHIA LEONARDO";"";"07/09/2023 10:08";"01/01/2029 00:00";"07/09/2023 10:09";"A022";"ANNUALE";"04/09/2023";"31/08/2024"
"131";"Principale";"";"BONATO ANNA";"";"07/09/2023 10:25";"01/01/2029 00:00";"07/09/2023 10:26";"ADEE - SOSTEGNO PRIMARIA";"ANNUALE";"04/09/2023";"31/08/2024"
"132";"Principale";"";"PANOZZO FLORIANO";"";"07/09/2023 10:26";"01/01/2029 00:00";"07/09/2023 10:27";"ADMM - SOSTEGNO SCUOLA SECONDARIA DI I° gr";"ANNUALE";"04/09/2023";"31/08/2024"
"133";"Principale";"";"TROMBETTA VALENTINA";"";"07/09/2023 10:27";"01/01/2029 00:00";"07/09/2023 10:28";"A060";"ANNUALE";"04/09/2023";"31/08/2024"
"134";"Principale";"";"RIGON GIULIA";"";"07/09/2023 10:28";"01/01/2029 00:00";"07/09/2023 10:29";"A022";"SPEZZONE ORARIO FINO AL 30/06/2024";"04/09/2023";"30/06/2024"
"135";"Principale";"";"DAL SANTO MARTA";"";"07/09/2023 10:29";"01/01/2029 00:00";"07/09/2023 10:30";"ADEE - SOSTEGNO PRIMARIA";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"04/09/2023";"30/06/2024"
"136";"Principale";"";"TRENTIN ELISABETTA";"";"07/09/2023 10:30";"01/01/2029 00:00";"07/09/2023 10:31";"ADEE - SOSTEGNO PRIMARIA";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"04/09/2023";"30/06/2024"
"137";"Principale";"";"CORNOLO' ELEONORA";"";"07/09/2023 10:31";"01/01/2029 00:00";"07/09/2023 10:32";"ADMM - SOSTEGNO SCUOLA SECONDARIA DI I° gr";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"04/09/2023";"30/06/2024"
"138";"Principale";"";"VARDANEGA DEBORAH";"";"07/09/2023 10:32";"01/01/2029 00:00";"07/09/2023 10:32";"ADMM - SOSTEGNO SCUOLA SECONDARIA DI I° gr";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"04/09/2023";"30/06/2024"
"139";"Principale";"";"BERTOLDO ELISA";"";"07/09/2023 10:32";"01/01/2029 00:00";"07/09/2023 10:33";"ADAA - SOSTEGNO SCUOLA INFANZIA";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"04/09/2023";"30/06/2024"
"140";"Principale";"";"PASIN GIORGIA";"";"07/09/2023 10:33";"01/01/2029 00:00";"07/09/2023 10:34";"EEEE - POSTO COMUNE SCUOLA PRIMARIA";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"04/09/2023";"30/06/2024"
"141";"Principale";"";"VETRUGNO ILARIA";"";"07/09/2023 10:34";"01/01/2029 00:00";"07/09/2023 10:34";"ADMM - SOSTEGNO SCUOLA SECONDARIA DI I° gr";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"04/09/2023";"30/06/2024"
"142";"Principale";"";"MARITATO REMO";"";"07/09/2023 10:34";"01/01/2029 00:00";"07/09/2023 10:35";"EEEM - EDUCAZIONE MOTORIA SCUOLA PRIMARIA";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"04/09/2023";"30/06/2024"
"143";"Principale";"";"DELLI PAOLI TERESA";"";"13/09/2023 13:15";"01/01/2029 00:00";"13/09/2023 13:15";"COLLABORATORE SCOLASTICO";"ANNUALE 36H";"";""
"144";"Principale";"";"LUCIDI ERIKA";"";"14/09/2023 08:51";"01/01/2029 00:00";"14/09/2023 08:52";"COLLABORATORE SCOLASTICO";"FINO AL TERMINE ATTIVITA' DIDATTICHE 30H";"13/09/2023";""
"145";"Principale";"";"GRENDENE GIORGIA";"";"14/09/2023 11:18";"01/01/2029 00:00";"14/09/2023 11:18";"DOCENTE POSTO COMUNE SCUOLA PRIMARIA";"SUPPLENZA BREVE";"14/09/2023";"29/09/2023"
"146";"Principale";"";"MUNARI MARTINA";"";"14/09/2023 13:09";"01/01/2029 00:00";"14/09/2023 13:10";"COLLABORATORE SCOLASTICO";"FINO AL TERMINE ATTIVITA' DIDATTICHE 30H";"13/09/2023";""
"147";"Principale";"";"LEVATO ROSSELLA";"";"18/09/2023 09:51";"01/01/2029 00:00";"18/09/2023 09:51";"COLLABORATORE SCOLASTICO";"ANNUALE 36H";"13/09/2023";""
"148";"Principale";"";"DALLA FAVERA MARIA ISABELLA";"";"20/09/2023 11:32";"01/01/2029 00:00";"20/09/2023 11:34";"DOCENTE INGLESE AB25";"FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"";""
"149";"Principale";"";"CASOLIN MARIA";"";"20/09/2023 11:36";"01/01/2029 00:00";"20/09/2023 11:37";"DOCENTE SPAGNOLO AC25";"FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"18/09/2023";"30/06/2024"
"150";"Principale";"";"ROAN ELEONORA";"";"21/09/2023 08:13";"01/01/2029 00:00";"21/09/2023 08:14";"DOCENTE SPAGNOLO AC25 - 2H";"FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"21/09/2023";"30/06/2024"
"151";"Principale";"";"PROSDOCIMI SERENA";"";"22/09/2023 09:11";"01/01/2029 00:00";"22/09/2023 09:12";"DOCENTE SOSTEGNO INFANZIA 25H";"FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"22/09/2023";"30/06/2024"
"152";"Principale";"";"POIER ALESSANDRA";"";"22/09/2023 09:12";"01/01/2029 00:00";"22/09/2023 09:13";"DOCENTE SOSTEGNO INFANZIA 25H";"FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"22/09/2023";"30/06/2024"
"153";"Principale";"";"RIGONI ELISA";"";"25/09/2023 09:54";"01/01/2029 00:00";"25/09/2023 09:55";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 30H";"21/09/2023";""
"154";"Principale";"";"CANOVA VANESSA";"";"26/09/2023 10:22";"01/01/2029 00:00";"26/09/2023 10:23";"DOCENTE POSTO COMUNE SCUOLA PRIMARIA";"SUPPLENZA BREVE";"26/09/2023";"29/09/2023"
"155";"Principale";"";"CAVION FRANCESCA";"";"28/09/2023 11:49";"01/01/2029 00:00";"28/09/2023 11:49";"COLLABORATORE SCOLASTICO";"FINO AL TERMINE ATTIVITA' DIDATTICHE12H";"22/09/2023";""
"156";"Principale";"";"PORCASI JESSICA";"";"28/09/2023 12:17";"01/01/2029 00:00";"28/09/2023 12:18";"COLLABORATORE SCOLASTICO";"FINO AL TERMINE ATTIVITA' DIDATTICHE18H";"22/09/2023";""
"157";"Principale";"";"CANOVA VANESSA";"";"02/10/2023 10:56";"01/01/2029 00:00";"02/10/2023 10:56";"DOCENTE POSTO COMUNE SCUOLA PRIMARIA";"SUPPLENZA BREVE";"30/09/2023";"08/11/2023"
"158";"Principale";"";"ARCONA ANNA MARIA";"";"03/10/2023 10:41";"01/01/2029 00:00";"03/10/2023 10:42";"COLLABORATORE SCOLASTICO";"FINO AL TERMINE ATTIVITA' DIDATTICHE 18H";"25/09/2023";""
"159";"Principale";"";"THIELLA DANIELE";"";"03/10/2023 13:03";"01/01/2029 00:00";"03/10/2023 13:04";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 30H";"28/09/2023";""
"160";"Principale";"";"MARITATO REMO";"";"10/10/2023 08:56";"01/01/2029 00:00";"10/10/2023 08:58";"ATT. ALTERNATIVE IRC SCUOLA PRIMARIA 6H";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"09/10/2023";"30/06/2024"
"161";"Principale";"";"GIROTTO MONICA";"";"10/10/2023 08:58";"01/01/2029 00:00";"10/10/2023 08:58";"ATT. ALTERNATIVE IRC SCUOLA PRIMARIA 12H";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"10/10/2023";"30/06/2024"
"162";"Principale";"";"MICHELON MARZIA";"";"10/10/2023 08:58";"01/01/2029 00:00";"10/10/2023 08:59";"ATT. ALTERNATIVE IRC SCUOLA PRIMARIA 8H";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"10/10/2023";"30/06/2024"
"163";"Principale";"";"MEDA STEFANIA";"";"29/09/2023 09:08";"01/01/2029 00:00";"13/10/2023 09:08";"ASSISTENTE AMMINISTRATIVO - 12 ORE";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"29/09/2023";"30/06/2024"
"164";"Principale";"";"THIELLE DANIELE";"";"16/10/2023 11:23";"01/01/2029 00:00";"16/10/2023 11:24";"COLLABORATORE SCOLASTICO - 30 ORE";"SUPPLENZA BREVE";"14/10/2023";"16/10/2023"
"165";"Principale";"";"PASQUALOTTO ELENA";"";"20/10/2023 08:54";"01/01/2029 00:00";"20/10/2023 08:54";"DOCENTE SOSTEGNO SCUOLA PRIMARIA - 9 ORE";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"20/10/2023";"30/06/2024"
"166";"Principale";"";"RIGON GIULIA";"";"20/10/2023 11:15";"01/01/2029 00:00";"20/10/2023 11:16";"ATT. ALTERNATIVE IRC SCUOLA SECONDARIA DI I gr - 1 ORA";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"20/10/2023";"30/06/2024"
"167";"Principale";"";"DALLA VECCHIA LEONARDO";"";"20/10/2023 11:35";"01/01/2029 00:00";"20/10/2023 11:48";"ATT. ALTERNATIVE IRC SCUOLA SECONDARIA DI I gr - 1 ORA";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"20/10/2023";"30/06/2024"
"168";"Principale";"";"PORCASI JESSICA";"";"04/10/2023 11:23";"01/01/2029 00:00";"24/10/2023 11:25";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 18H";"04/10/2023";"06/10/2023"
"169";"Principale";"";"PORCASI JESSICA";"";"11/10/2023 11:55";"01/01/2029 00:00";"24/10/2023 11:56";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 18H";"11/10/2023";"11/10/2023"
"170";"Principale";"";"PORCASI JESSICA";"";"17/10/2023 14:34";"01/01/2029 00:00";"25/10/2023 14:38";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 15H";"17/10/2023";"18/10/2023"
"171";"Principale";"";"PORCASI JESSICA";"";"19/10/2023 15:34";"01/01/2029 00:00";"25/10/2023 15:35";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 15H";"19/10/2023";"26/10/2023"
"172";"Principale";"";"ARCONA ANNA MARIA";"";"17/10/2023 16:49";"01/01/2029 00:00";"25/10/2023 16:50";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 15H";"17/10/2023";"18/10/2023"
"173";"Principale";"";"ARCONA ANNA MARIA";"";"19/10/2023 17:17";"01/01/2029 00:00";"25/10/2023 17:18";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 15H";"19/10/2023";"03/11/2023"
"174";"Principale";"";"GIROTTO GIOVANNA";"";"23/10/2023 09:55";"01/01/2029 00:00";"26/10/2023 09:55";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 30H";"23/10/2023";"23/10/2023"
"175";"Principale";"";"GIROTTO GIOVANNA";"";"24/10/2023 09:55";"01/01/2029 00:00";"26/10/2023 09:56";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 30H";"24/10/2023";"27/10/2023"
"176";"Principale";"";"RONCHI PIETRO";"";"07/11/2023 09:35";"01/01/2029 00:00";"07/11/2023 09:37";"DOCENTE SCUOLA SECONDARIA DI I gr A022 - 9 ore";"SUPPLENZA BREVE";"07/11/2023";"10/11/2023"
"177";"Principale";"";"DELLI GATTI LAURA";"";"27/10/2023 12:40";"01/01/2029 00:00";"08/11/2023 14:25";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 15H";"27/10/2023";"03/11/2023"
"178";"Principale";"";"di NAPOLI ANDREA";"";"08/11/2023 08:15";"01/01/2029 00:00";"08/11/2023 08:17";"DOCENTE SCUOLA SECONDARIA DI I gr SOSTEGNO - 14 ore";"FINO AL TERMINE DELLE ATT. DIDATTICHE";"08/11/2023";"30/06/2024"
"179";"Principale";"";"di NAPOLI ANDREA";"";"08/11/2023 08:17";"01/01/2029 00:00";"08/11/2023 08:17";"DOCENTE SCUOLA SECONDARIA DI I gr SOSTEGNO - 3 ore";"FINO AL TERMINE DELLE ATT. DIDATTICHE";"08/11/2023";"30/06/2024"
"180";"Principale";"";"DELLI GATTI LAURA";"";"04/11/2023 14:21";"01/01/2029 00:00";"08/11/2023 14:22";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 15H";"04/11/2023";"04/11/2023"
"181";"Principale";"";"DELLI GATTI LAURA";"";"05/11/2023 14:22";"01/01/2029 00:00";"08/11/2023 14:23";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 15H";"05/11/2023";"10/11/2023"
"182";"Principale";"";"ARCONA ANNA MARIA";"";"04/11/2023 15:32";"01/01/2029 00:00";"08/11/2023 15:33";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 15H";"04/11/2023";"04/11/2023"
"183";"Principale";"";"ARCONA ANNA MARIA";"";"05/11/2023 15:33";"01/01/2029 00:00";"08/11/2023 15:33";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 15H";"05/11/2023";"10/11/2023"
"184";"Principale";"";"CANOVA VANESSA";"";"09/11/2023 11:52";"01/01/2029 00:00";"09/11/2023 11:53";"POSTO COMUNE SCUOLA PRIMARIA";"SUPPLENZA BREVE";"09/11/2023";"22/12/2023"
"185";"Principale";"";"DELLI GATTI LAURA";"";"02/11/2023 14:14";"01/01/2029 00:00";"09/11/2023 14:14";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 21H";"02/11/2023";"02/11/2023"
"186";"Principale";"";"CATANIA FRANCESCA";"";"10/11/2023 10:06";"01/01/2029 00:00";"10/11/2023 10:07";"DOCENTE SCUOLA INFANZIA SOSTEGNO";"SUPPLENZA BREVE";"09/11/2023";"10/11/2023"
"187";"Principale";"";"FACCI CHIARA";"";"13/11/2023 15:25";"01/01/2029 00:00";"13/11/2023 15:25";"DOCENTE SCUOLA INFANZIA SOSTEGNO - 6 ore";"FINO AL TERMINE DELLE ATT. DIDATTICHE";"13/11/2023";"30/06/2024"
"188";"Principale";"";"LIEVORE STEFANIA";"";"13/11/2023 15:35";"01/01/2029 00:00";"13/11/2023 15:37";"DOCENTE SCUOLA INFANZIA ";"SUPPLENZA BREVE";"13/11/2023";"13/11/2023"
"189";"Principale";"";"DAL MOLIN PAOLA";"";"07/11/2023 16:06";"01/01/2029 00:00";"13/11/2023 16:07";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 30H";"07/11/2023";"07/11/2023"
"190";"Principale";"";"DAL MOLIN PAOLA";"";"08/11/2023 16:07";"01/01/2029 00:00";"13/11/2023 16:07";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 30H";"08/11/2023";"10/11/2023"
"191";"Principale";"";"LIEVORE STEFANIA";"";"15/11/2023 10:38";"01/01/2029 00:00";"15/11/2023 10:39";"DOCENTE SCUOLA INFANZIA SOSTEGNO";"SUPPLENZA BREVE";"14/11/2023";"17/11/2023"
"192";"Principale";"";"MILONE CATERINA";"";"07/11/2023 11:36";"01/01/2029 00:00";"15/11/2023 11:36";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 18H";"07/11/2023";"10/11/2023"
"193";"Principale";"";"MILONE CATERINA";"";"15/11/2023 11:36";"01/01/2029 00:00";"15/11/2023 11:37";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 36H";"15/11/2023";"15/11/2023"
"194";"Principale";"";"PORCASI JESSICA";"";"07/11/2023 12:40";"01/01/2029 00:00";"15/11/2023 12:40";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 18H";"07/11/2023";"10/11/2023"
"195";"Principale";"";"DELLI GATTI LAURA";"";"11/11/2023 15:39";"01/01/2029 00:00";"15/11/2023 15:40";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 15H";"11/11/2023";"11/11/2023"
"196";"Principale";"";"DELLI GATTI LAURA";"";"12/11/2023 15:40";"01/01/2029 00:00";"15/11/2023 15:40";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 15H";"12/11/2023";"24/11/2023"
"197";"Principale";"";"ARCONA ANNA MARIA";"";"11/11/2023 08:19";"01/01/2029 00:00";"16/11/2023 08:20";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 15H";"11/11/2023";"11/11/2023"
"198";"Principale";"";"ARCONA ANNA MARIA";"";"12/11/2023 08:20";"01/01/2029 00:00";"16/11/2023 08:21";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 15H";"12/11/2023";"24/11/2023"
"199";"Principale";"";"MILONE CATERINA";"";"17/11/2023 15:22";"01/01/2029 00:00";"21/11/2023 15:23";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 36H";"17/11/2023";"19/11/2023"
"200";"Principale";"";"DAL MOLIN PAOLA";"";"20/11/2023 16:03";"01/01/2029 00:00";"21/11/2023 16:03";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 30H";"20/11/2023";"24/11/2023"
"201";"Principale";"";"LA PIETRA LUISA";"";"22/11/2023 08:24";"01/01/2029 00:00";"22/11/2023 08:25";"DOCENTE SCUOLA INFANZIA POSTO COMUNE ";"SUPPLENZA BREVE";"22/11/2023";"22/11/2023"
"202";"Principale";"";"CATANIA FRANCESCA";"";"23/11/2023 15:16";"01/01/2029 00:00";"23/11/2023 15:16";"DOCENTE SCUOLA INFANZIA POSTO COMUNE ";"SUPPLENZA BREVE";"23/11/2023";"24/11/2023"
"203";"Principale";"";"MILONE CATERINA";"";"20/11/2023 09:42";"01/01/2029 00:00";"27/11/2023 09:42";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 36H";"20/11/2023";"22/11/2023"
"204";"Principale";"";"PORCASI JESSICA";"";"29/11/2023 13:23";"01/01/2029 00:00";"30/11/2023 13:24";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 18H";"29/11/2023";"30/11/2023"
"205";"Principale";"";"PASIN MARIA GRAZIA";"";"29/11/2023 13:33";"01/01/2029 00:00";"04/12/2023 13:33";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 18H";"29/11/2023";"30/11/2023"
"206";"Principale";"";"LIEVORE STEFANIA";"";"05/12/2023 15:16";"01/01/2029 00:00";"05/12/2023 15:17";"DOCENTE SOSTEGNO INFANZIA ";"SUPPLENZA BREVE";"05/12/2023";"07/12/2023"
"207";"Principale";"";"PASIN MARIA GRAZIA";"";"01/12/2023 11:34";"01/01/2029 00:00";"06/12/2023 11:35";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 18H";"01/12/2023";"01/12/2023"
"208";"Principale";"";"PORCASI JESSICA";"";"01/12/2023 11:59";"01/01/2029 00:00";"06/12/2023 12:00";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 18H";"01/12/2023";"01/12/2023"
"209";"Principale";"";"MILONE CATERINA";"";"29/11/2023 12:42";"01/01/2029 00:00";"06/12/2023 12:42";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 36H";"29/11/2023";"04/12/2023"
"210";"Principale";"";"TURA VALENTINA";"";"05/12/2023 15:44";"01/01/2029 00:00";"06/12/2023 15:45";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 30H";"05/12/2023";"05/12/2023"
"211";"Principale";"";"TURA VALENTINA";"";"06/12/2023 15:45";"01/01/2029 00:00";"06/12/2023 15:46";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 30H";"06/12/2023";"07/12/2023"
"212";"Principale";"";"PORCASI JESSICA";"";"04/12/2023 09:07";"01/01/2029 00:00";"11/12/2023 09:07";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 18H";"04/12/2023";"07/12/2023"
"213";"Principale";"";"PASIN MARIA GRAZIA";"";"04/12/2023 10:52";"01/01/2029 00:00";"11/12/2023 10:53";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 18H";"04/12/2023";"07/12/2023"
"214";"Principale";"";"PASIN MARIA GRAZIA";"";"05/12/2023 11:40";"01/01/2029 00:00";"14/12/2023 09:59";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 12H";"05/12/2023";"07/12/2023"
"215";"Principale";"";"CATANIA FRANCESCA";"";"12/12/2023 13:56";"01/01/2029 00:00";"12/12/2023 13:57";"DOCENTE SCUOLA INFANZIA ";"SUPPLKENZA BREVE";"12/12/2023";"12/12/2023"
"216";"Principale";"";"TURA VALENTINA";"";"11/12/2023 10:34";"01/01/2029 00:00";"14/12/2023 10:35";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 36H";"11/12/2023";"15/12/2023"
"217";"Principale";"";"PASIN MARIA GRAZIA";"";"11/12/2023 13:04";"01/01/2029 00:00";"14/12/2023 13:04";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 18H";"08/12/2023";"13/12/2023"
"218";"Principale";"";"DAL ZOTTO MIRELLA";"";"05/12/2023 13:27";"01/01/2029 00:00";"18/12/2023 14:25";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 18H";"05/12/2023";"07/12/2023"
