﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"42";"Principale";"";"NOLEGGIO di n. 1 AMBULANZA TRASPORTO SAN CONFORME ALLA NORMA UNI:EN 1789/2014, mediante LEASING OPERATIVO - O.E. ORION S.R.Ldt141/22";"";"20/01/2023 09:33";"01/01/2029 00:00";"20/01/2023 09:36";"9268398BFA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9268398BFA";" - PIA OPERA CROCE VERDE PADOVA";"09/06/2022";"23-AFFIDAMENTO DIRETTO";"04840260485 - ORION S.R.L.";"04840260485 - ORION S.R.L.(80.000,16 € > 09/06/2022 - 09/05/2026)";"";"80.000,16 €";"0,00 €"
"43";"Principale";"";"SERVIZI DI RIPARAZIONE, SOSTITUZIONE E ACQUISTO GOMME PER IL PARCO MEZZI – BRUSAMARELLO PADOVA SRL DT171/22";"";"20/01/2023 10:29";"01/01/2029 00:00";"24/01/2023 12:36";"Z7536E4941";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7536E4941";" - PIA OPERA CROCE VERDE PADOVA";"01/07/2022";"23-AFFIDAMENTO DIRETTO";"03765670249 - BRUSAMARELLO PADOVA S.R.L.";"03765670249 - BRUSAMARELLO PADOVA S.R.L.(3.000,00 € > 01/07/2022 - 30/09/2022)";"1.256,72 € - 29/07/2022;1.621,20 € - 29/07/2022";"3.000,00 €";"2.877,92 €"
"44";"Principale";"";"FELPE PERSONALIZZATE PER GLI ISTRUTTORI DELLA SCUOLA DI FORMAZIONE E PER ALCUNI DIPENDENTI DELLA P.O. CROCE VERDE PADOVA – DITTA GIOMEDIA SAS – CIG. ";"";"20/01/2023 10:34";"01/01/2029 00:00";"20/01/2023 10:37";"ZFA36C084F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA36C084F";" - PIA OPERA CROCE VERDE PADOVA";"01/06/2022";"23-AFFIDAMENTO DIRETTO";"03307960249 - GIOMEDIA SAS";"03307960249 - GIOMEDIA SAS(288,00 € > 01/06/2022 - 31/08/2022)";"";"288,00 €";"0,00 €"
"45";"Principale";"";"COMITATO di VIGODARZERE, in supporto e per conto di CROCE VERDE PADOVA nei mesi di Marzo, Aprile, Maggio 2022DT194/22";"";"20/01/2023 12:09";"01/01/2029 00:00";"20/01/2023 12:11";"Z75371DC08";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z75371DC08";" - PIA OPERA CROCE VERDE PADOVA";"14/07/2022";"23-AFFIDAMENTO DIRETTO";"04776870281 - CROCE ROSSA ITALIANA - COMITATO DI VIGODARZERE ";"04776870281 - CROCE ROSSA ITALIANA - COMITATO DI VIGODARZERE (8.862,50 € > 14/07/2022 - 30/07/2022)";"";"8.862,50 €";"0,00 €"
"46";"Principale";"";"PERSONALE INFERMIERISTICO IN LIBERA PROFESSIONEURGENZA ED EMERGENZA, GHENO ANTONIO  GIUGNO 22 DT214/22";"";"20/01/2023 12:40";"01/01/2029 00:00";"20/01/2023 12:42";"Z1A3740019";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A3740019";" - PIA OPERA CROCE VERDE PADOVA";"25/07/2022";"23-AFFIDAMENTO DIRETTO";"04478750278 - GHENO ANTONIO";"04478750278 - GHENO ANTONIO(1.349,82 € > 25/07/2022 - 31/07/2022)";"";"1.349,82 €";"0,00 €"
"47";"Principale";"";"SERVIZIO DI CONSULENZA CONTABILE E FISCALE BIENNIO 2020 - 2021- GRUPPO CONSULENTI AZIENDALI ";"";"23/01/2023 16:31";"01/01/2029 00:00";"23/01/2023 16:34";"Z1E2C8053A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E2C8053A";" - PIA OPERA CROCE VERDE PADOVA";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI DEI DOTTORI COMMERCIAL";"03314660287 - GRUPPO CONSULENTI AZIENDALI DEI DOTTORI COMMERCIAL(17.400,00 € > 01/01/2020 - 31/12/2021)";"2.262,00 € - 04/02/2022";"17.400,00 €";"2.262,00 €"
"48";"Principale";"";"SERVIZIO DI CONSULENZA CONTABILE E FISCALE  CREDITO D’IMPOSTA PER LE SPESE DI SANIFICAZIONE E ACQUISTO DI DPI ";"";"23/01/2023 16:35";"01/01/2029 00:00";"23/01/2023 16:39";"Z8A3392311";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A3392311";" - PIA OPERA CROCE VERDE PADOVA";"22/10/2021";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI DEI DOTTORI COMMERCIAL";"03314660287 - GRUPPO CONSULENTI AZIENDALI DEI DOTTORI COMMERCIAL(1.500,00 € > 22/10/2021 - 31/12/2021)";"657,28 € - 23/02/2022";"1.500,00 €";"657,28 €"
"49";"Principale";"";"ACQUISTO DI GEL DISINFETTANTE MANI E AMUCHINA SPRAY– DITTA ANGELINI– CIG.  ";"";"24/01/2023 08:30";"01/01/2029 00:00";"24/01/2023 08:31";"ZEC38BE6F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC38BE6F0";" - PIA OPERA CROCE VERDE PADOVA";"12/12/2022";"23-AFFIDAMENTO DIRETTO";"03907010585 -  ANGELINI s.p.a.";"03907010585 -  ANGELINI s.p.a.(408,00 € > 12/12/2022 - 31/01/2023)";"";"408,00 €";"0,00 €"
"50";"Principale";"";"FORNITURA A NOLEGGIO DI BOMBOLE GAS MEDICALI, (RICARICA E TRASPORTO)  A MEDICAIR - POGLIANO MILANESE (MI)  CIG Z763052F80 DT 059/21";"";"24/01/2023 10:15";"01/01/2029 00:00";"26/01/2023 09:39";"ZAA34B34B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA34B34B8";" - PIA OPERA CROCE VERDE PADOVA";"26/01/2021";"23-AFFIDAMENTO DIRETTO";"05912670964 - MEDICAIR";"05912670964 - MEDICAIR(25.000,00 € > 01/01/2022 - 30/06/2023)";"1.096,15 € - 26/04/2022;503,28 € - 26/04/2022;524,25 € - 31/05/2022;755,76 € - 31/05/2022;1.102,28 € - 04/10/2022;561,53 € - 04/10/2022;595,68 € - 04/10/2022;556,87 € - 04/10/2022;974,62 € - 04/10/2022;610,46 € - 04/10/2022;855,07 € - 27/10/2022;601,14 € - 27/10/2022;780,10 € - 30/12/2022;580,17 € - 30/12/2022";"25.000,00 €";"10.097,36 €"
"51";"Principale";"";"SERVIZIO DI CONSULENZA CONTABILE E FISCALE BIENNIO 2022 – 2023 - GRUPPO CONSULENTI AZIENDALI  CIG. Z7A33F64C3";"";"24/01/2023 10:49";"01/01/2029 00:00";"25/01/2023 12:22";"Z7A33F64C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A33F64C3";" - PIA OPERA CROCE VERDE PADOVA";"17/11/2021";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI DEI DOTTORI COMMERCIAL";"03314660287 - GRUPPO CONSULENTI AZIENDALI DEI DOTTORI COMMERCIAL(17.400,00 € > 17/11/2021 - 31/12/2023)";"2.262,00 € - 26/04/2022;2.262,00 € - 29/07/2022;2.262,00 € - 27/10/2022";"17.400,00 €";"6.786,00 €"
"52";"Principale";"";"ACQUISTO DI CHIAVI SOSTITUTIVE PER ACCESSO ALLA DISK BAY DEL NAS CELVIN QR1006 4X3T – O.E.: S.I.R.P.EL. S.R.L. CIG ZC035FDA79";"";"24/01/2023 10:57";"01/01/2029 00:00";"24/01/2023 11:07";"ZC035FDA79";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC035FDA79";" - PIA OPERA CROCE VERDE PADOVA";"13/04/2022";"23-AFFIDAMENTO DIRETTO";"05051850153 - S.I.R.P.EL. SRL";"05051850153 - S.I.R.P.EL. SRL(25,00 € > 13/04/2022 - 30/04/2022)";"18,00 € - 30/04/2022";"25,00 €";"18,00 €"
"53";"Principale";"";"LETTORE X3P, TERMOSCANNER E SOFTWARE CONTROLLO ACCESSI DITTA CBA INFORMATICA SRL ";"";"24/01/2023 11:06";"01/01/2029 00:00";"24/01/2023 12:41";"ZD6357C2CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD6357C2CA";" - PIA OPERA CROCE VERDE PADOVA";"08/03/2022";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA s.r.l.";"01854700224 - CBA INFORMATICA s.r.l.(3.450,00 € > 08/03/2022 - 31/12/2022)";"2.350,00 € - 26/04/2022;75,00 € - 31/05/2022;336,00 € - 31/05/2022;40,00 € - 30/06/2022;1.175,00 € - 29/07/2022";"3.450,00 €";"3.976,00 €"
"54";"Principale";"";"FORNITURA DEL SERVIZIO DI ELABORAZIONE CENTRALIZZATA PAGHE DIPENDENTI (SERVIZIO WEB) PER LA DURATA DI TRE ANNI, DAL 01/01/2022 E FINO AL 31/12/2024 ";"";"24/01/2023 11:59";"01/01/2029 00:00";"26/01/2023 08:58";"Z3A3395AF6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A3395AF6";" - PIA OPERA CROCE VERDE PADOVA";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA SERVIZI S.R.L.";"01845820222 - CBA SERVIZI S.R.L.(23.500,00 € > 01/01/2022 - 31/12/2024)";"1.895,30 € - 31/05/2022;1.977,04 € - 30/12/2022";"23.500,00 €";"3.872,34 €"
"55";"Principale";"";"UFFICIO PROCEDIMENTI DISCIPLINARI” DELLA P.O. CROCE VERDE PADOVA PER IL TRIENNIO 15/10/2019 – 14/10/2022 - STUDIO LEGALE MIAZZI CESTER ROSSI";"";"24/01/2023 12:22";"01/01/2029 00:00";"24/01/2023 12:25";"Z3C2A3A10E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C2A3A10E";" - PIA OPERA CROCE VERDE PADOVA";"17/09/2019";"23-AFFIDAMENTO DIRETTO";"01868170281 - STUDIO LEGALE MIAZZI CESTER ROSSI";"01868170281 - STUDIO LEGALE MIAZZI CESTER ROSSI(3.000,00 € > 17/10/2019 - 17/10/2022)";"2.093,00 € - 30/06/2022";"3.000,00 €";"2.093,00 €"
"56";"Principale";"";"PRATICHE NECESSARIE AL PASSAGGIO DI PROPRIETA’ DEL VEICOLO TARGATO DD989KN – AGENZIA SOTTO CASA SNC ";"";"24/01/2023 13:27";"01/01/2029 00:00";"24/01/2023 13:29";"Z5B3773B7C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B3773B7C";" - PIA OPERA CROCE VERDE PADOVA";"10/08/2022";"23-AFFIDAMENTO DIRETTO";"03944020282 - L'' AGENZIA SOTTO CASA SNC";"03944020282 - L'' AGENZIA SOTTO CASA SNC(400,00 € > 10/08/2022 - 31/08/2022)";"299,99 € - 02/09/2022";"400,00 €";"299,99 €"
"57";"Principale";"";"SOSTITUZIONE DELLA LAMPADA DEL PROIETTORE POSTO IN AUDITORIUM DELLA P.O. CROCE VERDE PADOVA – DITTA PRECOM SNC";"";"25/01/2023 11:31";"01/01/2029 00:00";"25/01/2023 11:34";"ZEF370A9AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF370A9AC";" - PIA OPERA CROCE VERDE PADOVA";"12/07/2022";"23-AFFIDAMENTO DIRETTO";"04022280285 - PRECOM s.n.c. di M. Panella &amp; C.";"04022280285 - PRECOM s.n.c. di M. Panella &amp; C.(1.176,00 € > 12/07/2022 - 31/12/2022)";"1.176,00 € - 27/10/2022";"1.176,00 €";"1.176,00 €"
"58";"Principale";"";"FORNITURA N. 500 SHOPPER IN TNT BIANCHE E N. 2000 PENNE A SFERA, IL TUTTO COMPLETO DI PERSONALIZZAZIONE CON IL LOGO DELL’ENTE";"";"25/01/2023 11:52";"01/01/2029 00:00";"25/01/2023 11:55";"Z9636EAB5F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9636EAB5F";" - PIA OPERA CROCE VERDE PADOVA";"01/07/2022";"23-AFFIDAMENTO DIRETTO";"02960670277 - PERSONAL TIME PROMOTION SRL";"02960670277 - PERSONAL TIME PROMOTION SRL(1.100,00 € > 01/07/2022 - 31/07/2022)";"1.110,00 € - 27/10/2022";"1.100,00 €";"1.110,00 €"
"59";"Principale";"";"N. 5 SERRATURE ELETTRONICHE PER GLI ARMADIETTI DEGLI SPOGLIATOI DEI VOLONTARI PRESSO LA SEDE DI VIA NAZARETH, 23";"";"25/01/2023 11:57";"01/01/2029 00:00";"25/01/2023 11:59";"ZA636F8F3B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA636F8F3B";" - PIA OPERA CROCE VERDE PADOVA";"01/07/2022";"23-AFFIDAMENTO DIRETTO";"04199240963 - DIGITRON SRL";"04199240963 - DIGITRON SRL(205,00 € > 01/07/2022 - 31/07/2022)";"205,00 € - 27/10/2022";"205,00 €";"205,00 €"
"60";"Principale";"";"LAVORI DI MANUTENZIONE ORDINARIA E IMPROCRASTINABILI SUI MEZZI ADIBITI AL SERVIZIO A.C.O., SUEM 118 E TAXI SANITARIO -A ""–SERENISSIMA SERVICE S.R.L.";"";"25/01/2023 12:03";"01/01/2029 00:00";"26/01/2023 09:35";"Z0836E7B4B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0836E7B4B";" - PIA OPERA CROCE VERDE PADOVA";"01/06/2022";"23-AFFIDAMENTO DIRETTO";"00019100288 - SERENISSIMA SERVICE S.R.L.";"00019100288 - SERENISSIMA SERVICE S.R.L.(39.500,00 € > 01/07/2022 - 31/12/2022)";"417,27 € - 27/10/2022;87,72 € - 27/10/2022;1.314,93 € - 27/10/2022;1.102,44 € - 27/10/2022;1.322,65 € - 27/10/2022;433,80 € - 27/10/2022;418,80 € - 27/10/2022;281,93 € - 18/11/2022;846,83 € - 18/11/2022;82,67 € - 18/11/2022;183,30 € - 18/11/2022;269,38 € - 18/11/2022;170,75 € - 18/11/2022;213,27 € - 18/11/2022;132,06 € - 18/11/2022;1.087,53 € - 30/12/2022;61,20 € - 30/12/2022;567,96 € - 30/12/2022;564,10 € - 30/12/2022";"39.500,00 €";"9.558,59 €"
"61";"Principale";"";"DUE KIT SIEPE SULLE BARRIERE AUTOMATICHE DEGLI ACCESSI P.O. CROCE VERDE PADOVA – DITTA FAAC ASSISTANCE SAS ";"";"26/01/2023 09:27";"01/01/2029 00:00";"26/01/2023 09:31";"Z1C36F923C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C36F923C";" - PIA OPERA CROCE VERDE PADOVA";"28/06/2022";"23-AFFIDAMENTO DIRETTO";"02209150289 - FAAC ASSISTANCE SAS";"02209150289 - FAAC ASSISTANCE SAS(610,00 € > 28/06/2022 - 31/07/2022)";"610,00 € - 30/12/2022";"610,00 €";"610,00 €"
"62";"Principale";"";"FORNITURA ANNUALE di RICAMBI per MONITOR DEFIBRILLATORI in dotazione alle AMBULANZE IN SERVIZIO SUEM-118  O.E MASIMO EUROPE LIMITED dt057/23";"";"14/02/2023 10:41";"01/01/2029 00:00";"14/02/2023 10:43";"Z463965618";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z463965618";" - PIA OPERA CROCE VERDE PADOVA";"13/01/2023";"23-AFFIDAMENTO DIRETTO";"05424020963 - MASIMO EUROPE LIMITED";"05424020963 - MASIMO EUROPE LIMITED(5.000,00 € > 13/01/2023 - 31/12/2023)";"";"5.000,00 €";"0,00 €"
"63";"Principale";"";"FORNITURA di MATERIALE per AMBULANZE INFERMIERIZZATE SERVIZIO SUEM-118 - SANITARIA DI FINCO MARIO  dt41/23";"";"14/02/2023 10:47";"01/01/2029 00:00";"14/02/2023 10:49";"Z233965968";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z233965968";" - PIA OPERA CROCE VERDE PADOVA";"13/01/2023";"23-AFFIDAMENTO DIRETTO";"FNCMRA64C09I595J - SANITARIA di FINCO MARIO";"FNCMRA64C09I595J - SANITARIA di FINCO MARIO(5.000,00 € > 13/01/2023 - 31/12/2023)";"";"5.000,00 €";"0,00 €"
"64";"Principale";"";"FORNITURA DI SENSORI E RICAMBI PER MONITOR MULTIPARAMETRICI all’operatore economico WALDNER S.R.L. DT 34/23";"";"14/02/2023 10:50";"01/01/2029 00:00";"14/02/2023 10:51";"ZAE3965D89";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE3965D89";" - PIA OPERA CROCE VERDE PADOVA";"13/01/2023";"23-AFFIDAMENTO DIRETTO";"01542210222 - WALDNER TECNOLOGIE MEDICALI S.R.L.";"01542210222 - WALDNER TECNOLOGIE MEDICALI S.R.L.(5.000,00 € > 13/01/2023 - 31/12/2023)";"";"5.000,00 €";"0,00 €"
"65";"Principale";"";"MATERIALE DI RICAMBIO PER IL PARCO MEZZI – RICAMBI AUTORENI LONGO SNC DT 37/23";"";"14/02/2023 10:53";"01/01/2029 00:00";"14/02/2023 10:54";"Z593965F23";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z593965F23";" - PIA OPERA CROCE VERDE PADOVA";"13/01/2023";"23-AFFIDAMENTO DIRETTO";"01280530286 - RICAMBI AUTOTRENI LONGO SNC";"01280530286 - RICAMBI AUTOTRENI LONGO SNC(5.000,00 € > 13/01/2023 - 31/12/2023)";"";"5.000,00 €";"0,00 €"
"66";"Principale";"";"FORNITURA DI MATERIALE DI RICAMBIO   PER IL PARCO MEZZI – SIRE SPA - DT43/23";"";"14/02/2023 10:54";"01/01/2029 00:00";"14/02/2023 10:56";"ZD43965FEF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD43965FEF";" - PIA OPERA CROCE VERDE PADOVA";"13/01/2023";"23-AFFIDAMENTO DIRETTO";"00302190376 - SIRE S.p.A.";"00302190376 - SIRE S.p.A.(5.000,00 € > 13/01/2023 - 31/12/2023)";"";"5.000,00 €";"0,00 €"
"67";"Principale";"";"FORNITURA di MATERIALE per AMBULANZE IN SERVIZIO SUEM-118 – O.E  SANIMED  -DT55/23";"";"14/02/2023 10:56";"01/01/2029 00:00";"14/02/2023 10:58";"Z123966192";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z123966192";" - PIA OPERA CROCE VERDE PADOVA";"13/01/2023";"23-AFFIDAMENTO DIRETTO";"00687430199 - SANIMED SRL";"00687430199 - SANIMED SRL(3.000,00 € > 13/01/2023 - 31/12/2023)";"";"3.000,00 €";"0,00 €"
"68";"Principale";"";"FORN. ANNUALE di RIL. MULTIGAS  RICAMBI O RIPAR, RICAMBI per il SISTEMA di VERIFICA dei RIL. MULTIGAS per le AMBULANZE  - O.E B.A.A.P. DT49/23";"";"14/02/2023 10:58";"01/01/2029 00:00";"14/02/2023 11:02";"Z9E3966307";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E3966307";" - PIA OPERA CROCE VERDE PADOVA";"13/01/2023";"23-AFFIDAMENTO DIRETTO";"00722600285 - B.A.A.P. BERGAMASCHI s.r.l.";"00722600285 - B.A.A.P. BERGAMASCHI s.r.l.(5.000,00 € > 13/01/2023 - 31/12/2023)";"";"5.000,00 €";"0,00 €"
"69";"Principale";"";"FORNITURA DI PRESÌDI DI OSSIGENOTERAPIA E VENTILAZIONE – ANNO 2023 – O.E. DEAS SRL DT53/23";"";"14/02/2023 11:03";"01/01/2029 00:00";"14/02/2023 11:04";"ZD53966420";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD53966420";" - PIA OPERA CROCE VERDE PADOVA";"13/01/2023";"23-AFFIDAMENTO DIRETTO";"01063890394 - DEAS SRL";"01063890394 - DEAS SRL(5.000,00 € > 13/01/2023 - 31/12/2023)";"";"5.000,00 €";"0,00 €"
"70";"Principale";"";"FORNITURA DI PRESÌDI DI OSSIGENOTERAPIA E VENTILAZIONE – ANNO 2023– O.E. INTERSURGICAL SRL  DT48/23";"";"14/02/2023 11:05";"01/01/2029 00:00";"14/02/2023 11:06";"Z8039666B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8039666B5";" - PIA OPERA CROCE VERDE PADOVA";"13/01/2023";"23-AFFIDAMENTO DIRETTO";"02092530365 - INTERSURGICAL S.p.A.";"02092530365 - INTERSURGICAL S.p.A.(5.000,00 € > 13/01/2023 - 31/12/2023)";"";"5.000,00 €";"0,00 €"
"71";"Principale";"";"FORNITURA DI MATERIALE AD USO MEDICAZIONI – ANNO 2023 – O.E.: FARMAC-ZABBAN SPA DT52/23";"";"14/02/2023 11:07";"01/01/2029 00:00";"14/02/2023 11:08";"ZC43966959";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC43966959";" - PIA OPERA CROCE VERDE PADOVA";"13/01/2023";"23-AFFIDAMENTO DIRETTO";"00322800376 - FARMAC ZABBAN S.p.A.";"00322800376 - FARMAC ZABBAN S.p.A.(2.000,00 € > 13/01/2023 - 31/12/2023)";"";"2.000,00 €";"0,00 €"
"72";"Principale";"";"FORNITURA di GUANTI IN NITRILE, MASCHERINE E LENZUOLA MONOUSO O.E GARDENING DT42/23";"";"14/02/2023 11:08";"01/01/2029 00:00";"14/02/2023 11:11";"Z463967F46";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z463967F46";" - PIA OPERA CROCE VERDE PADOVA";"13/01/2023";"23-AFFIDAMENTO DIRETTO";"02625810995 - GARDENING SRL";"02625810995 - GARDENING SRL(6.000,00 € > 13/01/2023 - 31/03/2023)";"";"6.000,00 €";"0,00 €"
"73";"Principale";"";"MANUTENZIONE e la FORNITURA di RICAMBI per SEDIE MONTASCALE ANNO 2023 – O.E. ALEA di DADONE SILVIO & C. SAS -   DT59/23";"";"14/02/2023 11:12";"01/01/2029 00:00";"14/02/2023 11:14";"ZAB39688D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB39688D9";" - PIA OPERA CROCE VERDE PADOVA";"13/01/2023";"23-AFFIDAMENTO DIRETTO";"05067060011 - ALEA di DADONE SILVIO e C. Sas";"05067060011 - ALEA di DADONE SILVIO e C. Sas(5.000,00 € > 13/01/2023 - 31/12/2023)";"";"5.000,00 €";"0,00 €"
"74";"Principale";"";"FORNITURA DI MATERIALE VARIO DI PULIZIA E SANIFICAZIONE – DITTA NEOCOM S.N.C. DT38/23";"";"14/02/2023 11:14";"01/01/2029 00:00";"14/02/2023 11:16";"ZDE39689D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE39689D9";" - PIA OPERA CROCE VERDE PADOVA";"13/01/2023";"23-AFFIDAMENTO DIRETTO";"04401520285 - NEOCOM SNC DI DIOTTO ANTONIO &amp; C.";"04401520285 - NEOCOM SNC DI DIOTTO ANTONIO &amp; C.(5.000,00 € > 13/01/2023 - 31/12/2023)";"";"5.000,00 €";"0,00 €"
"75";"Principale";"";"ALL’ACQUISTO DI GEL DISINFETTANTE MANI E AMUCHINA SPRAY ANNO 2023– DITTA ANGELINI– DT39/23 ";"";"14/02/2023 11:22";"01/01/2029 00:00";"14/02/2023 11:23";"ZE73968B4B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE73968B4B";" - PIA OPERA CROCE VERDE PADOVA";"13/01/2023";"23-AFFIDAMENTO DIRETTO";"03907010585 -  ANGELINI s.p.a.";"03907010585 -  ANGELINI s.p.a.(3.000,00 € > 13/01/2023 - 31/12/2023)";"";"3.000,00 €";"0,00 €"
"76";"Principale";"";"FORNITURA ANNUALE di ASPIRATORI E RICAMBI per ASPIRATORI per AMBULANZE all’operatore economico LAERDAL MEDICAL AS  CIG: ";"";"14/02/2023 11:24";"01/01/2029 00:00";"14/02/2023 11:25";"ZA03968AC9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA03968AC9";" - PIA OPERA CROCE VERDE PADOVA";"14/01/2023";"23-AFFIDAMENTO DIRETTO";"2239681204 - LAERDAL ITALIA AS";"2239681204 - LAERDAL ITALIA AS(5.000,00 € > 14/01/2023 - 31/12/2023)";"";"5.000,00 €";"0,00 €"
"77";"Principale";"";"FORNITURA DI CONTENITORI PER RIFIUTI SANITARI anno 2023 all’operatore economico ALLPACK S.r.l.  – SUZZARA (MN) DT50/23";"";"14/02/2023 11:26";"01/01/2029 00:00";"14/02/2023 11:30";"ZDE3968DC5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE3968DC5";" - PIA OPERA CROCE VERDE PADOVA";"13/01/2023";"23-AFFIDAMENTO DIRETTO";"00547650200 - ALLPACK S.R.L.";"00547650200 - ALLPACK S.R.L.(3.000,00 € > 13/01/2023 - 31/12/2023)";"";"3.000,00 €";"0,00 €"
"78";"Principale";"";"FORNITURA ANNUALE di RICAMBI per MONITOR DEFIBRILLATORI per AMBULANZE all’operatore economico ZOLL MEDICAL ITALIA S.R.L.,DT 58/23";"";"14/02/2023 11:31";"01/01/2029 00:00";"14/02/2023 11:33";"ZF93968E2F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF93968E2F";" - PIA OPERA CROCE VERDE PADOVA";"13/01/2023";"23-AFFIDAMENTO DIRETTO";"03301251207 - ZOLL MEDICAL ITALIA SRL";"03301251207 - ZOLL MEDICAL ITALIA SRL(5.000,00 € > 13/01/2023 - 31/12/2023)";"";"5.000,00 €";"0,00 €"
"79";"Principale";"";"FORNITURA DI BATTERIE E PIASTRE PER DAE– LIFE TREE S.R.L   DT56/23";"";"14/02/2023 11:34";"01/01/2029 00:00";"14/02/2023 11:35";"Z043968ED2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z043968ED2";" - PIA OPERA CROCE VERDE PADOVA";"13/01/2023";"23-AFFIDAMENTO DIRETTO";"04392400281 - LIFE TREE SRL";"04392400281 - LIFE TREE SRL(3.000,00 € > 13/01/2023 - 31/12/2023)";"";"3.000,00 €";"0,00 €"
"80";"Principale";"";"FORNITURA ANNUALE DI MATERIALE DI RICAMBIO e CONSUMABILI per APPARECCHIATURE ELETTROMEDICALI – O.E. MEDICA SRL DT32/23";"";"14/02/2023 11:36";"01/01/2029 00:00";"14/02/2023 11:39";"ZED3968FDA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED3968FDA";" - PIA OPERA CROCE VERDE PADOVA";"13/01/2023";"23-AFFIDAMENTO DIRETTO";"01269090930 - MEDICA srl";"01269090930 - MEDICA srl(3.000,00 € > 13/01/2023 - 31/12/2023)";"";"3.000,00 €";"0,00 €"
"81";"Principale";"";"FORNITURA di PRESÌDI di GESTIONE delle VIE AEREE all’O.E. MEDIVAL SRL –DT35/23";"";"14/02/2023 11:39";"01/01/2029 00:00";"14/02/2023 11:40";"Z32396906F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z32396906F";" - PIA OPERA CROCE VERDE PADOVA";"14/01/2023";"23-AFFIDAMENTO DIRETTO";"00759430267 - MEDIVAL SRL";"00759430267 - MEDIVAL SRL(2.000,00 € > 14/01/2023 - 31/12/2023)";"";"2.000,00 €";"0,00 €"
