﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"69";"Allegato";"68";"DET. N. 56 del 27/03/2024 - Incarico di progettazione  relativo al gruppo di pompaggio a servizio dell'impianto idrico antincendio della Casa di Riposo Domenico Cardo.";"Aggiudicazione";"16/04/2024 14:22";"01/01/2030 00:00";"16/04/2024 14:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=713153"
"70";"Principale";"";"PROGETTAZIONE ESECUTIVA 3 STRALCIO ADEGUAMENTO L.R. 22/2002 ";"";"20/03/2024 13:18";"01/01/2030 00:00";"28/03/2024 12:52";"B10858A51D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B10858A51D";" - Casa di Riposo DOMENICO CARDO";"28/03/2024";"23-AFFIDAMENTO DIRETTO";"03845900236 - STUDIO TECNICO ASSOCIATO G13";"03845900236 - STUDIO TECNICO ASSOCIATO G13(78.000,00 € > 01/04/2024 - 31/12/2027)";"";"78.000,00 €";"0,00 €";"";""
"71";"Principale";"";"NOLEGGIO APPARECCHIATURE INFORMATICHE PER ESPLETAMENTO PROCEDURE CONCORSUALI ";"";"22/03/2024 11:39";"01/01/2030 00:00";"09/04/2024 17:51";"B0F23F7DC3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0F23F7DC3";" - Casa di Riposo DOMENICO CARDO";"22/03/2024";"23-AFFIDAMENTO DIRETTO";"03121820231 - COMPITALIA S.R.L ";"03121820231 - COMPITALIA S.R.L (4.686,00 € > 25/03/2024 - 23/08/2024)";"";"4.686,00 €";"0,00 €";"";""
"72";"Allegato";"71";"DET. N. 53 del 25/03/2024 - Noleggio apparecchiature informatiche per l'espletamento procedure concorsuali: affidamento diretto.";"Aggiudicazione";"09/04/2024 17:50";"01/01/2030 00:00";"09/04/2024 17:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=711620"
"73";"Principale";"";"RULLO PROIETTORE COMPLETO DI TELI E SUPPORTI";"";"28/03/2024 15:15";"01/01/2030 00:00";"10/04/2024 09:36";"B109ED0055";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B109ED0055";" - Casa di Riposo DOMENICO CARDO";"28/03/2024";"23-AFFIDAMENTO DIRETTO";"MRTCLD71M11E349B - MARIOTTO CLAUDIO";"MRTCLD71M11E349B - MARIOTTO CLAUDIO(1.270,00 € > 28/03/2024 - 31/05/2024)";"";"1.270,00 €";"0,00 €";"";""
"74";"Allegato";"73";"DET. N. 57 del 28/03/2024 - Acquisto rullo per proiettore completo di teli e supporto.";"Aggiudicazione";"09/04/2024 17:51";"01/01/2030 00:00";"09/04/2024 17:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=711621"
"75";"Principale";"";"SISTEMA CHIAMATA INFERMIERI PRESSO R.S.A. S. TERESA";"";"29/03/2024 13:42";"01/01/2030 00:00";"16/04/2024 14:24";"B10D7FEFF9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B10D7FEFF9";" - Casa di Riposo DOMENICO CARDO";"29/03/2024";"23-AFFIDAMENTO DIRETTO";"BSSVTR53T28L407O - TECNA SISTEMI di Bessegato Vittorio";"BSSVTR53T28L407O - TECNA SISTEMI di Bessegato Vittorio(2.066,66 € > 29/03/2024 - 31/08/2024)";"";"2.066,66 €";"0,00 €";"";""
"76";"Allegato";"75";"DET. N. 58 del 29/03/2024 - Potenziamento sistema chiamata con il wireless da interfacciare al sistema chiamata esistente presso R.S.A  S. Teresa.";"Aggiudicazione";"16/04/2024 14:23";"01/01/2030 00:00";"16/04/2024 14:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=713154"
"77";"Principale";"";"ACQUISTO RICAMBI PER LETTI DI DEGENZA";"";"04/04/2024 16:05";"01/01/2030 00:00";"16/04/2024 14:25";"B11BF860CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B11BF860CB";" - Casa di Riposo DOMENICO CARDO";"04/04/2024";"23-AFFIDAMENTO DIRETTO";"03281501217 - Gardhen bilance S.r.l.";"03281501217 - Gardhen bilance S.r.l.(2.500,00 € > 04/04/2024 - 31/12/2025)";"";"2.500,00 €";"0,00 €";"";""
"78";"Allegato";"77";"DET. N. 59 del 04/04/2024 - Acquisto ricambi per letti di degenza.";"Aggiudicazione";"16/04/2024 14:24";"01/01/2030 00:00";"16/04/2024 14:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=713155"
"79";"Principale";"";"FORNITURA CANCELLERIA";"";"09/04/2024 14:33";"01/01/2030 00:00";"16/04/2024 14:26";"B12B3CE720";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B12B3CE720";" - Casa di Riposo DOMENICO CARDO";"09/04/2024";"23-AFFIDAMENTO DIRETTO";"02169280233 - SCRIBA S.R.L. MEGASTORE";"02169280233 - SCRIBA S.R.L. MEGASTORE(4.950,00 € > 09/04/2024 - 31/12/2025)";"";"4.950,00 €";"0,00 €";"";""
"80";"Allegato";"79";"DET. N. 61 del 09/04/2024 - Acquisto materiale di cancelleria: affidamento diretto.";"Aggiudicazione";"16/04/2024 14:25";"01/01/2030 00:00";"16/04/2024 14:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=713157"
"81";"Principale";"";"FORMAZIONE UPGRADE CARTELLA SANITARIA: CONSUNTIVO DI SPESA";"";"09/04/2024 17:26";"01/01/2030 00:00";"16/04/2024 14:27";"B12CCAEE28";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B12CCAEE28";" - Casa di Riposo DOMENICO CARDO";"09/04/2024";"23-AFFIDAMENTO DIRETTO";"02649530280 - ZUCCHETTI HEALTHCARE S.R.L.";"02649530280 - ZUCCHETTI HEALTHCARE S.R.L.(1.672,50 € > 09/04/2024 - 09/04/2024)";"";"1.672,50 €";"0,00 €";"";""
"82";"Allegato";"81";"DET. N. 62 del 09/04/2024 - Formazione cartella socio - sanitaria: consuntivo di spesa.";"Aggiudicazione";"16/04/2024 14:26";"01/01/2030 00:00";"16/04/2024 14:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=713159"
"83";"Principale";"";"INSTALLAZIONE CLIMATIZZATRI PRESSO RSA S. TERESA";"";"16/04/2024 08:47";"01/01/2030 00:00";"24/04/2024 09:12";"B1446AFE76";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1446AFE76";" - Casa di Riposo DOMENICO CARDO";"16/04/2024";"23-AFFIDAMENTO DIRETTO";"04787190232 - DM IMPIANTI SRL";"04787190232 - DM IMPIANTI SRL(22.925,00 € > 18/04/2024 - 18/06/2024)";"";"22.925,00 €";"0,00 €";"";""
"84";"Allegato";"83";"DET. N. 70 del 18/04/2024 - Fornitura e installazione climatizzatori: trattativa diretta piattaforma Mepa.";"Aggiudicazione";"24/04/2024 09:12";"01/01/2030 00:00";"24/04/2024 09:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=714656"
"85";"Principale";"";"ACQUISTO 2 DOCCE MOLECOLARI";"";"16/04/2024 11:14";"01/01/2030 00:00";"30/04/2024 16:38";"B1463DD2EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1463DD2EA";" - Casa di Riposo DOMENICO CARDO";"16/04/2023";"23-AFFIDAMENTO DIRETTO";"04483530236 - ABM Italia Healthcare s.r.l.";"04483530236 - ABM Italia Healthcare s.r.l.(27.680,00 € > 19/04/2024 - 19/04/2026)";"";"27.680,00 €";"0,00 €";"";""
"86";"Allegato";"85";"DET. N. 72 del 22/04/2024 - Acquisto nr. 2 docce molecolari Casa di Riposo e R.S.A. S. Teresa: trattativa diretta piattaforma Mepa.";"Aggiudicazione";"30/04/2024 16:38";"01/01/2030 00:00";"30/04/2024 16:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=715643"
"87";"Principale";"";"FORNITURA A RICHIESTA DI MATERIALE IDRAULICO PER SERVIZIO MANUTENZIONE ";"";"23/04/2024 12:54";"01/01/2030 00:00";"30/04/2024 16:39";"";"";" - Casa di Riposo DOMENICO CARDO";"23/04/2023";"23-AFFIDAMENTO DIRETTO";"02897580243 - Gregolo s.r.l.";"02897580243 - Gregolo s.r.l.(4.900,00 € > 23/04/2024 - 22/04/2026)";"";"4.900,00 €";"0,00 €";"";""
"88";"Allegato";"87";"DET. N. 74 del 23/04/2024 - Fornitura a richesta del materiale idraulico per il servizio manutenzione interno: affidamento diretto.";"Aggiudicazione";"30/04/2024 16:38";"01/01/2030 00:00";"30/04/2024 16:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=715644"
"89";"Principale";"";"SISTEMAZIONE E MESSA IN SICUREZZA FACCIATA NORD CASA DI RIPOSO";"";"29/04/2024 13:15";"01/01/2030 00:00";"29/04/2024 13:28";"B1729E95E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1729E95E9";" - Casa di Riposo DOMENICO CARDO";"29/04/2024";"23-AFFIDAMENTO DIRETTO";"LLSSAN91L12Z100G - MULTI SERVIZI SANDRI DI ALLA ALEKSANDER";"LLSSAN91L12Z100G - MULTI SERVIZI SANDRI DI ALLA ALEKSANDER(4.000,00 € > 02/05/2024 - 31/05/2024)";"";"4.000,00 €";"0,00 €";"";""
"90";"Principale";"";"Nomina del consulente alla sicurezza nel trasporto di merci pericolose.  ";"";"30/04/2024 16:39";"01/01/2030 00:00";"02/05/2024 15:00";"B17990EE0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B17990EE0F";" - Casa di Riposo DOMENICO CARDO";"30/04/2024";"23-AFFIDAMENTO DIRETTO";"02063960245 - ECOPROGRAM";"02063960245 - ECOPROGRAM(2.380,00 € > 30/04/2024 - 30/06/2026)";"";"2.380,00 €";"0,00 €";"";""
"91";"Principale";"";"DIGITALIZZAZIONE E CONTRATTI PUBBLICI: FORMAZIONE";"";"03/05/2024 10:56";"01/01/2030 00:00";"03/05/2024 10:58";"";"";" - Casa di Riposo DOMENICO CARDO";"03/05/2024";"23-AFFIDAMENTO DIRETTO";"03440481202 - APPALTIAMO SRL";"03440481202 - APPALTIAMO SRL(250,00 € > 09/05/2024 - 09/05/2024)";"";"250,00 €";"0,00 €";"";""
