﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Url"
"111";"Allegato";"110";"FERRACIN GESSICA";"Curriculum";"23/03/2023 08:38";"01/01/2027 00:00";"23/03/2023 08:47";"INCARICO INFERMIERA";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=619494"
"112";"Allegato";"110";"FERRACIN GESSICA";"";"23/03/2023 08:42";"01/01/2027 00:00";"23/03/2023 08:42";"INCARICO INFERMIERA";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=619495"
"113";"Allegato";"110";"FERRACIN GESSICA";"";"23/03/2023 08:42";"01/01/2027 00:00";"23/03/2023 08:43";"INCARICO INFERMIERA";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=619496"
"114";"Allegato";"110";"FERRACIN GESSICA";"Conferimento/Designazione";"23/03/2023 08:43";"01/01/2027 00:00";"23/03/2023 08:44";"INCARICO INFERMIERA";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=619497"
"115";"Principale";"";"BRUNELLO AURORA";"";"05/07/2023 11:18";"01/01/2027 00:00";"30/10/2023 15:44";"INCARICO INFERMIERE COORDINATORE";"01/07/2023";"31/12/2023";"INCORICO INFERMIERE COORDINATORE - 01/07/2023 - 31/12/2023 > 21.900,00 €";"";""
"116";"Allegato";"115";"CURRICULUM";"";"05/07/2023 11:20";"01/01/2027 00:00";"05/07/2023 11:22";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=645122"
"117";"Allegato";"115";"DICHIARAZIONE INCOMPATIBILITA'";"";"05/07/2023 11:23";"01/01/2027 00:00";"05/07/2023 11:23";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=645124"
"118";"Allegato";"115";"ATTESTAZIONE INCOMPATIBILITA'";"";"05/07/2023 11:23";"01/01/2027 00:00";"05/07/2023 11:24";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=645125"
"119";"Allegato";"115";"DETERMINAZIONE N.92 DEL 27.06.2023";"";"05/07/2023 11:24";"01/01/2027 00:00";"05/07/2023 11:25";"INCARICO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=645126"
"120";"Principale";"";"INCARICO CONSULENZA";"";"01/02/2024 10:38";"01/01/2028 00:00";"01/02/2024 11:29";"INCARICO DI COLLABORAZIONE OCCASIONALE CONSULENZA IN MATERIA PREVIDENZIALE";"01/01/2023";"31/12/2023";"CONSULENZA PREVIDENZILE - COLLABORAZIONE OCCASIONALE - 01/01/2023 - 31/12/2023 > 4.140,00 €";"";""
"121";"Allegato";"120";"CURRICULUM ";"";"01/02/2024 10:43";"01/01/2028 00:00";"01/02/2024 10:44";"CURRICULUM SIMONETTO ANNA PAOLA";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=697047"
"122";"Allegato";"120";"AUTORIZZAZIONE INCARICO";"";"01/02/2024 10:50";"01/01/2028 00:00";"01/02/2024 10:51";"RICHIESTA AUTRORIZZAZIONE INCARICO E NULLA-OSTA";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=697059"
"123";"Principale";"";"CONSULENZA PREVIDENZIALE";"";"01/02/2024 11:24";"01/01/2028 00:00";"01/02/2024 11:36";"INCARICO DI COLLABORAZIONE OCCASIONALE CONSULENZA IN MATERIA PREVIDENZIALE";"01/01/2024";"31/12/2024";"";"";""
"124";"Allegato";"123";"CURRICULUM";"";"01/02/2024 11:30";"01/01/2028 00:00";"01/02/2024 11:31";"CURRICULUM SIMONETTO ANNA PAOLA";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=697139"
"125";"Allegato";"123";"DICHIARAZIONE INCOMPATIBILITA'";"";"01/02/2024 11:31";"01/01/2028 00:00";"01/02/2024 11:32";"DICHIARAZIONE ASSENZE INCOMPATIBILITA' SIMONETTO ANNA PAOLA";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=697141"
"126";"Allegato";"123";"ATTESTAZIONE INCOMPATIBILITA'";"";"01/02/2024 11:32";"01/01/2028 00:00";"01/02/2024 11:32";"ATTESTAZIONE ASSENZA INCOMPATIBILITA' SIMONETTO ANNA PAOLA";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=697144"
"127";"Allegato";"123";"AUTORIZZAZIONE INCARICO";"";"01/02/2024 11:33";"01/01/2028 00:00";"01/02/2024 11:36";"AUTORIZZAZIONE E NULLA-OSTA INCARICO SIMONETTO ANNA PAOLA";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=697149"
"128";"Principale";"";"INCARICO CONSULENZA";"";"01/02/2024 11:26";"01/01/2028 00:00";"01/02/2024 11:28";"INCARICO DI COLLABORAZIONE OCCASIONALE CONSULENZA IN MATERIA PREVIDENZIALE";"16/03/2022";"31/12/2022";"INCARICO COLLABORAZIONE OCCASIONALE PREVIDENZA - 16/03/2022 - 31/12/2022 > 2.905,00 €";"";""
