﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"35";"Principale";"";"PROVV. 76/2021 - SERVIZIO VERIFICHE DI SICUREZZA ELETTRICA E FUNZIONALE + RIPARAZIONE SOLLEVATORE";"";"19/04/2021 00:00";"01/01/2028 00:00";"21/11/2022 12:37";"Z353157D7C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z353157D7C";"80010310359 - ASP ""OPUS CIVIUM"" ";"19/04/2021";"23-AFFIDAMENTO DIRETTO";"01889110209 - PRO SENECTUTE SRL";"01889110209 - PRO SENECTUTE SRL(3.693,20 € > 19/04/2021 - 31/12/2022)";"1.399,50 € - 14/06/2021;907,20 € - 02/07/2021;1.386,50 € - 28/06/2022";"3.693,20 €";"3.693,20 €"
"36";"Principale";"";"PROVV. 96/2021 - FORNITURA DI 1 CONCENTRATORE DI OSSIGENO";"";"12/05/2021 00:00";"01/01/2027 00:00";"09/09/2021 10:13";"Z4331AF08B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4331AF08B";"80010310359 - ASP ""OPUS CIVIUM"" ";"12/05/2021";"23-AFFIDAMENTO DIRETTO";"00831011200 - CER MEDICAL SRL";"00831011200 - CER MEDICAL SRL(674,00 € > 12/05/2021 - 31/05/2021)";"674,00 € - 02/07/2021";"674,00 €";"674,00 €"
"37";"Principale";"";"PROVV. 122/2021 - RINNOVO GARANZIA SERVER (1 ANNO) + ACQUISTO UPS";"";"17/06/2021 00:00";"01/01/2027 00:00";"09/09/2021 11:03";"Z753226930";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z753226930";"80010310359 - ASP ""OPUS CIVIUM"" ";"17/06/2021";"23-AFFIDAMENTO DIRETTO";"04472901000 - CONVERGE S.P.A.";"04472901000 - CONVERGE S.P.A.(1.776,00 € > 17/06/2021 - 16/06/2022)";"1.776,00 € - 13/07/2021";"1.776,00 €";"1.776,00 €"
"38";"Principale";"";"PROVV. 79/2021 - SERVIZIO DI PULIZIA E SERVIZI AUSILIARI";"";"20/04/2021 00:00";"01/01/2030 00:00";"25/01/2024 09:44";"87195532C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=87195532C4";"80010310359 - ASP ""OPUS CIVIUM"" ";"20/04/2021";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00310180351 - COOPSERVICE S.Coop p.A.";"00310180351 - COOPSERVICE S.Coop p.A.(734.830,38 € > 01/05/2021 - 30/04/2024)";"7.054,60 € - 26/07/2021;1.000,76 € - 26/07/2021;998,59 € - 26/07/2021;4.874,43 € - 26/07/2021;2.085,79 € - 26/07/2021;5.636,81 € - 26/07/2021;247,48 € - 26/07/2021;7.054,60 € - 26/07/2021;1.000,76 € - 26/07/2021;998,59 € - 26/07/2021;4.874,43 € - 26/07/2021;2.085,79 € - 26/07/2021;5.636,81 € - 26/07/2021;247,48 € - 26/07/2021;130,00 € - 26/07/2021;120,00 € - 26/07/2021;120,00 € - 26/07/2021;102,00 € - 26/07/2021;102,00 € - 26/07/2021;102,00 € - 26/07/2021;247,48 € - 31/08/2021;7.054,60 € - 31/08/2021;1.000,76 € - 31/08/2021;998,59 € - 31/08/2021;319,00 € - 31/08/2021;264,00 € - 31/08/2021;247,48 € - 27/09/2021;7.054,60 € - 27/09/2021;1.000,76 € - 27/09/2021;998,59 € - 27/09/2021;247,48 € - 25/10/2021;7.054,60 € - 25/10/2021;1.000,76 € - 25/10/2021;998,59 € - 25/10/2021;4.874,43 € - 25/10/2021;2.085,79 € - 25/10/2021;5.636,81 € - 25/10/2021;-130,00 € - 25/10/2021;-120,00 € - 25/10/2021;-102,00 € - 25/10/2021;-102,00 € - 25/10/2021;-102,00 € - 25/10/2021;-120,00 € - 25/10/2021;247,48 € - 02/12/2021;7.054,60 € - 02/12/2021;1.000,76 € - 02/12/2021;998,59 € - 02/12/2021;5.017,63 € - 02/12/2021;5.636,81 € - 02/12/2021;2.295,59 € - 02/12/2021;65,00 € - 02/12/2021;60,00 € - 02/12/2021;60,00 € - 02/12/2021;51,00 € - 02/12/2021;51,00 € - 02/12/2021;51,00 € - 02/12/2021;247,48 € - 28/12/2021;7.054,60 € - 28/12/2021;1.000,76 € - 28/12/2021;998,59 € - 28/12/2021;5.084,46 € - 28/12/2021;5.636,81 € - 28/12/2021;2.295,59 € - 28/12/2021;138,00 € - 28/12/2021;247,48 € - 10/02/2022;7.054,60 € - 10/02/2022;1.000,76 € - 10/02/2022;998,59 € - 10/02/2022;5.084,46 € - 10/02/2022;5.636,81 € - 10/02/2022;2.295,59 € - 10/02/2022;130,00 € - 10/02/2022;120,00 € - 10/02/2022;120,00 € - 10/02/2022;102,00 € - 10/02/2022;102,00 € - 10/02/2022;102,00 € - 10/02/2022;247,48 € - 28/02/2022;7.054,60 € - 28/02/2022;1.000,76 € - 28/02/2022;998,59 € - 28/02/2022;5.084,46 € - 28/02/2022;5.636,81 € - 28/02/2022;2.295,59 € - 28/02/2022;1.365,00 € - 28/02/2022;60,00 € - 28/02/2022;60,00 € - 28/02/2022;51,00 € - 28/02/2022;51,00 € - 28/02/2022;51,00 € - 28/02/2022;110,00 € - 07/04/2022;247,48 € - 07/04/2022;7.054,60 € - 07/04/2022;1.000,76 € - 07/04/2022;998,59 € - 07/04/2022;5.084,46 € - 07/04/2022;5.636,81 € - 07/04/2022;2.295,59 € - 07/04/2022;65,00 € - 07/04/2022;60,00 € - 07/04/2022;60,00 € - 07/04/2022;51,00 € - 07/04/2022;51,00 € - 07/04/2022;51,00 € - 07/04/2022;65,00 € - 07/04/2022;60,00 € - 07/04/2022;60,00 € - 07/04/2022;51,00 € - 07/04/2022;51,00 € - 07/04/2022;51,00 € - 07/04/2022;247,48 € - 29/04/2022;7.054,60 € - 29/04/2022;1.000,76 € - 29/04/2022;998,59 € - 29/04/2022;5.084,46 € - 29/04/2022;5.636,81 € - 29/04/2022;2.295,59 € - 29/04/2022;36,00 € - 29/04/2022;123,20 € - 30/05/2022;247,48 € - 30/05/2022;7.054,60 € - 30/05/2022;1.000,76 € - 30/05/2022;998,59 € - 30/05/2022;5.084,46 € - 30/05/2022;5.636,81 € - 30/05/2022;2.295,59 € - 30/05/2022;15,00 € - 30/05/2022;130,00 € - 30/05/2022;120,00 € - 30/05/2022;120,00 € - 30/05/2022;102,00 € - 30/05/2022;102,00 € - 30/05/2022;102,00 € - 30/05/2022;259,11 € - 30/06/2022;7.386,17 € - 30/06/2022;1.047,80 € - 30/06/2022;1.045,52 € - 30/06/2022;5.323,43 € - 30/06/2022;5.901,74 € - 30/06/2022;2.403,48 € - 30/06/2022;108,00 € - 30/06/2022;259,11 € - 18/07/2022;7.386,17 € - 18/07/2022;1.047,80 € - 18/07/2022;1.045,52 € - 18/07/2022;5.323,43 € - 18/07/2022;5.901,74 € - 18/07/2022;2.403,48 € - 18/07/2022;119,66 € - 18/07/2022;136,12 € - 18/07/2022;125,64 € - 18/07/2022;125,64 € - 18/07/2022;106,80 € - 18/07/2022;106,80 € - 18/07/2022;106,80 € - 18/07/2022;259,11 € - 02/09/2022;7.386,17 € - 02/09/2022;1.047,80 € - 02/09/2022;1.045,52 € - 02/09/2022;23,01 € - 02/09/2022;23,01 € - 02/09/2022;264,00 € - 02/09/2022;108,00 € - 02/09/2022;259,11 € - 29/09/2022;7.386,17 € - 29/09/2022;1.047,80 € - 29/09/2022;1.045,52 € - 29/09/2022;136,12 € - 29/09/2022;125,64 € - 29/09/2022;125,64 € - 29/09/2022;106,80 € - 29/09/2022;106,80 € - 29/09/2022;106,80 € - 29/09/2022;259,11 € - 24/10/2022;7.386,17 € - 24/10/2022;1.047,80 € - 24/10/2022;1.045,52 € - 24/10/2022;5.323,43 € - 24/10/2022;5.901,74 € - 24/10/2022;2.403,48 € - 24/10/2022;1.361,10 € - 24/10/2022;259,11 € - 28/11/2022;7.386,17 € - 28/11/2022;1.047,80 € - 28/11/2022;1.045,52 € - 28/11/2022;5.323,43 € - 28/11/2022;5.901,74 € - 28/11/2022;2.403,48 € - 28/11/2022;802,09 € - 28/11/2022;348,00 € - 28/11/2022;68,06 € - 28/11/2022;62,82 € - 28/11/2022;62,82 € - 28/11/2022;53,40 € - 28/11/2022;53,40 € - 28/11/2022;53,40 € - 28/11/2022;68,06 € - 28/11/2022;62,82 € - 28/11/2022;62,82 € - 28/11/2022;53,40 € - 28/11/2022;53,40 € - 28/11/2022;53,40 € - 28/11/2022;110,00 € - 29/12/2022;259,11 € - 29/12/2022;7.386,17 € - 29/12/2022;1.047,80 € - 29/12/2022;1.045,52 € - 29/12/2022;5.323,43 € - 29/12/2022;5.901,74 € - 29/12/2022;2.403,48 € - 29/12/2022;802,09 € - 29/12/2022;108,00 € - 29/12/2022;259,11 € - 31/01/2023;7.386,17 € - 31/01/2023;1.047,80 € - 31/01/2023;1.045,52 € - 31/01/2023;5.323,43 € - 31/01/2023;5.901,74 € - 31/01/2023;2.403,48 € - 31/01/2023;802,09 € - 31/01/2023;136,12 € - 31/01/2023;125,64 € - 31/01/2023;125,64 € - 31/01/2023;106,80 € - 31/01/2023;106,80 € - 31/01/2023;106,80 € - 31/01/2023;125,64 € - 31/01/2023;259,11 € - 06/03/2023;7.386,17 € - 06/03/2023;1.047,80 € - 06/03/2023;1.045,52 € - 06/03/2023;5.323,43 € - 06/03/2023;5.901,74 € - 06/03/2023;2.403,48 € - 06/03/2023;802,09 € - 06/03/2023;36,82 € - 06/03/2023;23,01 € - 06/03/2023;259,11 € - 31/03/2023;7.386,17 € - 31/03/2023;1.047,80 € - 31/03/2023;1.045,52 € - 31/03/2023;5.323,43 € - 31/03/2023;5.901,74 € - 31/03/2023;2.403,48 € - 31/03/2023;802,09 € - 31/03/2023;192,00 € - 31/03/2023;109,80 € - 31/03/2023;136,12 € - 31/03/2023;125,64 € - 31/03/2023;125,64 € - 31/03/2023;106,80 € - 31/03/2023;106,80 € - 31/03/2023;106,80 € - 31/03/2023;125,64 € - 31/03/2023;259,11 € - 08/05/2023;1.047,80 € - 08/05/2023;1.045,52 € - 08/05/2023;2.403,48 € - 08/05/2023;802,09 € - 08/05/2023;7.386,17 € - 08/05/2023;5.323,43 € - 08/05/2023;5.901,74 € - 08/05/2023;802,09 € - 04/07/2023;2.403,48 € - 04/07/2023;5.901,74 € - 04/07/2023;5.323,43 € - 04/07/2023;1.047,80 € - 04/07/2023;7.386,17 € - 04/07/2023;259,11 € - 04/07/2023;1.045,52 € - 04/07/2023;27,62 € - 04/07/2023;125,64 € - 04/07/2023;106,80 € - 04/07/2023;106,80 € - 04/07/2023;106,80 € - 04/07/2023;125,64 € - 04/07/2023;136,12 € - 04/07/2023;125,64 € - 04/07/2023;294,00 € - 04/07/2023;259,11 € - 24/07/2023;7.386,17 € - 24/07/2023;1.047,80 € - 24/07/2023;1.045,52 € - 24/07/2023;5.323,43 € - 24/07/2023;5.901,74 € - 24/07/2023;2.403,48 € - 24/07/2023;802,09 € - 24/07/2023;259,11 € - 29/08/2023;7.386,17 € - 29/08/2023;1.047,80 € - 29/08/2023;1.045,52 € - 29/08/2023;5.323,43 € - 29/08/2023;5.901,74 € - 29/08/2023;2.403,48 € - 29/08/2023;802,09 € - 29/08/2023;148,23 € - 29/08/2023;136,82 € - 29/08/2023;136,82 € - 29/08/2023;116,31 € - 29/08/2023;116,31 € - 29/08/2023;116,31 € - 29/08/2023;136,82 € - 29/08/2023;120,00 € - 29/08/2023;259,11 € - 06/09/2023;7.386,17 € - 06/09/2023;1.047,80 € - 06/09/2023;1.045,52 € - 06/09/2023;802,09 € - 06/09/2023;259,11 € - 27/09/2023;7.386,17 € - 27/09/2023;1.047,80 € - 27/09/2023;1.045,52 € - 27/09/2023;802,09 € - 27/09/2023;40,12 € - 27/09/2023;148,23 € - 27/09/2023;136,82 € - 27/09/2023;136,82 € - 27/09/2023;116,31 € - 27/09/2023;116,31 € - 27/09/2023;116,31 € - 27/09/2023;136,82 € - 27/09/2023;259,11 € - 10/11/2023;7.386,17 € - 10/11/2023;1.047,80 € - 10/11/2023;1.045,52 € - 10/11/2023;5.323,43 € - 10/11/2023;5.901,74 € - 10/11/2023;2.403,48 € - 10/11/2023;802,09 € - 10/11/2023;1.482,24 € - 10/11/2023;282,17 € - 04/12/2023;8.043,54 € - 04/12/2023;1.141,05 € - 04/12/2023;1.138,57 € - 04/12/2023;5.797,22 € - 04/12/2023;6.426,99 € - 04/12/2023;2.617,39 € - 04/12/2023;873,48 € - 04/12/2023;148,23 € - 04/12/2023;136,82 € - 04/12/2023;136,82 € - 04/12/2023;116,31 € - 04/12/2023;116,31 € - 04/12/2023;116,31 € - 04/12/2023;136,82 € - 04/12/2023;115,30 € - 27/12/2023;3.286,85 € - 27/12/2023;466,25 € - 27/12/2023;465,25 € - 27/12/2023;1.421,37 € - 27/12/2023;1.575,75 € - 27/12/2023;641,73 € - 27/12/2023;356,95 € - 27/12/2023;132,00 € - 27/12/2023;132,00 € - 27/12/2023;282,17 € - 11/01/2024;8.043,54 € - 11/01/2024;1.141,05 € - 11/01/2024;1.138,57 € - 11/01/2024;5.797,22 € - 11/01/2024;6.426,99 € - 11/01/2024;2.617,39 € - 11/01/2024;873,48 € - 11/01/2024";"734.830,38 €";"671.301,61 €"
"39";"Principale";"";"PROVV. 122/2021 - SERVIZIO NOLEGGIO ESTINTORI PER CORSO ANTINCENDIO";"";"17/06/2021 00:00";"01/01/2027 00:00";"09/09/2021 11:05";"Z78320A600";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z78320A600";"80010310359 - ASP ""OPUS CIVIUM"" ";"17/06/2021";"23-AFFIDAMENTO DIRETTO";"01727310359 - DIZETA ANTINCENDIO SRL";"01727310359 - DIZETA ANTINCENDIO SRL(95,00 € > 17/06/2021 - 30/06/2021)";"95,00 € - 26/07/2021";"95,00 €";"95,00 €"
"40";"Principale";"";"PROVV. 64/2021-SERV. DI GESTIONE DELLA SICUREZZA, PREVENZIONE E PROTEZIONE AI SENSI D.LGS 81/2008";"";"31/03/2021 00:00";"01/01/2030 00:00";"23/01/2024 12:28";"Z1F3047D23";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F3047D23";"80010310359 - ASP ""OPUS CIVIUM"" ";"31/03/2021";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"02967430360 - EMME SERVIZI SRL UNIPERSONALE";"02967430360 - EMME SERVIZI SRL UNIPERSONALE(15.340,00 € > 01/04/2021 - 31/03/2025)";"958,75 € - 12/07/2021;958,75 € - 27/09/2021;958,75 € - 09/02/2022;958,75 € - 28/04/2022;958,75 € - 20/06/2022;958,75 € - 07/11/2022;958,75 € - 19/12/2022;958,75 € - 05/04/2023;958,75 € - 04/07/2023;958,75 € - 27/09/2023;958,75 € - 27/12/2023";"15.340,00 €";"10.546,25 €"
"41";"Principale";"";"PROVV. 94/2021 - SERVIZIO RIPARAZIONE ACCENDITORE ELETTIRICO CUOCIPASTA";"";"10/05/2021 00:00";"01/01/2027 00:00";"09/09/2021 10:10";"Z6231A156E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6231A156E";"80010310359 - ASP ""OPUS CIVIUM"" ";"10/05/2021";"23-AFFIDAMENTO DIRETTO";"FRRNCL77E02H223W - FERRARI ATTREZZATURE PER RISTORAZIONE DI FERRARI NICOLA";"FRRNCL77E02H223W - FERRARI ATTREZZATURE PER RISTORAZIONE DI FERRARI NICOLA(108,42 € > 10/05/2021 - 31/05/2021)";"108,42 € - 06/07/2021";"108,42 €";"108,42 €"
"42";"Principale";"";"PROVV. 99/2021 - FORNITURA DI CINTURE DI SICUREZZA, TALLONIERE, FASCIA PELVICA";"";"25/05/2021 00:00";"01/01/2027 00:00";"16/01/2024 11:53";"Z0531DBE34";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0531DBE34";"80010310359 - ASP ""OPUS CIVIUM"" ";"25/05/2021";"23-AFFIDAMENTO DIRETTO";"02367781206 - GLO SRL";"02367781206 - GLO SRL(972,15 € > 25/05/2021 - 15/06/2021)";"941,40 € - 26/07/2021";"972,15 €";"941,40 €"
"43";"Principale";"";"PROVV. 122/2021 - FORNITURA CUSCINI ANTIDECUBITO";"";"17/06/2021 00:00";"01/01/2027 00:00";"09/09/2021 11:07";"ZF4322681F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF4322681F";"80010310359 - ASP ""OPUS CIVIUM"" ";"17/06/2021";"23-AFFIDAMENTO DIRETTO";"03766450401 - HARMONY L'IGIENICO SRL";"03766450401 - HARMONY L'IGIENICO SRL(450,00 € > 17/06/2021 - 30/06/2021)";"450,00 € - 26/07/2021";"450,00 €";"450,00 €"
"44";"Principale";"";"PROVV. 94/2021 - FORNITURA N. 5 COPPIE PARACOLPI";"";"10/05/2021 00:00";"01/01/2027 00:00";"09/09/2021 10:11";"Z8E31972C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E31972C4";"80010310359 - ASP ""OPUS CIVIUM"" ";"10/05/2021";"23-AFFIDAMENTO DIRETTO";"03766450401 - HARMONY L'IGIENICO SRL";"03766450401 - HARMONY L'IGIENICO SRL(580,00 € > 10/05/2021 - 31/05/2021)";"580,00 € - 02/07/2021";"580,00 €";"580,00 €"
"45";"Principale";"";"PROVV. 99/2021 - VISITE OCULISTICHE DIPENDENTI";"";"25/05/2021 00:00";"01/01/2027 00:00";"09/09/2021 13:38";"Z7031DBE9C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7031DBE9C";"80010310359 - ASP ""OPUS CIVIUM"" ";"25/05/2021";"23-AFFIDAMENTO DIRETTO";"02117670352 - MEDICAL LIFE SERVICE SRL";"02117670352 - MEDICAL LIFE SERVICE SRL(135,00 € > 25/05/2021 - 30/06/2021)";"135,00 € - 02/07/2021";"135,00 €";"135,00 €"
"46";"Principale";"";"PROVV. 66/2021/ PROVV. 106/2021 - SERVIZIO DI BROKERAGGIO";"";"02/04/2021 00:00";"01/01/2027 00:00";"14/01/2022 09:44";"Z4030C32E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4030C32E4";"80010310359 - ASP ""OPUS CIVIUM"" ";"02/04/2021";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"01628540229 - INSER SPA,03858060274 - INTERMEDIA IB,01841730367 - ASSITECA,12079170150 - GB SAPRI,01639560356 - UNION BROKER";"01628540229 - INSER SPA(33.278,22 € > 01/06/2021 - 31/05/2024)";"";"33.278,22 €";"0,00 €"
"47";"Principale";"";"PROVV. 77/2021 - SERVIZIO ATTIVITA' MOTORIA";"";"19/04/2021 00:00";"01/01/2028 00:00";"23/12/2022 08:38";"ZD83166B8D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD83166B8D";"80010310359 - ASP ""OPUS CIVIUM"" ";"19/04/2021";"23-AFFIDAMENTO DIRETTO";"01506490356 - MARCONI BASKET ADS";"01506490356 - MARCONI BASKET ADS(660,00 € > 21/04/2021 - 31/12/2021)";"390,00 € - 20/12/2021;270,00 € - 26/07/2021";"660,00 €";"660,00 €"
"48";"Principale";"";"PROVV. 83/2021 - SERVIZIO DI CONSULENZA HACCP";"";"22/04/2021 00:00";"01/01/2028 00:00";"21/11/2022 12:46";"Z9B3177677";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B3177677";"80010310359 - ASP ""OPUS CIVIUM"" ";"22/04/2021";"23-AFFIDAMENTO DIRETTO";"01425830351 - ALFA SOLUTIONS SPA";"01425830351 - ALFA SOLUTIONS SPA(425,00 € > 01/05/2021 - 30/04/2022)";"425,00 € - 26/01/2022";"425,00 €";"425,00 €"
"49";"Principale";"";"PROVV. 85/2021 - SERVIZIO NOLEGGIO FOTOCOPIATORE";"";"26/04/2021 00:00";"01/01/2029 00:00";"28/11/2023 10:53";"ZE2317B6B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE2317B6B4";"80010310359 - ASP ""OPUS CIVIUM"" ";"26/04/2021";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01788080156 - KYOCERA Document Solutions Italia Spa";"01788080156 - KYOCERA Document Solutions Italia Spa(5.393,44 € > 15/07/2021 - 14/07/2025)";"337,46 € - 26/11/2021;323,08 € - 28/02/2022;323,08 € - 30/05/2022;323,08 € - 01/09/2022;323,08 € - 28/11/2022;323,08 € - 06/03/2023;323,08 € - 30/05/2023;323,08 € - 29/08/2023;323,08 € - 27/11/2023";"5.393,44 €";"2.922,10 €"
"50";"Principale";"";"PROVV. 94/2021 - SERVIZIO DI ATTIVITA' MOTORIA OUTDOOR";"";"10/05/2021 00:00";"01/01/2027 00:00";"21/11/2023 10:21";"ZAF3199CFF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF3199CFF";"80010310359 - ASP ""OPUS CIVIUM"" ";"10/05/2021";"23-AFFIDAMENTO DIRETTO";"02614540355 - APS TUTTI FUORI";"02614540355 - APS TUTTI FUORI(600,00 € > 10/05/2021 - 30/06/2021)";"600,00 € - 26/07/2021";"600,00 €";"600,00 €"
"51";"Principale";"";"PROVV. 94/2021 - SERVIZIO DI ELETTRIFICAZIONE N. 2 CANCELLI";"";"10/05/2021 00:00";"01/01/2027 00:00";"09/09/2021 10:08";"ZD13199A65";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD13199A65";"80010310359 - ASP ""OPUS CIVIUM"" ";"10/05/2021";"23-AFFIDAMENTO DIRETTO";"00680100351 - ELETTROTECNICA TEDESCHI  S.R.L.";"00680100351 - ELETTROTECNICA TEDESCHI  S.R.L.(2.170,00 € > 10/05/2021 - 31/05/2021)";"2.170,00 € - 26/08/2021";"2.170,00 €";"2.170,00 €"
"52";"Principale";"";"PROVV. 99/2021 - RIPARAZIONE FRIGORIFERO";"";"25/05/2021 00:00";"01/01/2027 00:00";"09/09/2021 10:23";"ZABB1DBBE2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZABB1DBBE2";"80010310359 - ASP ""OPUS CIVIUM"" ";"25/05/2021";"23-AFFIDAMENTO DIRETTO";"02959630365 - BERTESI GIULIANO Impianti Frigoriferi";"02959630365 - BERTESI GIULIANO Impianti Frigoriferi(98,00 € > 25/05/2021 - 31/05/2021)";"98,00 € - 17/06/2021";"98,00 €";"98,00 €"
"53";"Principale";"";"PROVV. 99/2021 -FORNITURA DI FORNO PER LA SCUOLA DELL'INFANZIA GIRASOLE/PALOMAR";"";"25/05/2021 00:00";"01/01/2028 00:00";"29/07/2022 13:04";"Z1131C5D87";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1131C5D87";"80010310359 - ASP ""OPUS CIVIUM"" ";"25/05/2021";"23-AFFIDAMENTO DIRETTO";"02970480360 - MONTANARI FRANCO SRL";"02970480360 - MONTANARI FRANCO SRL(8.510,00 € > 25/05/2021 - 31/10/2021)";"8.700,82 € - 09/02/2022;157,82 € - 09/02/2022";"8.510,00 €";"8.858,64 €"
"54";"Principale";"";"PROVV. 109/2021 - FORNITURA DI 3 CARRELLI PER IL TRASPORTO DELLA BIANCHERIA";"";"28/05/2021 00:00";"01/01/2027 00:00";"19/11/2021 10:12";"ZC531E7265";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC531E7265";"80010310359 - ASP ""OPUS CIVIUM"" ";"28/05/2021";"23-AFFIDAMENTO DIRETTO";"01610590356 - EUROSEI REGGIANI S.P.A.";"01610590356 - EUROSEI REGGIANI S.P.A.(377,00 € > 01/06/2021 - 30/06/2021)";"377,04 € - 07/09/2021";"377,00 €";"377,04 €"
"55";"Principale";"";"PROVV. 115/2021-SERV. DI CONDUZIONE, MANUTENZIONE E PULIZIA SETTIMANALE IMPIANTI DI RAFFRESCAMENTO";"";"08/06/2021 00:00";"01/01/2027 00:00";"19/11/2021 10:15";"Z2832022A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2832022A0";"80010310359 - ASP ""OPUS CIVIUM"" ";"08/06/2021";"23-AFFIDAMENTO DIRETTO";"02402671206 - REKEEP SPA";"02402671206 - REKEEP SPA(10.605,77 € > 08/06/2021 - 15/09/2021)";"1.375,38 € - 27/09/2021;3.438,44 € - 07/09/2021;2.414,74 € - 07/09/2021;2.011,87 € - 18/10/2021;677,45 € - 04/11/2021";"10.605,77 €";"9.917,88 €"
"56";"Principale";"";"PROVV. 128/2021 - SERVIZIO DI PROGETTAZIONE E REALIZZAZIONE SITO ASP";"";"28/06/2021 00:00";"01/01/2029 00:00";"21/11/2023 12:39";"Z43323C67C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z43323C67C";"80010310359 - ASP ""OPUS CIVIUM"" ";"28/06/2021";"23-AFFIDAMENTO DIRETTO";"00089070403 - GRAFICHE E GASPARI SRL";"00089070403 - GRAFICHE E GASPARI SRL(2.900,00 € > 01/09/2021 - 31/08/2024)";"1.300,00 € - 26/11/2021;800,00 € - 12/12/2022;800,00 € - 10/11/2023";"2.900,00 €";"2.900,00 €"
"57";"Principale";"";"PROVV. 133/2021-SERV. CONTROLLO, PULIZIA E VERIFICA IMPIANTI DI TRATTAMENTO RETE IDRICO SANITARIA";"";"29/06/2021 00:00";"01/01/2028 00:00";"21/11/2022 12:51";"Z61324BDCE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z61324BDCE";"80010310359 - ASP ""OPUS CIVIUM"" ";"29/06/2021";"23-AFFIDAMENTO DIRETTO";"MNTGRG64C15Z203K - MONTANARI TERMOIDRAULICA DI MONTANARI GIORGIO";"MNTGRG64C15Z203K - MONTANARI TERMOIDRAULICA DI MONTANARI GIORGIO(4.800,00 € > 01/07/2021 - 31/12/2021)";"4.740,00 € - 04/04/2022";"4.800,00 €";"4.740,00 €"
"58";"Principale";"";"PROVV. 155/2021 - FORNITURA STOVIGLIE";"";"30/07/2021 00:00";"01/01/2027 00:00";"23/12/2022 08:38";"Z4332A4461";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4332A4461";"80010310359 - ASP ""OPUS CIVIUM"" ";"30/07/2021";"23-AFFIDAMENTO DIRETTO";"00965580095 - CENTRO FORNITURE ALBERGHIERE SRL ";"00965580095 - CENTRO FORNITURE ALBERGHIERE SRL (1.249,36 € > 30/07/2021 - 15/08/2021)";"202,40 € - 01/09/2021;1.108,40 € - 27/09/2021";"1.249,36 €";"1.310,80 €"
"59";"Principale";"";"PROVV. 140/2021 - SERVIZIO MANUTENZIONE FIAT DUCATO EH540DG";"";"07/07/2021 10:28";"01/01/2027 00:00";"19/11/2021 10:28";"ZC7323D47E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC7323D47E";"80010310359 - ASP ""OPUS CIVIUM"" ";"07/07/2021";"23-AFFIDAMENTO DIRETTO";"VNSRCR68P13H223Z - VINSANI RICCARDO";"VNSRCR68P13H223Z - VINSANI RICCARDO(730,40 € > 07/07/2021 - 31/07/2021)";"113,00 € - 27/09/2021;730,40 € - 16/07/2021";"730,40 €";"843,40 €"
