﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"42";"Principale";"";"Pranzo ospiti a Fontanafredda";"";"16/08/2018 00:00";"01/01/2025 00:00";"05/02/2019 17:31";"Z6924A9C62";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6924A9C62";" - Centro Servizi alla Persona                Morelli Bugna";"16/08/2018";"23-AFFIDAMENTO DIRETTO";"00481320232 - ISTITUTO DELLA CARITA' DEL SACRO CUORE";"00481320232 - ISTITUTO DELLA CARITA' DEL SACRO CUORE(654,55 € > 17/09/2018 - 17/09/2018)";"654,55 € - 18/10/2018";"654,55 €";"654,55 €"
"43";"Principale";"";"LAVORI PER LA REALIZZAZIONE DI UNA NUOVA PALESTRA ED UN BAGNO PER L’UTENZA DELL’ENTE CON RDO –TRAMITE IL MEPA. ";"";"30/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:04";"Z7323C95A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7323C95A9";" - Centro Servizi alla Persona                Morelli Bugna";"30/05/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02929610232 - PRONTO CASA ASSISTANCE,04126590233 - HOUSING DI BEGNONI ANDREA";"02929610232 - PRONTO CASA ASSISTANCE(33.329,25 € > 01/09/2018 - 31/12/2018)";"33.329,25 € - 08/03/2019";"33.329,25 €";"33.329,25 €"
"44";"Principale";"";"Comando maxi sky 440";"";"03/09/2018 00:00";"01/01/2025 00:00";"01/02/2019 13:27";"Z2924C67A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2924C67A4";" - Centro Servizi alla Persona                Morelli Bugna";"03/09/2018";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJOHUNTLEIGH S.p.a.";"05503160011 - ARJOHUNTLEIGH S.p.a.(104,00 € > 03/09/2018 - 30/09/2018)";"104,00 € - 08/11/2018";"104,00 €";"104,00 €"
"45";"Principale";"";"Motore Letto ";"";"03/09/2018 00:00";"01/01/2025 00:00";"05/02/2019 17:27";"ZD824C67BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD824C67BF";" - Centro Servizi alla Persona                Morelli Bugna";"03/09/2018";"23-AFFIDAMENTO DIRETTO";"02653480216 - HARMONIE CARE S.R.L.";"02653480216 - HARMONIE CARE S.R.L.(468,00 € > 03/09/2018 - 30/09/2018)";"468,00 € - 18/10/2018";"468,00 €";"468,00 €"
"46";"Principale";"";"Scovolini per cavo orale";"";"03/09/2018 00:00";"01/01/2025 00:00";"19/01/2022 12:38";"Z6124C6807";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6124C6807";" - Centro Servizi alla Persona                Morelli Bugna";"03/09/2018";"23-AFFIDAMENTO DIRETTO";"01378350191 - BIOMATRIX S.r.l.";"01378350191 - BIOMATRIX S.r.l.(498,00 € > 03/09/2018 - 30/09/2018)";"498,00 € - 18/10/2018";"498,00 €";"498,00 €"
"47";"Principale";"";"Pulizia fossa vano ascensore";"";"03/09/2018 00:00";"01/01/2025 00:00";"05/02/2019 17:34";"Z9824C6825";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9824C6825";" - Centro Servizi alla Persona                Morelli Bugna";"03/09/2018";"23-AFFIDAMENTO DIRETTO";"00880840236 - LUCCHINI GIANFRANCO";"00880840236 - LUCCHINI GIANFRANCO(500,00 € > 03/09/2018 - 30/09/2018)";"500,00 € - 18/10/2018";"500,00 €";"500,00 €"
"48";"Principale";"";"KIT pallone rianimatore";"";"17/09/2018 00:00";"01/01/2025 00:00";"05/02/2019 17:32";"Z5E24F03E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E24F03E6";" - Centro Servizi alla Persona                Morelli Bugna";"17/09/2018";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. S.a.s";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. S.a.s(196,00 € > 17/09/2018 - 30/09/2018)";"196,00 € - 28/12/2018";"196,00 €";"196,00 €"
"49";"Principale";"";"Materiale per rifacimento intonaco CD";"";"17/09/2018 00:00";"01/01/2025 00:00";"05/02/2019 17:30";"ZD224F04C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD224F04C5";" - Centro Servizi alla Persona                Morelli Bugna";"17/09/2018";"23-AFFIDAMENTO DIRETTO";"01920690201 - INTOFER S.R.L.";"01920690201 - INTOFER S.R.L.(137,74 € > 17/09/2018 - 30/09/2018)";"137,78 € - 14/11/2018";"137,74 €";"137,78 €"
"50";"Principale";"";"Guscio ricambio Elis e Cinturino monouso";"";"17/09/2018 00:00";"01/01/2025 00:00";"06/02/2019 12:43";"ZC424F04EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC424F04EB";" - Centro Servizi alla Persona                Morelli Bugna";"17/09/2018";"23-AFFIDAMENTO DIRETTO";"00806380150 - TECNEL S.R.L.";"00806380150 - TECNEL S.R.L.(490,00 € > 17/09/2018 - 30/09/2018)";"510,00 € - 08/11/2018";"490,00 €";"510,00 €"
"51";"Principale";"";"Lettore badge magnetico";"";"17/09/2018 00:00";"01/01/2027 00:00";"25/01/2023 08:39";"Z2A24F1738";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A24F1738";" - Centro Servizi alla Persona                Morelli Bugna";"17/09/2018";"23-AFFIDAMENTO DIRETTO";"01854700224 - ***CBA INFORMATICA S.r.l.";"01854700224 - ***CBA INFORMATICA S.r.l.(700,00 € > 17/09/2018 - 31/10/2018)";"700,00 € - 08/11/2018";"700,00 €";"700,00 €"
"52";"Principale";"";"Corso di formazione in materia di sicurezza";"";"19/09/2018 00:00";"01/01/2026 00:00";"13/01/2020 12:37";"Z6024F80F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6024F80F5";" - Centro Servizi alla Persona                Morelli Bugna";"19/09/2018";"23-AFFIDAMENTO DIRETTO";"02724720236 - UNI  SECUR S.r.l.";"02724720236 - UNI  SECUR S.r.l.(2.000,00 € > 19/09/2018 - 31/12/2018)";"1.600,00 € - 20/09/2019;400,00 € - 10/05/2019";"2.000,00 €";"2.000,00 €"
"53";"Principale";"";"Procedura di non aggravio del rischio d'incendio per la realizzazione di una palestra e di un bagno";"";"20/09/2018 00:00";"01/01/2027 00:00";"26/08/2021 13:01";"Z9024FC4CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9024FC4CD";" - Centro Servizi alla Persona                Morelli Bugna";"20/09/2018";"23-AFFIDAMENTO DIRETTO";"RDLSLV58S18L781R - RUDELLA SILVIO";"RDLSLV58S18L781R - RUDELLA SILVIO(918,00 € > 20/09/2018 - 31/12/2018)";"918,00 € - 10/05/2019";"918,00 €";"918,00 €"
"54";"Principale";"";"Fornitura e posa piastre di protezione comprensive di paraspigoli sulle parete delle 24 nuove stanze e relativi corridoi";"";"20/09/2018 00:00";"01/01/2026 00:00";"11/05/2020 13:25";"Z0E24FC50F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E24FC50F";" - Centro Servizi alla Persona                Morelli Bugna";"20/09/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00210530283 - CIT S.R.L.,01914470305 - MAX MEDICAL DI LORENZINI MASSIMO";"01914470305 - MAX MEDICAL DI LORENZINI MASSIMO(14.559,00 € > 01/10/2019 - 31/10/2019)";"5.095,92 € - 10/05/2019;9.463,08 € - 21/02/2020";"14.559,00 €";"14.559,00 €"
"55";"Principale";"";"Integrazione DPI per ufficio manutenzioni";"";"28/09/2018 00:00";"01/01/2025 00:00";"06/02/2019 12:50";"Z582518673";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z582518673";" - Centro Servizi alla Persona                Morelli Bugna";"28/09/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"NLNGFR50T10L949R - TECNOPLAST,01920690201 - INTOFER S.R.L.";"NLNGFR50T10L949R - TECNOPLAST(199,80 € > 28/09/2018 - 31/10/2018)";"199,80 € - 08/11/2018";"199,80 €";"199,80 €"
"56";"Principale";"";"Compresse effervescenti";"";"02/10/2018 00:00";"01/01/2025 00:00";"23/01/2023 13:06";"Z65252086F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z65252086F";" - Centro Servizi alla Persona                Morelli Bugna";"02/10/2018";"23-AFFIDAMENTO DIRETTO";"01864740129 - C.S.L. Commerciale Sanitaria Lombarda s.r.l.";"01864740129 - C.S.L. Commerciale Sanitaria Lombarda s.r.l.(275,00 € > 18/10/2018 - 31/12/2018)";"275,00 € - 28/12/2018";"275,00 €";"275,00 €"
"57";"Principale";"";"TV 24"" e relative staffe";"";"02/10/2018 00:00";"01/01/2025 00:00";"19/01/2022 12:38";"Z422520BBF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z422520BBF";" - Centro Servizi alla Persona                Morelli Bugna";"02/10/2018";"23-AFFIDAMENTO DIRETTO";"00214340234 - CASTAGNA F.LLI S.p.a.";"00214340234 - CASTAGNA F.LLI S.p.a.(616,39 € > 02/10/2018 - 31/10/2018)";"616,39 € - 08/11/2018";"616,39 €";"616,39 €"
"58";"Principale";"";"Deodoranti e dopobarba";"";"02/10/2018 00:00";"01/01/2025 00:00";"05/02/2019 17:17";"Z532521F09";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z532521F09";" - Centro Servizi alla Persona                Morelli Bugna";"02/10/2018";"23-AFFIDAMENTO DIRETTO";"09939050150 - FARMODERM S.r.l.";"09939050150 - FARMODERM S.r.l.(266,40 € > 02/10/2018 - 31/10/2018)";"266,40 € - 08/11/2018";"266,40 €";"266,40 €"
"59";"Principale";"";"Detersivi vari";"";"10/10/2018 00:00";"01/01/2025 00:00";"05/02/2019 17:35";"Z3E2544F1B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E2544F1B";" - Centro Servizi alla Persona                Morelli Bugna";"10/10/2018";"23-AFFIDAMENTO DIRETTO";"00796350239 - MARTINELLI SUPERMERCATI  S.r.l.";"00796350239 - MARTINELLI SUPERMERCATI  S.r.l.(259,80 € > 10/10/2018 - 31/10/2018)";"262,67 € - 28/12/2018";"259,80 €";"262,67 €"
"60";"Principale";"";"Carta asciugattutto pura";"";"10/10/2018 00:00";"01/01/2025 00:00";"05/02/2019 17:35";"ZC52544F37";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC52544F37";" - Centro Servizi alla Persona                Morelli Bugna";"10/10/2018";"23-AFFIDAMENTO DIRETTO";"00796350239 - MARTINELLI SUPERMERCATI  S.r.l.";"00796350239 - MARTINELLI SUPERMERCATI  S.r.l.(141,96 € > 10/10/2018 - 31/10/2018)";"147,05 € - 28/12/2018";"141,96 €";"147,05 €"
"61";"Principale";"";"Sostituzione lampade emergenza";"";"10/10/2018 00:00";"01/01/2026 00:00";"21/01/2022 12:25";"ZB32544F44";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB32544F44";" - Centro Servizi alla Persona                Morelli Bugna";"10/10/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"04105080230 - MAZZI ELIO,03902730237 - ELECTRIC SYSTEM di Cordioli Graziano S.r.l.,02239290204 - RCC IMPIANTI S.r.l.";"04105080230 - MAZZI ELIO(712,00 € > 10/10/2018 - 31/10/2018)";"712,00 € - 10/05/2019";"712,00 €";"712,00 €"
"62";"Principale";"";"Tritapastiglie e bicchieri";"";"10/10/2018 00:00";"01/01/2025 00:00";"05/02/2019 17:38";"ZC92544F50";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC92544F50";" - Centro Servizi alla Persona                Morelli Bugna";"10/10/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01712290939 - MAX MEDICAL GROUP S.r.l.,00705470151 - GIAVAZZI S.R.L.";"01712290939 - MAX MEDICAL GROUP S.r.l.(480,00 € > 10/10/2018 - 31/10/2018)";"480,00 € - 28/12/2018";"480,00 €";"480,00 €"
"63";"Principale";"";"Collaudo e revisione estintori  - manichette";"";"10/10/2018 00:00";"01/01/2025 00:00";"19/05/2022 08:48";"ZB72544F5D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB72544F5D";" - Centro Servizi alla Persona                Morelli Bugna";"10/10/2018";"23-AFFIDAMENTO DIRETTO";"02135780233 - C.A.M.P.I. ANTINCENDI S.r.l.";"02135780233 - C.A.M.P.I. ANTINCENDI S.r.l.(82,00 € > 10/10/2018 - 31/10/2018)";"82,00 € - 25/10/2019";"82,00 €";"82,00 €"
"64";"Principale";"";"Polizza infortuni BAR interno";"";"12/10/2018 00:00";"01/01/2025 00:00";"06/02/2019 12:55";"Z36254B6D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z36254B6D7";" - Centro Servizi alla Persona                Morelli Bugna";"12/10/2018";"23-AFFIDAMENTO DIRETTO";"01462640218 - ASSIBROKER INTERNATIONAL S.r.l.";"01462640218 - ASSIBROKER INTERNATIONAL S.r.l.(234,00 € > 12/10/2018 - 30/09/2019)";"234,00 € - 12/10/2018";"234,00 €";"234,00 €"
"65";"Principale";"";"Fornitura e posa tendaggi";"";"15/10/2018 00:00";"01/01/2025 00:00";"04/12/2019 17:17";"Z2A254FC29";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A254FC29";" - Centro Servizi alla Persona                Morelli Bugna";"15/10/2018";"23-AFFIDAMENTO DIRETTO";"01542090236 - VINIAL ARREDO,02478070234 - CASA DEL CORREDO DI DALFINI VINCENZO";"02478070234 - CASA DEL CORREDO DI DALFINI VINCENZO(5.550,00 € > 17/10/2018 - 30/11/2018)";"1.850,00 € - 28/12/2018;1.850,00 € - 10/05/2019;1.850,00 € - 25/10/2019";"5.550,00 €";"5.550,00 €"
"66";"Principale";"";"Riduttori per taparelle";"";"17/10/2018 00:00";"01/01/2027 00:00";"26/08/2021 13:01";"Z39255E5A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z39255E5A2";" - Centro Servizi alla Persona                Morelli Bugna";"17/10/2018";"23-AFFIDAMENTO DIRETTO";"00221490238 - FERRAMENTA VENETA s.r.l.";"00221490238 - FERRAMENTA VENETA s.r.l.(268,40 € > 17/10/2018 - 31/10/2018)";"268,40 € - 28/12/2018";"268,40 €";"268,40 €"
"67";"Principale";"";"Pulizia a fondo nuove stanze degenza 1^piano";"";"17/10/2018 00:00";"01/01/2025 00:00";"05/02/2019 17:29";"Z0E255E5CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E255E5CF";" - Centro Servizi alla Persona                Morelli Bugna";"17/10/2018";"23-AFFIDAMENTO DIRETTO";"00639600238 - IMPRESA DI PULIZIA E SANIFICAZIONE SALUS S.r.l.";"00639600238 - IMPRESA DI PULIZIA E SANIFICAZIONE SALUS S.r.l.(1.400,00 € > 17/10/2018 - 31/10/2018)";"1.400,00 € - 28/12/2018";"1.400,00 €";"1.400,00 €"
"68";"Principale";"";"Trasporto con pullman bambini della scuola dell'infanzia presso la struttura";"";"19/10/2018 00:00";"01/01/2025 00:00";"01/02/2019 13:43";"ZBE2567F23";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE2567F23";" - Centro Servizi alla Persona                Morelli Bugna";"19/10/2018";"23-AFFIDAMENTO DIRETTO";"03360520237 - AUTOSERVIZI PASSARINI NEREO E FIGLI";"03360520237 - AUTOSERVIZI PASSARINI NEREO E FIGLI(120,00 € > 20/12/2018 - 20/12/2018)";"120,00 € - 28/12/2018";"120,00 €";"120,00 €"
"69";"Principale";"";"Acquisto KIT per aerosol";"";"23/10/2018 00:00";"01/01/2025 00:00";"05/02/2019 17:31";"Z2125724AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2125724AE";" - Centro Servizi alla Persona                Morelli Bugna";"23/10/2018";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. S.a.s";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. S.a.s(90,00 € > 23/10/2018 - 31/10/2018)";"90,00 € - 28/12/2018";"90,00 €";"90,00 €"
"70";"Principale";"";"Carica batterie carrello click";"";"24/10/2018 00:00";"01/01/2025 00:00";"05/02/2019 17:37";"ZA62575E19";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA62575E19";" - Centro Servizi alla Persona                Morelli Bugna";"24/10/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"71";"Principale";"";"Carica batterie carrello click";"";"24/10/2018 00:00";"01/01/2025 00:00";"05/02/2019 17:37";"ZA62575E19";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA62575E19";" - Centro Servizi alla Persona                Morelli Bugna";"24/10/2018";"23-AFFIDAMENTO DIRETTO";"01712290939 - MAX MEDICAL GROUP S.r.l.";"01712290939 - MAX MEDICAL GROUP S.r.l.(100,00 € > 24/10/2018 - 31/10/2018)";"100,00 € - 28/12/2018";"100,00 €";"100,00 €"
"72";"Principale";"";"Finestra e tapparella bagno nuovo piano rialziato";"";"25/10/2018 00:00";"01/01/2025 00:00";"06/02/2019 12:15";"Z0C257C1C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C257C1C7";" - Centro Servizi alla Persona                Morelli Bugna";"25/10/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"73";"Principale";"";"Realizzazione fotografie per nuove stanze di degenza";"";"25/10/2018 00:00";"01/01/2025 00:00";"01/02/2019 13:49";"Z27257C32C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z27257C32C";" - Centro Servizi alla Persona                Morelli Bugna";"25/10/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"74";"Principale";"";"Realizzazione fotografie per nuove stanze degenza";"";"25/10/2018 00:00";"01/01/2025 00:00";"01/02/2019 13:49";"ZEA257C3C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA257C3C4";" - Centro Servizi alla Persona                Morelli Bugna";"25/10/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"75";"Principale";"";"Finestra e tapparella bagno nuovo piano rialziato";"";"25/10/2018 00:00";"01/01/2025 00:00";"06/02/2019 12:15";"Z0C257C1C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C257C1C7";" - Centro Servizi alla Persona                Morelli Bugna";"25/10/2018";"23-AFFIDAMENTO DIRETTO";"02929610232 - PRONTO CASA ASSISTANCE";"02929610232 - PRONTO CASA ASSISTANCE(1.210,00 € > 25/10/2018 - 30/11/2018)";"1.210,00 € - 28/12/2018";"1.210,00 €";"1.210,00 €"
"76";"Principale";"";"Realizzazione fotografie per nuove stanze di degenza";"";"25/10/2018 00:00";"01/01/2025 00:00";"01/02/2019 13:49";"Z27257C32C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z27257C32C";" - Centro Servizi alla Persona                Morelli Bugna";"25/10/2018";"23-AFFIDAMENTO DIRETTO";"01409070230 - BEGNONI RENATO";"01409070230 - BEGNONI RENATO(819,67 € > 25/10/2018 - 15/11/2018)";"819,67 € - 31/12/2018";"819,67 €";"819,67 €"
"77";"Principale";"";"Realizzazione fotografie per nuove stanze degenza";"";"25/10/2018 00:00";"01/01/2025 00:00";"01/02/2019 13:49";"ZEA257C3C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA257C3C4";" - Centro Servizi alla Persona                Morelli Bugna";"25/10/2018";"23-AFFIDAMENTO DIRETTO";"04506610239 - BCG S.R.L.";"04506610239 - BCG S.R.L.(819,67 € > 25/10/2018 - 15/11/2018)";"819,68 € - 28/12/2018";"819,67 €";"819,68 €"
"78";"Principale";"";"Corso di formazione ""Fattura elettronica e altre novità fiscali""";"";"30/10/2018 00:00";"01/01/2025 00:00";"05/02/2019 17:26";"ZF5258D266";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF5258D266";" - Centro Servizi alla Persona                Morelli Bugna";"30/10/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"79";"Principale";"";"Integrazione impianto elettrico lavori nuova palestra";"";"05/11/2018 00:00";"01/01/2025 00:00";"21/05/2019 12:51";"Z5E259AD86";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E259AD86";" - Centro Servizi alla Persona                Morelli Bugna";"05/11/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"80";"Principale";"";"Fornitura guanti in nitrile";"";"07/11/2018 00:00";"01/01/2025 00:00";"05/02/2019 17:39";"Z7925A21A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7925A21A2";" - Centro Servizi alla Persona                Morelli Bugna";"07/11/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"81";"Principale";"";"Noleggio multifunzione NASHUATEC";"";"08/11/2018 00:00";"01/01/2026 00:00";"08/01/2020 17:52";"Z2225A81CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2225A81CD";" - Centro Servizi alla Persona                Morelli Bugna";"08/11/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"82";"Principale";"";"Servizio fibra ottica in tecnologia FTTC";"";"08/11/2018 00:00";"01/01/2026 00:00";"26/08/2020 15:32";"ZC025A823A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC025A823A";" - Centro Servizi alla Persona                Morelli Bugna";"08/11/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"83";"Principale";"";"Fornitura di integratori alimentari";"";"08/11/2018 00:00";"01/01/2026 00:00";"26/08/2020 16:53";"Z9225A8293";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9225A8293";" - Centro Servizi alla Persona                Morelli Bugna";"08/11/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"84";"Principale";"";"Corso di formazione ""Fattura elettronica e altre novità fiscali""";"";"30/10/2018 00:00";"01/01/2025 00:00";"05/02/2019 17:26";"ZF5258D266";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF5258D266";" - Centro Servizi alla Persona                Morelli Bugna";"30/10/2018";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(102,80 € > 08/11/2018 - 08/11/2018)";"102,80 € - 28/12/2018";"102,80 €";"102,80 €"
"85";"Principale";"";"Verifiche periodiche impianti elevatori";"";"12/11/2018 00:00";"01/01/2025 00:00";"19/01/2022 12:38";"X0725B69C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X0725B69C2";" - Centro Servizi alla Persona                Morelli Bugna";"12/11/2018";"23-AFFIDAMENTO DIRETTO";"05384711007 - E.L.T.I. S.r.l.";"05384711007 - E.L.T.I. S.r.l.(2.100,00 € > 01/01/2019 - 31/12/2023)";"700,00 € - 19/07/2019";"2.100,00 €";"700,00 €"
"86";"Principale";"";"Corso RLS 32 ore";"";"12/11/2018 00:00";"01/01/2026 00:00";"08/01/2020 16:20";"Z2C25B69ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C25B69ED";" - Centro Servizi alla Persona                Morelli Bugna";"12/11/2018";"23-AFFIDAMENTO DIRETTO";"04734180260 - CONFORMA Consorzio per la Formazione";"04734180260 - CONFORMA Consorzio per la Formazione(300,00 € > 21/11/2018 - 11/12/2018)";"300,00 € - 10/05/2019";"300,00 €";"300,00 €"
"87";"Principale";"";"Pnemuatici e convergenza x fiat Doblò";"";"12/11/2018 00:00";"01/01/2025 00:00";"19/05/2022 08:31";"ZB025B6A35";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB025B6A35";" - Centro Servizi alla Persona                Morelli Bugna";"12/11/2018";"23-AFFIDAMENTO DIRETTO";"01234560231 - VULGOMME S.n.c. DI BERTAGLIA &amp; FACCIOLI";"01234560231 - VULGOMME S.n.c. DI BERTAGLIA &amp; FACCIOLI(118,85 € > 12/11/2018 - 30/11/2018)";"118,85 € - 20/02/2019";"118,85 €";"118,85 €"
"88";"Principale";"";"Riparazione carrello farmaci 2^ piano";"";"12/11/2018 00:00";"01/01/2025 00:00";"05/02/2019 17:36";"Z1525B6A97";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1525B6A97";" - Centro Servizi alla Persona                Morelli Bugna";"12/11/2018";"23-AFFIDAMENTO DIRETTO";"01712290939 - MAX MEDICAL GROUP S.r.l.";"01712290939 - MAX MEDICAL GROUP S.r.l.(520,00 € > 12/11/2018 - 30/11/2018)";"520,00 € - 28/12/2018";"520,00 €";"520,00 €"
"89";"Principale";"";"Batterie per carrelli click";"";"12/11/2018 00:00";"01/01/2026 00:00";"08/01/2020 17:20";"ZA125B6B11";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA125B6B11";" - Centro Servizi alla Persona                Morelli Bugna";"12/11/2018";"23-AFFIDAMENTO DIRETTO";"03927500235 - IMPERIAL FABBRICA BATTERIE S.R.L.";"03927500235 - IMPERIAL FABBRICA BATTERIE S.R.L.(360,00 € > 12/11/2018 - 30/11/2018)";"368,10 € - 10/05/2019";"360,00 €";"368,10 €"
"90";"Principale";"";"Integrazione impianto elettrico lavori nuova palestra";"";"05/11/2018 00:00";"01/01/2025 00:00";"21/05/2019 12:51";"Z5E259AD86";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E259AD86";" - Centro Servizi alla Persona                Morelli Bugna";"05/11/2018";"23-AFFIDAMENTO DIRETTO";"02929610232 - PRONTO CASA ASSISTANCE";"02929610232 - PRONTO CASA ASSISTANCE(3.615,75 € > 05/11/2018 - 31/12/2018)";"3.615,75 € - 08/03/2019";"3.615,75 €";"3.615,75 €"
"91";"Principale";"";"Sanificazione quadrimestrale FORD TRANSIT";"";"14/11/2018 00:00";"01/01/2025 00:00";"01/02/2019 13:50";"Z3725C214C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3725C214C";" - Centro Servizi alla Persona                Morelli Bugna";"14/11/2018";"23-AFFIDAMENTO DIRETTO";"03904560236 - STAZIONE AGIP DI BERNABENI ENRICO";"03904560236 - STAZIONE AGIP DI BERNABENI ENRICO(131,15 € > 14/11/2018 - 30/11/2018)";"131,15 € - 28/12/2018";"131,15 €";"131,15 €"
