﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"55";"Principale";"";"FORNITURA GUANCIALI";"";"03/03/2023 00:00";"01/01/2029 00:00";"18/05/2023 10:40";"Z433A366A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z433A366A5";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"03/03/2023";"23-AFFIDAMENTO DIRETTO";"03653700249 - ELETTROCASA Srl";"03653700249 - ELETTROCASA Srl(183,20 € > 03/03/2023 - 31/03/2023)";"183,20 € - 27/03/2023";"183,20 €";"183,20 €";"";""
"56";"Principale";"";"FORNITURA PASTA ADESIVA PER DENTIERE E SPRAY IGIENIZZANTE AMBIENTI 2023";"";"18/01/2023 00:00";"01/01/2029 00:00";"04/10/2023 13:30";"ZF4398EBBF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF4398EBBF";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"18/01/2023";"23-AFFIDAMENTO DIRETTO";"04166370249 - FARMACIA GRIFO SNC";"04166370249 - FARMACIA GRIFO SNC(1.200,00 € > 18/01/2023 - 31/12/2023)";"221,31 € - 14/03/2023;52,44 € - 25/05/2023;55,00 € - 15/06/2023;221,31 € - 28/08/2023";"1.200,00 €";"550,06 €";"";""
"57";"Principale";"";"FORNITURA TELEFONI CORDLESS";"";"24/02/2023 00:00";"01/01/2029 00:00";"18/05/2023 12:18";"Z913A1B5B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z913A1B5B6";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"24/02/2023";"23-AFFIDAMENTO DIRETTO";"03653700249 - ELETTROCASA Srl";"03653700249 - ELETTROCASA Srl(147,30 € > 01/03/2023 - 31/03/2023)";"147,30 € - 27/03/2023";"147,30 €";"147,30 €";"";""
"58";"Principale";"";"FORNITURA MATERIALI DI PICCOLA FERRAMENTA 2023";"";"18/01/2023 00:00";"01/01/2029 00:00";"02/11/2023 14:02";"ZA9398D97E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA9398D97E";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"18/01/2023";"23-AFFIDAMENTO DIRETTO";"03356790240 - FER-CON S.r.l.";"03356790240 - FER-CON S.r.l.(2.000,00 € > 18/01/2023 - 31/12/2023)";"28,79 € - 14/03/2023;274,77 € - 27/03/2023;410,69 € - 28/04/2023;193,97 € - 25/05/2023;161,45 € - 26/06/2023;134,14 € - 27/07/2023;130,64 € - 28/08/2023;204,70 € - 26/09/2023";"2.000,00 €";"1.539,15 €";"";""
"59";"Principale";"";"FORNITURA DISTRIBUTORI ROTOLI CARTA ASCIUGAMANI PER BAGNI";"";"10/02/2023 00:00";"01/01/2029 00:00";"18/05/2023 11:21";"Z4539E8320";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4539E8320";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"10/02/2023";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA Srl";"03653280242 - IDEACARTA Srl(174,00 € > 10/02/2023 - 28/02/2023)";"174,00 € - 14/03/2023";"174,00 €";"174,00 €";"";""
"60";"Principale";"";"FORNITURA MINUTERIA PER MANUTENZIONI IDRAULICHE 2023";"";"18/01/2023 00:00";"01/01/2029 00:00";"04/10/2023 13:30";"Z43398E72E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z43398E72E";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"18/01/2023";"23-AFFIDAMENTO DIRETTO";"00274770247 - ZENAM S.r.l.";"00274770247 - ZENAM S.r.l.(1.500,00 € > 18/01/2023 - 31/12/2023)";"136,30 € - 27/03/2023;82,18 € - 26/06/2023;149,99 € - 28/08/2023";"1.500,00 €";"368,47 €";"";""
"61";"Principale";"";"MATERIALE PER ATTIVITA' RICREATIVA OSPITI";"";"29/03/2023 00:00";"01/01/2029 00:00";"18/05/2023 13:09";"ZC43A97538";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC43A97538";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"29/03/2023";"23-AFFIDAMENTO DIRETTO";"01259040242 - CENTRO CLICHES di Gobbo G. &amp; C. S.n.c.";"01259040242 - CENTRO CLICHES di Gobbo G. &amp; C. S.n.c.(60,04 € > 29/03/2023 - 31/03/2023)";"60,04 € - 28/04/2023";"60,04 €";"60,04 €";"";""
"62";"Principale";"";"MANUTENZIONE CASSAFORTE AMMINISTRAZIONE";"";"13/03/2023 00:00";"01/01/2029 00:00";"18/05/2023 13:11";"ZB23A55E21";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB23A55E21";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"13/03/2023";"23-AFFIDAMENTO DIRETTO";"09671050152 - CONFORTI S.p.A.";"09671050152 - CONFORTI S.p.A.(159,60 € > 13/03/2023 - 31/03/2023)";"159,60 € - 11/04/2023";"159,60 €";"159,60 €";"";""
"63";"Principale";"";"FORNITURA TELEFONI CORDLESS";"";"29/03/2023 00:00";"01/01/2029 00:00";"18/05/2023 13:14";"Z9E3A974C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E3A974C8";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"29/03/2023";"23-AFFIDAMENTO DIRETTO";"03653700249 - ELETTROCASA Srl";"03653700249 - ELETTROCASA Srl(147,30 € > 29/03/2023 - 31/03/2023)";"147,30 € - 11/04/2023";"147,30 €";"147,30 €";"";""
"64";"Principale";"";"FORNITURA MINUTO MATERIALE SANITARIO PER SERVIZIO INFERMIERISTICO E FISIOTERAPICO 2023";"";"19/01/2023 00:00";"01/01/2029 00:00";"04/10/2023 13:30";"Z72399387B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z72399387B";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"19/01/2023";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA di Ferro Valeria e C. sas";"00808180236 - LA SANITARIA di Ferro Valeria e C. sas(1.500,00 € > 19/01/2023 - 31/12/2023)";"100,86 € - 11/04/2023;64,00 € - 26/06/2023;106,00 € - 11/07/2023;47,60 € - 28/08/2023";"1.500,00 €";"318,46 €";"";""
"65";"Principale";"";"FORNITURA MATERIALI EDILI ISOLANTI PER PICCOLI LAVORI DI MURATURA";"";"06/02/2023 00:00";"01/01/2029 00:00";"18/05/2023 13:24";"Z3339D176C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3339D176C";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"06/02/2023";"23-AFFIDAMENTO DIRETTO";"00179790241 - PELLIZZARI F.LLI  SpA";"00179790241 - PELLIZZARI F.LLI  SpA(112,80 € > 06/02/2023 - 28/02/2023)";"112,84 € - 11/04/2023;112,84 € - 30/04/2023;-112,84 € - 30/04/2023";"112,80 €";"112,84 €";"";""
"66";"Principale";"";"CORSO DI FORMAZIONE WEBINAR NUOVO CCNL ENTI LOCALI RIVOLTO AGLI UFFICI AMMINISTRATIVI IPAB";"";"11/01/2023 00:00";"01/01/2029 00:00";"18/05/2023 13:27";"Z9B3973ED3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B3973ED3";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"11/01/2023";"23-AFFIDAMENTO DIRETTO";"02213820208 - PUBLIKA S.R.L.";"02213820208 - PUBLIKA S.R.L.(210,00 € > 12/01/2023 - 12/01/2023)";"210,00 € - 11/04/2023";"210,00 €";"210,00 €";"";""
"67";"Principale";"";"FORNITURA COVER MATERASSO ANTIDECUBITO PER REPARTO STATI VEGETATIVI PERMANENTI";"";"10/02/2023 00:00";"01/01/2029 00:00";"18/05/2023 13:32";"ZE739E663C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE739E663C";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"10/02/2023";"23-AFFIDAMENTO DIRETTO";"10782860158 - SERVICE MED S.R.L.";"10782860158 - SERVICE MED S.R.L.(136,00 € > 01/03/2023 - 31/03/2023)";"136,00 € - 28/04/2023";"136,00 €";"136,00 €";"";""
"68";"Principale";"";"AFFIDAMENTO DIRETTO FORNITURA MATERIALE PER ASPIRATORI CHIRURGICI - SMART CIG Z163B21952 ";"";"22/05/2023 11:02";"01/01/2029 00:00";"30/08/2023 10:28";"Z163B21952";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z163B21952";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"22/05/2023";"23-AFFIDAMENTO DIRETTO";"03717020964 - MEDELA ITALIA  S.R.L  a socio unico";"03717020964 - MEDELA ITALIA  S.R.L  a socio unico(582,00 € > 22/05/2023 - 30/05/2023)";"582,00 € - 15/06/2023";"582,00 €";"582,00 €";"";""
"69";"Allegato";"68";"AFFIDAMENTO DIRETTO FORNITURA MATERIALE PER ASPIRATORI CHIRURGICI - SMART CIG Z163B21952 ";"";"24/05/2023 09:11";"01/01/2029 00:00";"24/05/2023 09:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=630861"
"70";"Principale";"";"AFFIDAMENTO DIRETTO INCARICO PER REVISIONE E MANUTENZIONE MEZZO ENTE";"";"05/06/2023 10:32";"01/01/2029 00:00";"30/08/2023 11:47";"Z493B30E75";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z493B30E75";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"05/06/2023";"23-AFFIDAMENTO DIRETTO";"01777630243 - MENEGHELLO ARISTIDE Snc";"01777630243 - MENEGHELLO ARISTIDE Snc(1.649,89 € > 05/06/2023 - 30/06/2023)";"1.649,89 € - 11/07/2023";"1.649,89 €";"1.649,89 €";"";""
"71";"Allegato";"70";"AFFIDAMENTO DIRETTO INCARICO PER REVISIONE E MANUTENZIONE MEZZO ENTE - SMART CIG: Z493B30E75";"";"05/06/2023 10:37";"01/01/2029 00:00";"05/06/2023 10:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=632924"
"72";"Principale";"";"FORNITURA CINTURE PELVICHE";"";"20/06/2023 13:15";"01/01/2029 00:00";"02/11/2023 14:02";"ZA53B6B717";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA53B6B717";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"07/06/2023";"23-AFFIDAMENTO DIRETTO";"01714420344 - FOR.ME.SA S.R.L.";"01714420344 - FOR.ME.SA S.R.L.(270,00 € > 08/06/2023 - 30/06/2023)";"270,00 € - 14/09/2023";"270,00 €";"270,00 €";"";""
"73";"Allegato";"72";"DECRETO 64/23";"";"22/06/2023 11:20";"01/01/2029 00:00";"22/06/2023 11:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=638117"
"74";"Principale";"";"FORNITURA ED INSTALLAZIONE POMPA UTA FREDDO EDIFICIO B";"";"22/06/2023 11:18";"01/01/2029 00:00";"04/10/2023 13:23";"ZA23BA723D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA23BA723D";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"22/06/2023";"23-AFFIDAMENTO DIRETTO";"02675090019 - CARBOTERMO SPA";"02675090019 - CARBOTERMO SPA(2.105,00 € > 23/06/2023 - 30/06/2023)";"2.105,00 € - 28/08/2023";"2.105,00 €";"2.105,00 €";"";""
"75";"Allegato";"74";"DECRETO 75/2023";"";"22/06/2023 11:20";"01/01/2029 00:00";"22/06/2023 11:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=638110"
"76";"Principale";"";"RIPARAZIONE IMPIANTO DI CHIAMATA INFERMIERE REPARTO HOSPICE";"";"23/06/2023 09:51";"01/01/2029 00:00";"30/08/2023 12:12";"Z223BA21A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z223BA21A8";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"21/06/2023";"23-AFFIDAMENTO DIRETTO";"03173470265 - ZET-TRE S.r.l.";"03173470265 - ZET-TRE S.r.l.(764,84 € > 21/06/2023 - 30/06/2023)";"764,84 € - 27/07/2023";"764,84 €";"764,84 €";"";""
"77";"Allegato";"76";"DECRETO 74/2023";"";"23/06/2023 09:53";"01/01/2029 00:00";"23/06/2023 09:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=638507"
"78";"Principale";"";"SERVIZIO PREDISPOSIZIONE ED INVIO TELEMATICO DICHIARAZIONE IMU ENC 2022";"";"23/06/2023 12:27";"01/01/2029 00:00";"23/06/2023 12:30";"Z263BAC097";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z263BAC097";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"23/06/2023";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(312,00 € > 23/06/2023 - 30/06/2023)";"";"312,00 €";"0,00 €";"";""
"79";"Allegato";"78";"DECRETO 76/2023";"";"23/06/2023 12:30";"01/01/2029 00:00";"23/06/2023 12:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=638655"
"80";"Principale";"";"AFFIDAMENTO DIRETTO FORNITURA PANTALONI PER PERSONALE DI REPARTO ";"";"05/07/2023 09:23";"01/01/2029 00:00";"30/08/2023 12:03";"Z983BC20E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z983BC20E9";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"30/06/2023";"23-AFFIDAMENTO DIRETTO";"00145890240 - SIGGI GROUP Spa";"00145890240 - SIGGI GROUP Spa(1.106,00 € > 05/07/2023 - 30/07/2023)";"1.106,00 € - 27/07/2023";"1.106,00 €";"1.106,00 €";"";""
"81";"Principale";"";"AFFIDAMENTO DIRETTO FORNITURA CASACCHE PERSONALE DI REPARTO";"";"06/07/2023 09:29";"01/01/2029 00:00";"06/07/2023 09:30";"Z993BCD1AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z993BCD1AA";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"05/07/2023";"23-AFFIDAMENTO DIRETTO";"02487840239 - MONDIALTEX S.r.l.";"02487840239 - MONDIALTEX S.r.l.(799,00 € > 06/07/2023 - 31/07/2023)";"";"799,00 €";"0,00 €";"";""
"82";"Allegato";"81";"DECRETO 86-2023";"";"06/07/2023 09:30";"01/01/2029 00:00";"06/07/2023 09:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=645385"
"83";"Principale";"";"SERVIZIO LEGALE RECUPERO CREDITI RETTE INSOLUTE 01/08/23-31/07/25";"";"11/07/2023 09:43";"01/01/2029 00:00";"11/07/2023 09:46";"Z7C3BD9E9C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C3BD9E9C";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"11/07/2023";"23-AFFIDAMENTO DIRETTO";"ZNNLSN67R10C638H - ZENNARO ALESSANRO AVVOCATO,BRTMTS66C68A459F - BERTINI MARTA SILVIA";"ZNNLSN67R10C638H - ZENNARO ALESSANRO AVVOCATO(1.250,00 € > 01/08/2023 - 31/07/2025),BRTMTS66C68A459F - BERTINI MARTA SILVIA(1.250,00 € > 01/08/2023 - 31/07/2025)";"";"2.500,00 €";"0,00 €";"";""
"84";"Allegato";"83";"DECRETO 87-2023";"";"11/07/2023 09:46";"01/01/2029 00:00";"11/07/2023 09:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=646216"
"85";"Principale";"";"PROGETTAZIONE, COMPUTO, DIREZIONE LAVORI E COLLAUDO IMPIANTO RILEVAZIONE INCENDI FABBRICATO A";"";"12/07/2023 10:21";"01/01/2029 00:00";"12/07/2023 10:24";"Z6F3BDC544";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F3BDC544";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"12/07/2023";"23-AFFIDAMENTO DIRETTO";"03491230987 - Brescia Progetti S.r.l.";"03491230987 - Brescia Progetti S.r.l.(3.380,00 € > 12/07/2023 - 31/12/2023)";"";"3.380,00 €";"0,00 €";"";""
"86";"Allegato";"85";"DECRETO 88/2023 AFFIDAMENTO SERVIZIO";"";"12/07/2023 10:24";"01/01/2029 00:00";"12/07/2023 10:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=646508"
"87";"Principale";"";"AFFIDAMENTO DIRETTO FORNITURA CARROZZINE ORMESA 203-5 PER ADULTI ";"";"14/07/2023 08:25";"01/01/2029 00:00";"14/07/2023 10:28";"Z553BE37D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z553BE37D6";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"14/07/2023";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA di Ferro Valeria e C. sas";"00808180236 - LA SANITARIA di Ferro Valeria e C. sas(3.536,00 € > 14/07/2023 - 31/12/2023)";"";"3.536,00 €";"0,00 €";"";""
"88";"Allegato";"87";"AFFIDAMENTO DIRETTO FORNITURA CARROZZINE ORMESA 203-5 PER ADULTI –  SMARTCIG: Z553BE37D6";"";"14/07/2023 08:25";"01/01/2029 00:00";"14/07/2023 10:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=647371"
"89";"Principale";"";"MANUTENZIONE ED ASSITENZA TELEFONIA 01/08/23-31/07/26";"";"18/07/2023 09:29";"01/01/2029 00:00";"04/10/2023 13:30";"Z9C3BE7136";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C3BE7136";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"17/07/2023";"23-AFFIDAMENTO DIRETTO";"01201380266 - TELEGAMMA S.A.S DI GAMMA DIVIDINO &amp; C. ";"01201380266 - TELEGAMMA S.A.S DI GAMMA DIVIDINO &amp; C. (3.000,00 € > 01/08/2023 - 31/07/2026)";"1.000,00 € - 28/08/2023";"3.000,00 €";"1.000,00 €";"";""
"90";"Allegato";"89";"DECRETO 91-2023 DETERMINA DI AFFIDAMENTO";"";"18/07/2023 09:30";"01/01/2029 00:00";"18/07/2023 09:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=647867"
"91";"Principale";"";"FORNITURA TENDAGGI";"";"18/07/2023 09:57";"01/01/2029 00:00";"04/10/2023 13:30";"ZD33BC60DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD33BC60DB";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"17/07/2023";"23-AFFIDAMENTO DIRETTO";"SPNFNC69M08F464I - SPINATO FRANCESCO";"SPNFNC69M08F464I - SPINATO FRANCESCO(1.264,00 € > 18/07/2023 - 31/07/2023)";"1.264,00 € - 28/08/2023";"1.264,00 €";"1.264,00 €";"";""
"92";"Allegato";"91";"DECRETO 92-2023 DETERMINA DI AFFIDAMENTO";"";"18/07/2023 09:58";"01/01/2029 00:00";"18/07/2023 09:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=647876"
"93";"Principale";"";"FORNITURA CONTENITORI PER RACCOLTA DIFFERENZIATA";"";"25/07/2023 13:18";"01/01/2029 00:00";"04/10/2023 13:30";"Z9E3BF2723";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E3BF2723";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"24/07/2023";"23-AFFIDAMENTO DIRETTO";"03356790240 - FER-CON S.r.l.";"03356790240 - FER-CON S.r.l.(1.184,40 € > 24/07/2023 - 31/07/2023)";"1.184,40 € - 28/08/2023";"1.184,40 €";"1.184,40 €";"";""
"94";"Allegato";"93";"DECRETO 93-2023";"Delibera a contrarre";"25/07/2023 13:20";"01/01/2029 00:00";"25/07/2023 13:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=648986"
"95";"Principale";"";"FORNITURA ED INSTALLAZIONE TESTA ADDOLCITORE PER CENTRALE TERMICA";"";"31/07/2023 12:24";"01/01/2029 00:00";"04/10/2023 13:23";"Z193C11F87";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z193C11F87";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"31/07/2023";"23-AFFIDAMENTO DIRETTO";"02675090019 - CARBOTERMO SPA";"02675090019 - CARBOTERMO SPA(1.660,00 € > 31/07/2023 - 31/08/2023)";"1.660,00 € - 28/08/2023";"1.660,00 €";"1.660,00 €";"";""
"96";"Allegato";"95";"DECRETO 98-2023";"Delibera a contrarre";"31/07/2023 12:27";"01/01/2029 00:00";"31/07/2023 12:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=649968"
"97";"Principale";"";"AFFIDAMENTO DIRETTO FORNITURA RASAERBA  ";"";"01/08/2023 09:56";"01/01/2029 00:00";"04/10/2023 13:23";"Z2B3C0D205";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B3C0D205";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"01/08/2023";"23-AFFIDAMENTO DIRETTO";"03433740242 - BMA DI BONATO MARCO E ALESSANDRO &amp; C. snc";"03433740242 - BMA DI BONATO MARCO E ALESSANDRO &amp; C. snc(507,38 € > 01/08/2023 - 31/10/2023)";"507,38 € - 28/08/2023";"507,38 €";"507,38 €";"";""
"98";"Principale";"";"AFFIDAMENTO DIRETTO FORNITURA ETICHETTE PER TERMOFISSATRICE THERMOTEX";"";"02/08/2023 09:18";"01/01/2029 00:00";"04/10/2023 13:30";"Z563C0D1D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z563C0D1D8";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"02/08/2023";"23-AFFIDAMENTO DIRETTO";"00813010212 - LADURNER HOSPITALIA Srl";"00813010212 - LADURNER HOSPITALIA Srl(432,00 € > 02/08/2023 - 31/08/2023)";"432,00 € - 28/08/2023";"432,00 €";"432,00 €";"";""
"99";"Principale";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA DI  UN APPARECCHIO TELEFONICO BCA MODELLO GIGASET CON VIVAVOCE E MEMORIZZAZIONE DI 100 NUMERI - SMART CIG: ";"";"02/08/2023 10:03";"01/01/2029 00:00";"02/08/2023 10:05";"Z8B3C094A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B3C094A2";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"02/08/2023";"23-AFFIDAMENTO DIRETTO";"01201380266 - TELEGAMMA S.A.S DI GAMMA DIVIDINO &amp; C. ";"01201380266 - TELEGAMMA S.A.S DI GAMMA DIVIDINO &amp; C. (385,00 € > 02/08/2023 - 31/08/2023)";"";"385,00 €";"0,00 €";"";""
"100";"Principale";"";"FORMALIZZAZIONE FORNITURA ED INSTALLAZIONE 2 TESTINE ELETTRONICHE PER IMPIANTO CENTRALE TERMICA – SMARTCIG Z693C208DF";"";"09/08/2023 11:46";"01/01/2029 00:00";"09/08/2023 11:49";"Z693C208DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z693C208DF";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"09/08/2023";"23-AFFIDAMENTO DIRETTO";"02675090019 - CARBOTERMO SPA";"02675090019 - CARBOTERMO SPA(181,00 € > 09/08/2023 - 31/08/2023)";"";"181,00 €";"0,00 €";"";""
"101";"Principale";"";"FORNITURA ADDENSANTE GOMMA DI TARA";"";"10/05/2023 13:15";"01/01/2029 00:00";"11/08/2023 13:18";"ZAB3B18D13";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB3B18D13";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"08/05/2023";"23-AFFIDAMENTO DIRETTO";"12157610150 - GENERAL TRADING &amp; CONSULTING S.r.l.";"12157610150 - GENERAL TRADING &amp; CONSULTING S.r.l.(1.000,00 € > 08/05/2023 - 08/05/2023)";"1.000,00 € - 25/05/2023";"1.000,00 €";"1.000,00 €";"";""
"102";"Principale";"";"FORNITURA GHIAINO PER AREE ESTERNE";"";"11/08/2023 13:37";"01/01/2029 00:00";"11/08/2023 13:39";"ZBB3B501D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB3B501D9";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"25/05/2023";"23-AFFIDAMENTO DIRETTO";"03094840240 - Boschetti Angelo sas di Boschetti P.&amp; C.";"03094840240 - Boschetti Angelo sas di Boschetti P.&amp; C.(202,50 € > 25/05/2023 - 31/05/2023)";"202,50 € - 26/06/2023";"202,50 €";"202,50 €";"";""
"103";"Principale";"";"FORNITURA MANIGLIA PORTA ";"";"11/08/2023 13:41";"01/01/2029 00:00";"11/08/2023 13:42";"ZD83B32A37";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD83B32A37";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"11/05/2023";"23-AFFIDAMENTO DIRETTO";"01781220247 - CRACCO RICCARDO e C. S.n.c.";"01781220247 - CRACCO RICCARDO e C. S.n.c.(210,00 € > 11/05/2023 - 31/05/2023)";"210,00 € - 26/06/2023";"210,00 €";"210,00 €";"";""
"104";"Principale";"";"FORNITURA OROLOGI A MURO";"";"11/08/2023 13:43";"01/01/2029 00:00";"11/08/2023 13:45";"Z4C3B359C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C3B359C8";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"18/05/2023";"23-AFFIDAMENTO DIRETTO";"03653700249 - ELETTROCASA Srl";"03653700249 - ELETTROCASA Srl(48,77 € > 18/05/2023 - 31/05/2023)";"48,77 € - 15/06/2023";"48,77 €";"48,77 €";"";""
