﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"57";"Principale";"";"DETERMINA A CONTRARRE canone rinnovo firewall per uffici segreteria";"";"07/11/2023 13:01";"01/01/2029 00:00";"20/11/2023 11:08";"Z3C3D25853";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C3D25853";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"07/11/2023";"23-AFFIDAMENTO DIRETTO";"01094450283 - ORGACED COMPUTER SRL";"01094450283 - ORGACED COMPUTER SRL(180,00 € > 07/11/2023 - 14/11/2024)";"";"180,00 €";"0,00 €";"";""
"58";"Allegato";"57";"DETERMINA A CONTRARRE RINNOVO CANONE  ANNUALE FIREWALL PER UFFICI DI SEGRETERIA";"Delibera a contrarre";"17/11/2023 11:06";"01/01/2029 00:00";"20/11/2023 11:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=675255"
"59";"Principale";"";"DETERMINA A CONTRARRE MATERIALE PER PROGETTO CERAMICA";"";"15/11/2023 13:04";"01/01/2029 00:00";"20/11/2023 11:06";"Z183D48169";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z183D48169";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"15/11/2023";"23-AFFIDAMENTO DIRETTO";"DLSRRT63R30H829X - CERAMICA VECENTINA DI DAL SASSO ROBERTO";"DLSRRT63R30H829X - CERAMICA VECENTINA DI DAL SASSO ROBERTO(319,61 € > 15/11/2023 - 31/12/2023)";"";"319,61 €";"0,00 €";"";""
"60";"Allegato";"59";"DETERMINA A CONTRARRE  fornitura di MATERIALE PROGETTO CERAMICA";"Delibera a contrarre";"20/11/2023 11:04";"01/01/2029 00:00";"20/11/2023 11:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=675254"
"61";"Principale";"";"ACQUISTO LIBRETTI ALUNNI E REGISTRI DOCENTI DITTA PUBLICAD SNC";"";"03/08/2023 08:35";"01/01/2029 00:00";"27/11/2023 08:48";"ZE13C1ABB7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE13C1ABB7";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"03/08/2023";"23-AFFIDAMENTO DIRETTO";"02678380300 - PUBLICAD DI ERMANNO BASSO E AMERIGO DORBOLO' SNC";"02678380300 - PUBLICAD DI ERMANNO BASSO E AMERIGO DORBOLO' SNC(368,50 € > 03/08/2023 - 31/08/2023)";"368,50 € - 25/09/2023";"368,50 €";"368,50 €";"";""
"62";"Allegato";"61";"DETERMINA A CONTRARRE ACQUISTO LIBRETTI ALUNNI E REGISTRI DOCENTI";"Delibera a contrarre";"03/08/2023 08:40";"01/01/2029 00:00";"27/11/2023 08:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=678447"
"63";"Principale";"";"ACQUISTO MATERIALE PER EDUCAZIONE MOTORIA";"";"21/11/2023 12:03";"01/01/2029 00:00";"19/12/2023 12:13";"Z313D5D96E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z313D5D96E";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"21/11/2023";"23-AFFIDAMENTO DIRETTO";"04227170281 - CONQUEST S.R.L.";"04227170281 - CONQUEST S.R.L.(528,84 € > 21/11/2023 - 16/12/2023)";"";"528,84 €";"0,00 €";"";""
"64";"Allegato";"63";"DETERMINA A CONTRARRE";"Delibera a contrarre";"25/11/2023 12:12";"01/01/2029 00:00";"19/12/2023 12:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=686332"
"65";"Principale";"";"ACQUISTO MATERIALE DI CANCELLERIA SCUOLA PRIMARIA MSV";"";"20/11/2023 12:35";"01/01/2029 00:00";"20/12/2023 12:42";"ZC43D5ACBB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC43D5ACBB";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"20/11/2023";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(290,02 € > 20/11/2023 - 20/12/2023)";"";"290,02 €";"0,00 €";"";""
"66";"Allegato";"65";"DETERMINA A CONTRARRE";"Delibera a contrarre";"20/11/2023 12:41";"01/01/2029 00:00";"20/12/2023 12:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=686734"
"67";"Principale";"";"ACQUISTO UPS APC BVX 1600LI PER UFFICI SEGRETERIA";"";"06/12/2023 12:42";"01/01/2029 00:00";"20/12/2023 13:14";"Z4A3DA2950";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A3DA2950";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"06/12/2023";"23-AFFIDAMENTO DIRETTO";"04440930826 - POWERMEDIA SRL";"04440930826 - POWERMEDIA SRL(1.256,50 € > 06/12/2023 - 20/12/2023)";"";"1.256,50 €";"0,00 €";"";""
"68";"Allegato";"67";"DETERMINA A CONTRARRE";"Delibera a contrarre";"20/12/2023 13:11";"01/01/2029 00:00";"20/12/2023 13:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=686780"
"69";"Principale";"";"ACQUISTO MATERIALE DI CANCELLERIA PER PLESSI DITTA GIODICART";"";"15/11/2023 13:15";"01/01/2029 00:00";"20/12/2023 13:19";"Z9B3D49603";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B3D49603";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"15/11/2023";"23-AFFIDAMENTO DIRETTO";"04715400729 - GRUPPO GIODICART SRL";"04715400729 - GRUPPO GIODICART SRL(4.936,55 € > 15/11/2023 - 31/01/2024)";"";"4.936,55 €";"0,00 €";"";""
"70";"Allegato";"69";"DETERMINA A CONTRARRE";"Delibera a contrarre";"20/11/2023 13:19";"01/01/2029 00:00";"20/12/2023 13:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=686786"
"71";"Principale";"";"CORSO DI FORMAZIONE PER UFFICI SEGRETERIA";"";"20/10/2023 12:56";"01/01/2029 00:00";"23/02/2024 13:04";"Z503CF05C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z503CF05C4";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"20/10/2023";"23-AFFIDAMENTO DIRETTO";"06851861002 - ITALIASCUOLA.IT SRL";"06851861002 - ITALIASCUOLA.IT SRL(162,00 € > 20/10/2023 - 31/01/2024)";"";"162,00 €";"0,00 €";"";""
"72";"Allegato";"71";"DETERMINA A CONTRARRE";"Delibera a contrarre";"20/10/2023 13:00";"01/01/2029 00:00";"23/02/2024 13:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=701991"
"73";"Principale";"";"DETERMINA per l’ acquisto, tramite affidamento diretto, di TARGHE PUBBLICITARIE Risorse del Piano “Scuola 4.0”";"";"28/12/2023 12:22";"01/01/2029 00:00";"23/02/2024 13:22";"ZD43DFBBD5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD43DFBBD5";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"28/12/2023";"23-AFFIDAMENTO DIRETTO";"01441820287 - ELIOEXPRESS SNC";"01441820287 - ELIOEXPRESS SNC(300,00 € > 28/12/2023 - 31/01/2024)";"";"300,00 €";"0,00 €";"";""
"74";"Allegato";"73";"DETERMINA A CONTRARRE";"Delibera a contrarre";"28/12/2023 12:22";"01/01/2029 00:00";"23/02/2024 13:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=702022"
"75";"Principale";"";"Fornitura dei Servizi normativi, DPO e Formazione Privacy";"";"20/12/2023 13:23";"01/01/2029 00:00";"23/02/2024 13:32";"Z533DC3E2C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z533DC3E2C";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"20/12/2023";"23-AFFIDAMENTO DIRETTO";"00443572028 - ROBYONE S.R.L.";"00443572028 - ROBYONE S.R.L.(2.670,00 € > 01/01/2024 - 31/12/2024)";"";"2.670,00 €";"0,00 €";"";""
"76";"Allegato";"75";"DETERMINA A CONTRARRE";"Delibera a contrarre";"20/12/2023 13:31";"01/01/2029 00:00";"23/02/2024 13:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=702030"
"77";"Principale";"";"FORNITURA SOFTWARE GESTIONALE ARGO ANNO 2024 ";"";"29/12/2023 12:31";"01/01/2029 00:00";"02/05/2024 12:50";"ZEC3DE1CB3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC3DE1CB3";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"20/12/2023";"23-AFFIDAMENTO DIRETTO";"00838520880 - ARGO SOFTWARE  SRL";"00838520880 - ARGO SOFTWARE  SRL(2.213,00 € > 01/01/2024 - 31/12/2024)";"";"2.213,00 €";"0,00 €";"";""
"78";"Allegato";"77";"DETERMINA A CONTRARRE";"Delibera a contrarre";"29/12/2023 12:50";"01/01/2029 00:00";"02/05/2024 12:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=715895"
