﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale";"Url"
"50";"Principale";"";"43_2021: AVVISO PUBBLICO PER L’INDIVIDUAZIONE DEL SOGGETTO ATTUATORE FINALIZZATO ALL’INSERIMENTO LAVORATIVO DI PERSONE DISOCCUPATE PRIVE DI AMMORTIZZATORI SOCIALI – LAVORI DI PUBBLICA UTILITA’ A FAVORE DI DONNE DI ETA’ SUPERIORE A 50 ANNI E UOMINI DI ETA’ SUPERIORE A 55 ANNI_LAVORI DI PUBBLICA UTILITÀ – LPU 2021. PROGETTO DENOMINATO: “Attività ausiliarie di tipo sociale a carattere temporaneo” DOMANDA DI FINANZIAMENTO N. 2063 CODICE CUP B76G20000490006 - CODICE PROGETTO FP 2000206301 Presa d’atto dei lavori della Commissione ed individuazione del Soggetto Attuatore.";"";"29/04/2021 00:00";"01/01/2027 00:00";"24/05/2021 12:20";"Determina 43_2021";" AVVISO PUBBLICO PER L’INDIVIDUAZIONE DEL SOGGETTO ATTUATORE FINALIZZATO ALL’INSERIMENTO LAVORATIVO DI PERSONE DISOCCUPATE PRIVE DI AMMORTIZZATORI SOCIALI – LAVORI DI PUBBLICA UTILITA’ A FAVORE DI DONNE DI ETA’ SUPERIORE A 50 ANNI E UOMINI DI ETA’ SUPERIORE A 55 ANNI_LAVORI DI PUBBLICA UTILITÀ – LPU 2021. PROGETTO DENOMINATO: “Attività ausiliarie di tipo sociale a carattere temporaneo” DOMANDA DI FINANZIAMENTO N. 2063 CODICE CUP B76G20000490006 - CODICE PROGETTO FP 2000206301 Presa d’atto dei lavori della Commissione ed individuazione del Soggetto Attuatore.";"";""
"51";"Principale";"";"44_2021 Reintegro fondo economato GEN_APR. 2021";"";"06/05/2021 00:00";"01/01/2027 00:00";"24/05/2021 12:21";"Determina 44_2021";" Reintegro fondo economato GEN_APR. 2021";"";""
"52";"Principale";"";"45_2021 Restituzione deposito cauzionale D.R.O.";"";"06/05/2021 00:00";"01/01/2027 00:00";"24/05/2021 12:21";"Determina 45_2021";" Restituzione deposito cauzionale D.R.O.";"";""
"53";"Principale";"";"46/2021 Procedura sotto soglia ex art. 36, comma 2, lett. b) e comma 6 del d.lgs. n. 50/2016 finalizzata all’affidamento della fornitura di materiale igienico sanitario all’A.S.P. COVIL “Matteo Brunetti” di Paluzza (UD), mediante RdO MePA n. 2334754. CIG 8024524EAD. Approvazione elenco prezzi aggiornato.";"";"06/05/2021 00:00";"01/01/2027 00:00";"24/05/2021 12:22";"Determina 46_2021";" Procedura sotto soglia ex art. 36, comma 2, lett. b) e comma 6 del d.lgs. n. 50/2016 finalizzata all’affidamento della fornitura di materiale igienico sanitario all’A.S.P. COVIL “Matteo Brunetti” di Paluzza (UD), mediante RdO MePA n. 2334754. CIG 8024524EAD. Approvazione elenco prezzi aggiornato.";"8024524EAD - Fornitura materiale igienico sanitario";""
"54";"Principale";"";"47_2021 Affidamento incarico legale per recupero somme dovute all’ASP “Matteo Brunetti”.";"";"06/05/2021 00:00";"01/01/2027 00:00";"24/05/2021 12:23";"Determina 47_2021";"Affidamento incarico legale per recupero somme dovute all’ASP “Matteo Brunetti”.";"";""
"55";"Principale";"";"48_2021 Rinnovo licenze caselle posta M.E.365";"";"13/05/2021 00:00";"01/01/2027 00:00";"24/05/2021 12:25";"Determina 48_2021";"Rinnovo licenze caselle posta M.E.365 -- Spesa prevista: 756,00 €";"ZA331B7A31 - Rinnovo licenze caselle posta MICROSOFT EXCHANGE 365";""
"56";"Principale";"";"49_2021 Bando Welfare 2021 Fondazione Friuli - incarico di collaborazione per la realizzazione del progetto finalizzato al miglioramento del servizio di cura alla persona presso l'ASP COVIL Matteo Brunetti (UD); CIG: Z6631ACAEA.";"";"13/05/2021 00:00";"01/01/2027 00:00";"24/05/2021 12:25";"Determina 49_2021";"Bando Welfare 2021 Fondazione Friuli - incarico di collaborazione per la realizzazione del progetto finalizzato al miglioramento del servizio di cura alla persona presso l'ASP COVIL Matteo Brunetti (UD); CIG: Z6631ACAEA. -- Spesa prevista: 3.600,00 €";"Z6631ACAEA - Bando Welfare 2021_incarico collaborazione realizzazione progetto";""
"57";"Principale";"";"50_2021 Art. 12 CCNL Integrativo Comparto Sanità 20/09/2001 Aspettativa senza assegni per motivi personali 01/07/2021-31/07/2021 Dipendente cod. 7192 /T.G.";"";"13/05/2021 00:00";"01/01/2027 00:00";"24/05/2021 12:26";"Determina 50_2021";"Art. 12 CCNL Integrativo Comparto Sanità 20/09/2001 Aspettativa senza assegni per motivi personali 01/07/2021-31/07/2021 Dipendente cod. 7192 /T.G.";"";""
"58";"Principale";"";"51_2021 Assunzione di un OSS – cat. Bs del CCNL Sanità - per chiamata diretta dal 14/05/2021 al 31/05/2021– A.B.";"";"13/05/2021 00:00";"01/01/2027 00:00";"24/05/2021 12:26";"Determina 51_2021";"Assunzione di un OSS – cat. Bs del CCNL Sanità - per chiamata diretta dal 14/05/2021 al 31/05/2021– A.B.";"";""
"59";"Principale";"";"52_2021 Incarico per il servizio di verifica dispositivi elettromedicali; CIG: Z7E2C2F764.";"";"20/05/2021 00:00";"01/01/2027 00:00";"24/05/2021 12:27";"Determina 52_2021";" Incarico per il servizio di verifica dispositivi elettromedicali -- Spesa prevista: 240,00 €";"Z7E2C2F764 - Incarico per l'esecuzione di Verifiche di Sicurezza Elettrica su apparecchiature elettromedicali";""
"60";"Principale";"";"53_2021 DPREG 23.12.2019 n. 0226/Pres. Avvio a selezione di n. 3 Operatore Socio Sanitario cat. Bs del CCNL Comparto Sanità – (copertura piano ferie 2021)";"";"20/05/2021 00:00";"01/01/2027 00:00";"24/05/2021 12:28";"Determina 53_2021";"DPREG 23.12.2019 n. 0226/Pres. Avvio a selezione di n. 3 Operatore Socio Sanitario cat. Bs del CCNL Comparto Sanità – (copertura piano ferie 2021)";"";""
"61";"Principale";"";"54_2021 Interventi straordinari di pulizia e sanificazione";"";"24/05/2021 00:00";"01/01/2027 00:00";"24/05/2021 12:28";"Determina 54_2021";" Interventi straordinari di pulizia e sanificazione -- Spesa prevista: 6.000,00 €";"Z6631CEB13 - interventi straordinari di pulizia e sanificazione";""
"62";"Principale";"";"55_2021 Lavori di adeguamento agli standard regionali dell’ASP COVIL M. Brunetti di Paluzza (UD) - Completamento camera calda: autorizzazione subappalto f.p.o. quota parte pavimento al quarzo; CIG: 8396955A77, CUP: B79J13001090007.";"";"25/05/2021 00:00";"01/01/2027 00:00";"25/05/2021 15:04";"determina 55_2021";"Lavori di adeguamento agli standard regionali dell’ASP COVIL M. Brunetti di Paluzza (UD) - Completamento camera calda: autorizzazione subappalto f.p.o. quota parte pavimento al quarzo; CIG: 8396955A77, CUP: B79J13001090007.";"8396955A77 - Lavori adeguamento agli standard: completamento Camera Calda";""
"63";"Principale";"";"56_2021 REVOCA DEL BANDO DI CONCORSO PUBBLICO PER TITOLI , PROVA PRATICA E COLLOQUIO , INDETTO CON DETERMINA n. 39/2019 del 11/03/2019 PER LA COPERTURA DI UN POSTO DI OPERATORE TECNICO - AIUTO CUOCO ( CAT. B DEL CCNL COMPARTO SANITA’) A TEMPO PIENO ED INDETERMINATO";"";"26/05/2021 00:00";"01/01/2027 00:00";"26/05/2021 10:49";"Determina 56_2021";"REVOCA DEL BANDO DI CONCORSO PUBBLICO PER TITOLI , PROVA PRATICA E COLLOQUIO , INDETTO CON DETERMINA n. 39/2019 del 11/03/2019 PER LA COPERTURA DI UN POSTO DI OPERATORE TECNICO - AIUTO CUOCO ( CAT. B DEL CCNL COMPARTO SANITA’) A TEMPO PIENO ED INDETERMINATO";"";""
"64";"Principale";"";"57_2021 STABILIZZAZIONE DEL PERSONALE PRECARIO IN POSSESSO DEI REQUISITI DI CUI ALL’ART. 20 COMMA 1 DEL D.LGS. 75/2017 E S.M.I. COSI’ COME INTEGRATO DALL’ART. 1 DELLA L. 21 DEL 26.02.2021";"";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 11:23";"Determina 57_2021";"STABILIZZAZIONE DEL PERSONALE PRECARIO IN POSSESSO DEI REQUISITI DI CUI ALL’ART. 20 COMMA 1 DEL D.LGS. 75/2017 E S.M.I. COSI’ COME INTEGRATO DALL’ART. 1 DELLA L. 21 DEL 26.02.2021";"";""
"65";"Principale";"";"58_2021 Iscrizione corsi aggiornamento per professionisti antincendio.";"";"03/06/2021 00:00";"01/01/2027 00:00";"03/06/2021 12:15";"Determina 58_2021";" Iscrizione corsi aggiornamento per professionisti antincendio ai sensi dell'art. 7 del DMI 05 agosto 2011 - CIG ZD631EEF93 -- Spesa prevista: 400,00 €";"";""
"66";"Principale";"";"59_2021 Ferie residue anno 2020. Proroga termine di fruizione.";"";"03/06/2021 00:00";"01/01/2027 00:00";"03/06/2021 12:15";"Determina 59_2021";"Ferie residue anno 2020. Proroga termine di fruizione.";"";""
"67";"Principale";"";"DPGR23.12.2019 n. 0226/Pres. Avvio a selezione di n. 3 OSS per copertura piano ferie 2021";"";"22/06/2021 00:00";"01/01/2027 00:00";"15/07/2021 11:08";"Determina 60_2021";"DPGR23.12.2019 n. 0226/Pres. Avvio a selezione di n. 3 OSS per copertura piano ferie 2021";"";""
"68";"Principale";"";"61_2021 DPREG 23.12.2019 n. 0226/Pres. Assunzione OSS cat. BS Comparto Sanità per chiamata diretta dal 03.07.2021 al 17.07.2021";"";"29/06/2021 00:00";"01/01/2027 00:00";"15/07/2021 11:14";"Determina 61_2021";"DPREG 23.12.2019 n. 0226/Pres. Assunzione OSS cat. BS Comparto Sanità per chiamata diretta dal 03.07.2021 al 17.07.2021";"";""
"69";"Principale";"";"62_2021 Lavori di adeguamento agli standard regionali dell’ASP COVIL M. Brunetti di Paluzza (UD) - Completamento camera calda: approvazione perizia suppletiva e di variante n.1; CIG: 8396955A77, CUP: B79J13001090007.";"";"15/07/2021 00:00";"01/01/2027 00:00";"15/07/2021 11:18";"Determina 62_2021";"Lavori di adeguamento agli standard regionali dell’ASP COVIL M. Brunetti di Paluzza (UD) - Completamento camera calda: approvazione perizia suppletiva e di variante n.1; CIG: 8396955A77, CUP: B79J13001090007.";"8396955A77 - Lavori adeguamento agli standard: completamento Camera Calda";""
"70";"Principale";"";"63_2021 Progetto di fattibilità tecnico economica dei Lavori finalizzati al completo adeguamento dell’ASP COVIL M. Brunetti di Paluzza (UD) – BANDO EISA 2019: affidamento indagini strutturali padiglione Principale (A); CIG: Z26326C347, CUP: B73D20000230002.";"";"15/07/2021 00:00";"01/01/2027 00:00";"15/07/2021 11:21";"Determina 63_2021";"Progetto di fattibilità tecnico economica dei Lavori finalizzati al completo adeguamento dell’ASP COVIL M. Brunetti di Paluzza (UD) – BANDO EISA 2019: affidamento indagini strutturali padiglione Principale (A); CIG: Z26326C347, CUP: B73D20000230002. -- Spesa prevista: 6.120,00 €";"";""
"71";"Principale";"";"64_2021 DPREG 23.12.2019 n. 0226/Pres, Richiesta di avviamento a selezione ed assunzione di un OSS – cat. Bs del CCNL Sanità (DLA cod.7188) per chiamata diretta dal 25/07/2021 al 13/08/2021.";"";"23/07/2021 00:00";"01/01/2027 00:00";"23/07/2021 11:45";"Determina 64_2021";"Richiesta di avviamento a selezione ed assunzione di un OSS – cat. Bs del CCNL Sanità (DLA cod.7188) per chiamata diretta dal 25/07/2021 al 13/08/2021.";"";""
"72";"Principale";"";"65_2021 Lavori di adeguamento agli standard regionali dell’ASP COVIL M. Brunetti di Paluzza (UD) - Completamento camera calda: approvazione e liquidazione SAL n. 2; CIG: 8396955A77, CUP: B79J13001090007.";"";"27/07/2021 00:00";"01/01/2027 00:00";"27/07/2021 12:29";"Determina  65_2021";" Lavori di adeguamento agli standard regionali dell’ASP COVIL M. Brunetti di Paluzza (UD) - Completamento camera calda: approvazione e liquidazione SAL n. 2; CIG: 8396955A77, CUP: B79J13001090007.";"8396955A77 - Lavori adeguamento agli standard: completamento Camera Calda";""
"73";"Principale";"";"66_2021 POR FESR 2014-2020 - linea di intervento 3.1.b.2 ";"";"27/07/2021 00:00";"01/01/2027 00:00";"27/07/2021 12:31";"Determina 66_2021";"66_2021 POR FESR 2014-2020 - linea di intervento 3.1.b.2 ""Riduzione dei consumi di energia primaria nelle strutture sociosanitarie per anziani non autosufficienti"".
Approvazione Quadro Economico finale e liquidazione credito residuo per i Servizi Attinenti all’architettura e all’ingegneria relativi ai “Lavori di efficientamento energetico presso l’ASP COVIL M. Brunetti”; CIG: 6966455487, CUP: B73D16003220002.";"6966455487 - POR FESR 2014-2020. lavori di efficientamento energetico. affidamento della progettazione definitiva ed esecutiva, coordinamento della sicurezza in fase di progettazione ed esecuzione, direzione lavori e assistenza al collaudo.";""
"74";"Principale";"";"67_2021 Incarico per manutenzione straordinaria lavacentrifuga in dotazione al servizio lavanderia; CIG: ZF332A09ED.";"";"29/07/2021 13:28";"01/01/2027 00:00";"03/08/2021 14:02";"Determinazione 67_2021";"Incarico per manutenzione straordinaria lavacentrifuga in dotazione al servizio lavanderia";"";""
"75";"Principale";"";"68_2021 Incarico per la fornitura di ricambi per carrelli biancheria; CIG: ZC532A9E53.";"";"03/08/2021 13:43";"01/01/2027 00:00";"03/08/2021 14:03";"Determinazione 68_2021";" Incarico per la fornitura di ricambi per carrelli biancheria;";"ZC532A9E53 - Fornitura ricambi per carrelli biancheria";""
"76";"Principale";"";"69_2021 Reintegro fondo economato MAGGIO _ LUGLIO 2021";"";"03/08/2021 14:14";"01/01/2027 00:00";"03/08/2021 14:16";"Determinazione 69_2021";" Reintegro fondo economato MAGGIO _ LUGLIO 2021";"";""
"77";"Principale";"";"70_2021 Incarico per la fornitura di guanti monouso; CIG: Z6632A9E36.";"";"05/08/2021 09:38";"01/01/2027 00:00";"05/08/2021 09:49";"Determinazione 70_2021";" Incarico per la fornitura di guanti monouso; CIG: Z6632A9E36.";"Z6632A9E36 -  Incarico per la fornitura di guanti monouso; CIG: Z6632A9E36.";""
"78";"Principale";"";"71_2021 DPREG 23.12.2019 n. 0226/Pres: assunzione di un OTA – cat. B del CCNL Sanità (PB cod.7118 ) per chiamata diretta dal 12/08/2021 al 31/08/2021.";"";"10/08/2021 15:38";"01/01/2027 00:00";"10/08/2021 15:56";"Determinazione 71_2021";"Assunzione di un OTA – cat. B del CCNL Sanità (PB cod.7118 ) per chiamata diretta dal 12/08/2021 al 31/08/2021.";"";""
"79";"Principale";"";"72_2021 DPREG 23.12.2019 n. 0226/Pres: richiesta di avvio a selezione di 1 OSS e assunzione di un OTA – cat. B del CCNL Sanità (PW cod. 7638) per chiamata diretta dal 22/08/2021 al 10/09/2021.";"";"20/08/2021 12:53";"01/01/2027 00:00";"20/08/2021 12:54";"Determinazione 72_2021";"DPREG 23.12.2019 n. 0226/Pres: richiesta di avvio a selezione di 1 OSS e assunzione di un OTA – cat. B del CCNL Sanità (PW cod. 7638) per chiamata diretta dal 22/08/2021 al 10/09/2021.";"";""
"80";"Principale";"";"73_2021 Affidamento incarico assistenza sistemica e adeguamento e mantenimento misure minime di sicurezza";"";"26/08/2021 16:20";"01/01/2027 00:00";"25/11/2021 09:33";"Determinazione 73_2021";"Affidamento incarico assistenza sistemica e adeguamento e mantenimento misure minime di sicurezza";"Z4732D87D6 - Affidamento incarico assistenza sistemica e adeguamento e mantenimento misure minime di sicurezza";""
"81";"Principale";"";"74_2021 DPREG 23.12.2019 n. 0226/Pres: assunzione di un OSS – cat. Bs del CCNL Sanità (DLA cod.7188) - per chiamata diretta dal 11/09/2021 al 30/09/2021";"";"14/09/2021 09:45";"01/01/2027 00:00";"14/09/2021 09:47";"Determinazione 74_2021";"Assunzione di un OSS – cat. Bs del CCNL Sanità (DLA cod.7188) - per chiamata diretta dal 11/09/2021 al 30/09/2021";"";""
"82";"Principale";"";"75_2021 DPREG 23.12.2019 n. 0226/Pres: assunzione di un Operatore tecnico Aiuto Cuoco – cat. B del CCNL Sanità (SML cod.7923 ) - per chiamata diretta dal 11/09/2021 al 24/09/2021.";"";"14/09/2021 09:45";"01/01/2027 00:00";"14/09/2021 09:49";"Determinazione 75_2021";"Assunzione di un Operatore tecnico Aiuto Cuoco – cat. B del CCNL Sanità (SML cod.7923 ) - per chiamata diretta dal 11/09/2021 al 24/09/2021.";"";""
"83";"Principale";"";"76_2021 Lavori finalizzati al completo adeguamento dell’ASP COVIL M. Brunetti di Paluzza (UD) – BANDO EISA 2019: integrazione incarico servizi tecnici finalizzato alla Verifica di Vulnerabilità Sismica del padiglione Principale (A); CIG: 8426223331, CUP: B73D20000230002";"";"14/09/2021 09:45";"01/01/2027 00:00";"14/09/2021 09:51";"Determinazione 76_2021";" Lavori finalizzati al completo adeguamento dell’ASP COVIL M. Brunetti di Paluzza (UD) – BANDO EISA 2019: integrazione incarico servizi tecnici finalizzato alla Verifica di Vulnerabilità Sismica del padiglione Principale (A); CIG: 8426223331, CUP: B73D20000230002";"8426223331 - Aff. Serv. Ingegn. e Architett. per redaz. prog. fattib. tecnico-econ. Lavori per adeguamento e doc. fattib. alternative progettuali. Bando Eisa 2019.";""
"84";"Principale";"";"77_2021 Restituzione deposito cauzionale";"";"15/09/2021 14:37";"01/01/2027 00:00";"15/09/2021 14:38";"Determinazione 77_2021";"restituzione deposito cauzionale";"";""
"85";"Principale";"";"78_2021 Restituzione deposito cauzionale";"";"15/09/2021 14:37";"01/01/2027 00:00";"15/09/2021 14:38";"Determinazione 78_2021";"Restituzione deposito cauzionale";"";""
"86";"Principale";"";"79_2021 POR FESR 2014-2020 - linea di intervento 3.1.b.2 ";"";"15/09/2021 14:28";"01/01/2027 00:00";"15/09/2021 14:39";"Determinazione 79_2021";"79_2021 POR FESR 2014-2020 - linea di intervento 3.1.b.2 ""Riduzione dei consumi di energia primaria nelle strutture sociosanitarie per anziani non autosufficienti"". Approvazione Quadro Economico finale e rendicontazione del contributo concesso con decreto 665/SPS del 16/05/2017 per la realizzazione dei “Lavori di efficientamento energetico presso l’ASP COVIL M. Brunetti”; CUP: B73D16003220002.";"";""
"87";"Principale";"";"80_2021 Lavori di adeguamento agli standard regionali dell’ASP COVIL M. Brunetti di Paluzza (UD) - Completamento camera calda: Liquidazione servizio Direzione lavori e redazione perizia suppletiva e di variante; CIG: Z101A7E8A2, CUP: B79J13001090007";"";"21/09/2021 11:50";"01/01/2027 00:00";"21/09/2021 11:52";"Determinazione 80_2021";"Lavori di adeguamento agli standard regionali dell’ASP COVIL M. Brunetti di Paluzza (UD) - Completamento camera calda: Liquidazione servizio Direzione lavori e redazione perizia suppletiva e di variante; CIG: Z101A7E8A2, CUP: B79J13001090007";"Z101A7E8A2 - Lavori di completamento del padiglione denominato “camera calda” presso l'ASP ""Matteo Brunetti"". Affidamento servizi d’ingegneria.";""
"88";"Principale";"";"81_2021 Proroga termine finale di assunzione dip.te AB (cod. 7677) fino al 31/10/2021.";"";"21/09/2021 11:50";"01/01/2027 00:00";"21/09/2021 11:53";"Determinazione 81_2021";"Proroga termine finale di assunzione dip.te AB (cod. 7677) fino al 31/10/2021.";"";""
"89";"Principale";"";"82_2021 Reintegro fondo economale ";"";"27/09/2021 08:42";"01/01/2027 00:00";"27/09/2021 08:47";"Determinazione 82_2021";"Reintegro Fondo economale Agosto - Settembre";"";""
"90";"Principale";"";"83_2021 DPREG 23.12.2019 n. 0226/Pres: assunzione di un Operatore tecnico Aiuto Cuoco – cat. B del CCNL Sanità (SML cod.7923 ) - per chiamata diretta dal 06/10/2021 al 17/10/2021.";"";"12/10/2021 12:42";"01/01/2027 00:00";"15/10/2021 10:14";"Determinazione 83_2021";"DPREG 23.12.2019 n. 0226/Pres: assunzione di un Operatore tecnico Aiuto Cuoco – cat. B del CCNL Sanità (SML cod.7923 ) - per chiamata diretta dal 06/10/2021 al 17/10/2021.";"";""
"91";"Principale";"";"84_2021 Polizze assicurative. Proroga tecnica.";"";"12/10/2021 12:42";"01/01/2027 00:00";"15/10/2021 10:15";"Determinazione 84_2021";"Polizze assicurative. Proroga tecnica.";"";""
"92";"Principale";"";"85_2021 Incarico di collaborazione per la realizzazione del progetto di miglioramento del servizio di cura alla persona (visite parenti) presso l’ASP - Proroga del servizio fino al 31/12/2021 – CIG ZD13375F94";"";"15/10/2021 10:05";"01/01/2027 00:00";"25/11/2021 09:31";"Determinazione 85_2021";"Incarico di collaborazione per la realizzazione del progetto di miglioramento del servizio di cura alla persona (visite parenti) presso l’ASP - Proroga del servizio fino al 31/12/2021 – CIG ZD13375F94";"ZD13375F94 - Collaborazione APS RESET per realizzazione progetto miglioramento servizio di cura alla persona (gestione visite parenti) - proroga al 31.12.2021";""
"93";"Principale";"";"86_2021 DIRITTO ALLA STUDIO ANNO 2021 DPREG 23.12.2019 n. 0226/Pres: assunzione di un Operatore Socio Sanitario – cat. Bs del CCNL Sanità (AB cod.7677) - per chiamata diretta dal 10/11/2021 al 24/11/2021.";"";"04/11/2021 14:56";"01/01/2027 00:00";"04/11/2021 15:00";"Determinazione 86_2021";"DIRITTO ALLA STUDIO ANNO 2021  e  assunzione di un Operatore Socio Sanitario – cat. Bs del CCNL Sanità (AB cod.7677) - per chiamata diretta dal 10/11/2021 al 24/11/2021.";"";""
"94";"Principale";"";"87_2021 Accertamento IMU TASI 2016 - Rilevazione contabile spese resistenza in giudizio.";"";"04/11/2021 13:56";"01/01/2027 00:00";"04/11/2021 15:16";"Accertamento IMU TASI 2016 - Rilevazione contabile spese resistenza in giudizio.";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=1239&id=504262"
"95";"Principale";"";"88_2021 Incarico per la fornitura di guanti monouso; CIG: Z9C33CADF3.";"";"09/11/2021 14:27";"01/01/2027 00:00";"25/11/2021 09:30";" Incarico per la fornitura di guanti monouso; CIG: Z9C33CADF3.";"";"Z9C33CADF3 -  Incarico per la fornitura di guanti monouso; CIG: Z9C33CADF3.";"https://one33.robyone.net/Document.aspx?sid=84&cid=1239&id=504889"
"96";"Principale";"";"89_2021 Servizi Tecnici relativi ai Lavori finalizzati al completo adeguamento dell’ASP COVIL M. Brunetti di Paluzza (UD) – BANDO EISA 2019: affidamento esecuzione prova di carico solaio padiglione Principale (A); CIG: Z2933FCA78, CUP: B73D20000230002.";"";"25/11/2021 08:03";"01/01/2027 00:00";"25/11/2021 09:29";"ervizi Tecnici relativi ai Lavori finalizzati al completo adeguamento dell’ASP COVIL M. Brunetti di Paluzza (UD) – BANDO EISA 2019: affidamento esecuzione prova di carico solaio padiglione Principale (A); CIG: Z2933FCA78, CUP: B73D20000230002.";"";"Z2933FCA78 - Servizi Tecnici relativi ai Lavori finalizzati al completo adeguamento dell’ASP COVIL M. Brunetti di Paluzza (UD) – BANDO EISA 2019: affidamento esecuzione prova di carico solaio padiglione Principale (A); CIG: Z2933FCA78, CUP: B73D20000230002.";"https://one33.robyone.net/Document.aspx?sid=84&cid=1239&id=507638"
"97";"Principale";"";"90_2021 Lavori di adeguamento agli standard regionali dell’ASP COVIL M. Brunetti di Paluzza (UD) - Completamento camera calda: liquidazione credito residuo Servizi attinenti all’Architettura e all’Ingegneria; CIG: Z101A7E8A2, CUP: B79J13001090007.";"";"25/11/2021 08:03";"01/01/2027 00:00";"25/11/2021 09:29";" Lavori di adeguamento agli standard regionali dell’ASP COVIL M. Brunetti di Paluzza (UD) - Completamento camera calda: liquidazione credito residuo Servizi attinenti all’Architettura e all’Ingegneria; CIG: Z101A7E8A2, CUP: B79J13001090007.";"";"Z101A7E8A2 - Lavori di completamento del padiglione denominato “camera calda” presso l'ASP ""Matteo Brunetti"". Affidamento servizi d’ingegneria.";"https://one33.robyone.net/Document.aspx?sid=84&cid=1239&id=507640"
"98";"Principale";"";"91_2021 DPREG 23.12.2019 n. 0226/Pres: assunzione di un Operatore Tecnico – cat. B del CCNL Sanità (PW cod.7638) - per chiamata diretta dal 02/12/2021 al 19/12/2021.";"";"01/12/2021 14:34";"01/01/2027 00:00";"01/12/2021 15:35";" DPREG 23.12.2019 n. 0226/Pres: assunzione di un Operatore Tecnico – cat. B del CCNL Sanità (PW cod.7638) - per chiamata diretta dal 02/12/2021 al 19/12/2021.";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=1239&id=508766"
"99";"Principale";"";"92_2021 Reintegro fondo economale Ottobre - Novembre 2021";"";"02/12/2021 11:58";"01/01/2027 00:00";"02/12/2021 12:58";"Reintegro fondo economale Ottobre - Novembre 2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=1239&id=508902"
"100";"Principale";"";"93_2021 Lavori di adeguamento agli standard regionali dell’ASP COVIL M. Brunetti di Paluzza (UD) - Completamento camera calda: Approvazione stato finale dei lavori, certificato di regolare esecuzione e liquidazione credito residuo all’impresa; CIG: 8396955A77, CUP: B79J13001090007.";"";"07/12/2021 13:05";"01/01/2027 00:00";"07/12/2021 14:06";"93_2021 Lavori di adeguamento agli standard regionali dell’ASP COVIL M. Brunetti di Paluzza (UD) - Completamento camera calda: Approvazione stato finale dei lavori, certificato di regolare esecuzione e liquidazione credito residuo all’impresa; CIG: 8396955A77, CUP: B79J13001090007.";"";"8396955A77 - Lavori adeguamento agli standard: completamento Camera Calda";"https://one33.robyone.net/Document.aspx?sid=84&cid=1239&id=509626"
"101";"Principale";"";"94_2021 Reintegro Fondo economato periodo 01.12.2021-15.12.2021";"";"16/12/2021 10:12";"01/01/2027 00:00";"16/12/2021 11:13";"Reintegro Fondo economato periodo 01.12.2021-15.12.2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=1239&id=513849"
"102";"Principale";"";"95_2021 DPREG 23.12.2019 n. 0226/Pres: assunzione di due Operatori Socio Sanitari - cat. Bs del CCNL Sanità (P.W. cod.7638 – O.S.A. cod.7348) - per chiamata diretta.";"";"24/12/2021 08:11";"01/01/2027 00:00";"24/12/2021 09:11";"DPREG 23.12.2019 n. 0226/Pres: assunzione di due Operatori Socio Sanitari - cat. Bs del CCNL Sanità (P.W. cod.7638 – O.S.A. cod.7348) - per chiamata diretta.";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=1239&id=520756"
"103";"Principale";"";"96_2021 Forniture generi alimentari: proroga al 30.04.2022";"";"24/12/2021 11:21";"01/01/2027 00:00";"24/12/2021 12:22";"Forniture generi alimentari: proroga al 30.04.2022";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=1239&id=520861"
