﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"37";"Principale";"";"Gara codice ZC9357DCB3";"";"10/03/2022 17:36";"01/01/2029 00:00";"30/01/2023 12:53";"ZC9357DCB3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC9357DCB3";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"00204210249 - F.LLI CORTESE S.N.C.";"00204210249 - F.LLI CORTESE S.N.C.(4.500,00 € > 01/01/2022 - 31/12/2022)";"4.500,00 € - 23/06/2022;4.500,00 € - 26/05/2022;-4.500,00 € - 26/05/2022";"4.500,00 €";"4.500,00 €"
"38";"Principale";"";"Gara codice Z23358A9FA";"";"17/03/2022 09:08";"01/01/2028 00:00";"19/08/2022 11:14";"Z23358A9FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z23358A9FA";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"02213820208 - Publika S.r.l.";"02213820208 - Publika S.r.l.(103,85 € > 01/01/2022 - 31/12/2022)";"103,85 € - 04/04/2022";"103,85 €";"103,85 €"
"39";"Principale";"";"Gara codice Z9E358A3E9";"";"17/03/2022 09:49";"01/01/2028 00:00";"19/08/2022 11:53";"Z9E358A3E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E358A3E9";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"RLNGGV83M17G224F - NOTAIO ROLANDI BERETTA GIULIO GIOVANNI ";"RLNGGV83M17G224F - NOTAIO ROLANDI BERETTA GIULIO GIOVANNI (750,00 € > 11/03/2022 - 31/03/2022)";"735,29 € - 03/05/2022";"750,00 €";"735,29 €"
"40";"Principale";"";"Gara codice ZAC358CAFB";"";"18/03/2022 13:10";"01/01/2028 00:00";"30/01/2023 13:17";"ZAC358CAFB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC358CAFB";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"15/03/2022";"23-AFFIDAMENTO DIRETTO";"04689400283 - Grant Thornton blue";"04689400283 - Grant Thornton blue(4.950,00 € > 15/03/2022 - 30/04/2022)";"4.950,00 € - 17/05/2022";"4.950,00 €";"4.950,00 €"
"41";"Principale";"";"Gara codice Z66358A57C";"";"18/03/2022 13:22";"01/01/2029 00:00";"30/01/2023 12:53";"Z66358A57C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z66358A57C";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"15/03/2022";"23-AFFIDAMENTO DIRETTO";"00611500224 - GRUPPO GIOVANNINI s.r.l.";"00611500224 - GRUPPO GIOVANNINI s.r.l.(970,00 € > 15/03/2022 - 30/04/2022)";"970,00 € - 30/05/2022";"970,00 €";"970,00 €"
"42";"Principale";"";"Gara codice Z08358C30E";"";"18/03/2022 13:25";"01/01/2028 00:00";"19/08/2022 12:12";"Z08358C30E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z08358C30E";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"15/03/2022";"23-AFFIDAMENTO DIRETTO";"03589850241 - AGTECH SNC";"03589850241 - AGTECH SNC(4.888,00 € > 15/03/2022 - 30/04/2022)";"4.888,00 € - 29/04/2022;-4.888,00 € - 29/04/2022;4.888,00 € - 30/05/2022";"4.888,00 €";"4.888,00 €"
"43";"Principale";"";"Gara codice 90724083EC";"";"21/03/2022 12:53";"01/01/2029 00:00";"12/01/2023 17:31";"90724083EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=90724083EC";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"15/03/2022";"23-AFFIDAMENTO DIRETTO";"04483530236 - ABM ITALIA HEALTHCARE SRL";"04483530236 - ABM ITALIA HEALTHCARE SRL(52.518,00 € > 01/04/2022 - 31/03/2024)";"2.460,00 € - 10/05/2022;1.992,00 € - 30/05/2022;1.992,00 € - 23/06/2022;1.992,00 € - 15/07/2022;1.992,00 € - 09/08/2022;1.992,00 € - 22/09/2022;1.992,00 € - 20/10/2022;1.992,00 € - 21/11/2022;1.992,00 € - 12/12/2022";"52.518,00 €";"18.396,00 €"
"44";"Principale";"";"Gara codice 9111956FF3";"";"25/03/2022 13:06";"01/01/2029 00:00";"30/01/2023 13:00";"9111956FF3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9111956FF3";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"05466391009 - ICR SPA";"05466391009 - ICR SPA(9.350,00 € > 01/01/2022 - 23/03/2024)";"579,84 € - 09/08/2022;465,21 € - 16/11/2022;1.599,55 € - 21/04/2022;133,22 € - 27/07/2022";"9.350,00 €";"2.777,82 €"
"45";"Principale";"";"Gara codice 9111967909";"";"25/03/2022 13:11";"01/01/2028 00:00";"05/12/2022 16:26";"9111967909";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9111967909";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"24/03/2022";"23-AFFIDAMENTO DIRETTO";"04427081007 - ECO LASER INFORMATICA S.r.l.,05466391009 - ICR SPA";"04427081007 - ECO LASER INFORMATICA S.r.l.(9.350,00 € > 24/03/2022 - 23/03/2024),05466391009 - ICR SPA(9.350,00 € > 24/03/2022 - 23/03/2024)";"2.532,60 € - 14/06/2022;304,10 € - 23/06/2022;1.599,55 € - 21/04/2022";"18.700,00 €";"4.436,25 €"
"46";"Principale";"";"Gara codice Z9E35BDC7C";"";"30/03/2022 08:33";"01/01/2028 00:00";"19/08/2022 12:05";"Z9E35BDC7C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E35BDC7C";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"24/03/2022";"23-AFFIDAMENTO DIRETTO";"02317690242 - ECOTRASPORTI SRL";"02317690242 - ECOTRASPORTI SRL(462,00 € > 24/03/2022 - 31/03/2022)";"472,00 € - 17/05/2022";"462,00 €";"472,00 €"
"47";"Principale";"";"Gara codice Z1835BE869";"";"30/03/2022 08:35";"01/01/2029 00:00";"12/01/2023 15:31";"Z1835BE869";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1835BE869";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"24/03/2022";"23-AFFIDAMENTO DIRETTO";"03557540246 - INKLIMA SRL";"03557540246 - INKLIMA SRL(4.415,00 € > 24/03/2022 - 31/12/2022)";"515,00 € - 17/05/2022;2.550,00 € - 15/11/2022;1.350,00 € - 15/11/2022";"4.415,00 €";"4.415,00 €"
"48";"Principale";"";"Gara codice Z0F35C5E95";"";"01/04/2022 11:36";"01/01/2029 00:00";"30/01/2023 12:53";"Z0F35C5E95";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F35C5E95";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"30/03/2022";"23-AFFIDAMENTO DIRETTO";"02396570240 - METALTRE SRL";"02396570240 - METALTRE SRL(1.482,10 € > 30/03/2022 - 31/12/2022)";"1.482,10 € - 30/05/2022";"1.482,10 €";"1.482,10 €"
"49";"Principale";"";"Gara codice Z5335E0CB5";"";"05/04/2022 12:28";"01/01/2029 00:00";"30/01/2023 12:53";"Z5335E0CB5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5335E0CB5";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"05/04/2022";"23-AFFIDAMENTO DIRETTO";"FRSDNL83B23E970K - FARESIN PIETRO DI FARESIN DANIELE";"FRSDNL83B23E970K - FARESIN PIETRO DI FARESIN DANIELE(1.048,58 € > 05/04/2022 - 30/04/2022)";"450,82 € - 30/05/2022;633,76 € - 30/05/2022";"1.048,58 €";"1.084,58 €"
"50";"Principale";"";"Gara codice 9184867805";"";"14/04/2022 09:41";"01/01/2029 00:00";"30/01/2023 12:49";"9184867805";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9184867805";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/03/2022";"23-AFFIDAMENTO DIRETTO";"03318780966 - ESSITY ITALY S.P.A.";"03318780966 - ESSITY ITALY S.P.A.(342.663,00 € > 01/03/2022 - 28/02/2025)";"4.522,14 € - 10/05/2022;6.332,02 € - 10/05/2022;837,65 € - 23/06/2022;8.581,28 € - 29/06/2022;14.154,89 € - 29/06/2022;741,50 € - 29/06/2022;772,40 € - 29/06/2022;4.120,83 € - 29/08/2022;2.395,25 € - 29/08/2022;1.287,22 € - 29/08/2022;2.437,85 € - 29/08/2022;679,22 € - 29/08/2022;1.018,83 € - 29/08/2022;2.374,31 € - 21/10/2022;4.075,76 € - 21/10/2022;959,76 € - 21/10/2022;1.140,44 € - 21/10/2022;108,39 € - 21/10/2022;108,39 € - 21/10/2022;2.855,98 € - 01/12/2022;5.138,47 € - 01/12/2022;740,05 € - 01/12/2022;1.190,93 € - 01/12/2022;87,84 € - 01/12/2022;3.172,58 € - 12/12/2022;5.815,95 € - 12/12/2022;639,90 € - 12/12/2022;131,76 € - 12/12/2022;511,29 € - 12/12/2022";"342.663,00 €";"76.932,88 €"
"51";"Principale";"";"AFFIDAMENTO DELLA FORNITURA DI ALCUNI SERVIZI SOFTWARE PER L’AREA AMMINISTRATIVA DELL’I.S.A.C.C. ";"";"14/04/2022 16:23";"01/01/2028 00:00";"14/04/2022 16:26";"Z0535F7230";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0535F7230";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"14/04/2022";"23-AFFIDAMENTO DIRETTO";"01190430262 - KIBERNETES SRL";"01190430262 - KIBERNETES SRL(26.410,00 € > 01/06/2022 - 31/05/2025)";"";"26.410,00 €";"0,00 €"
"52";"Principale";"";"Gara codice ZAE36093D5";"";"19/04/2022 09:36";"01/01/2029 00:00";"30/01/2023 12:52";"ZAE36093D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE36093D5";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"14/04/2022";"23-AFFIDAMENTO DIRETTO";"01583710247 - BARTOLOMEO FERRACINA COOP. R.L.";"01583710247 - BARTOLOMEO FERRACINA COOP. R.L.(1.400,00 € > 14/04/2022 - 30/04/2022)";"1.400,00 € - 30/05/2022";"1.400,00 €";"1.400,00 €"
"53";"Principale";"";"Gara codice Z8A36134BB";"";"09/05/2022 11:54";"01/01/2028 00:00";"05/12/2022 15:51";"Z8A36134BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A36134BB";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"05/05/2022";"23-AFFIDAMENTO DIRETTO";"03779690365 - LOW COST SERVICE SRL";"03779690365 - LOW COST SERVICE SRL(143,00 € > 05/05/2022 - 31/05/2022)";"143,00 € - 06/06/2022";"143,00 €";"143,00 €"
"54";"Principale";"";"Gara codice Z0F3618E23";"";"09/05/2022 11:58";"01/01/2029 00:00";"30/01/2023 12:00";"Z0F3618E23";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F3618E23";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"05/05/2022";"23-AFFIDAMENTO DIRETTO";"00194880241 - A.T.B. DI COCCO G. &amp; C. S.N.C.";"00194880241 - A.T.B. DI COCCO G. &amp; C. S.N.C.(480,00 € > 05/05/2022 - 31/05/2022)";"240,00 € - 23/06/2022;240,00 € - 13/06/2022";"480,00 €";"480,00 €"
"55";"Principale";"";"Gara codice Z34361913F";"";"09/05/2022 12:11";"01/01/2028 00:00";"05/12/2022 15:51";"Z34361913F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z34361913F";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"05/05/2022";"23-AFFIDAMENTO DIRETTO";"02795060249 - COLPO NICOLO'' &amp; C. SNC";"02795060249 - COLPO NICOLO'' &amp; C. SNC(3.639,70 € > 05/05/2022 - 31/05/2022)";"3.639,70 € - 06/06/2022";"3.639,70 €";"3.639,70 €"
"56";"Principale";"";"Gara codice Z7036389B1";"";"09/05/2022 12:15";"01/01/2028 00:00";"05/12/2022 16:48";"Z7036389B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7036389B1";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"05/05/2022";"23-AFFIDAMENTO DIRETTO";"00871550240 - ALFA ANTINCENDIO SRL";"00871550240 - ALFA ANTINCENDIO SRL(470,40 € > 05/05/2022 - 31/05/2022)";"470,40 € - 07/07/2022";"470,40 €";"470,40 €"
"57";"Principale";"";"Gara codice ZAD35F94A4";"";"09/05/2022 12:22";"01/01/2028 00:00";"05/12/2022 16:25";"ZAD35F94A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD35F94A4";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"30/04/2022";"23-AFFIDAMENTO DIRETTO";"03301640482 - VAR GROUP SPA CON SOCIO UNICO";"03301640482 - VAR GROUP SPA CON SOCIO UNICO(7.810,01 € > 30/04/2022 - 30/04/2023)";"7.655,60 € - 29/06/2022";"7.810,01 €";"7.655,60 €"
"58";"Principale";"";"Gara codice Z92364B222";"";"09/05/2022 12:28";"01/01/2029 00:00";"30/01/2023 13:07";"Z92364B222";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z92364B222";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"06/05/2022";"23-AFFIDAMENTO DIRETTO";"02448700282 - AR. AZZALIN SNC di Azzalin Renzo &amp; C.";"02448700282 - AR. AZZALIN SNC di Azzalin Renzo &amp; C.(2.025,00 € > 06/05/2022 - 30/06/2022)";"240,00 € - 28/11/2022;2.025,00 € - 03/10/2022";"2.025,00 €";"2.265,00 €"
"59";"Principale";"";"Gara codice Z9D3647E31";"";"09/05/2022 12:31";"01/01/2028 00:00";"05/12/2022 15:51";"Z9D3647E31";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D3647E31";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"06/05/2022";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(4.835,59 € > 06/05/2022 - 31/05/2022)";"4.832,59 € - 06/06/2022";"4.835,59 €";"4.832,59 €"
"60";"Principale";"";"Gara codice ZE53523F09";"";"18/05/2022 10:01";"01/01/2029 00:00";"30/01/2023 13:09";"ZE53523F09";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE53523F09";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"13/05/2022";"23-AFFIDAMENTO DIRETTO";"10083660968 - TEIACARE SRL";"10083660968 - TEIACARE SRL(21.758,00 € > 13/05/2022 - 12/05/2025)";"10.933,67 € - 03/10/2022";"21.758,00 €";"10.933,67 €"
"61";"Principale";"";"Gara codice ZB93668D63";"";"18/05/2022 10:08";"01/01/2028 00:00";"05/12/2022 16:22";"ZB93668D63";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB93668D63";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"13/05/2022";"23-AFFIDAMENTO DIRETTO";"03490750241 - ACQUA TECNICA S.r.l.";"03490750241 - ACQUA TECNICA S.r.l.(1.918,00 € > 13/05/2022 - 31/05/2022)";"1.918,00 € - 28/06/2022";"1.918,00 €";"1.918,00 €"
"62";"Principale";"";"Gara codice Z2236659E7";"";"18/05/2022 10:12";"01/01/2029 00:00";"30/01/2023 13:08";"Z2236659E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2236659E7";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"16/05/2022";"23-AFFIDAMENTO DIRETTO";"00204210249 - F.LLI CORTESE S.N.C.";"00204210249 - F.LLI CORTESE S.N.C.(450,00 € > 16/05/2022 - 31/12/2022)";"450,00 € - 03/10/2022";"450,00 €";"450,00 €"
"63";"Principale";"";"Gara codice Z41367CE03";"";"20/05/2022 13:29";"01/01/2028 00:00";"05/12/2022 16:44";"Z41367CE03";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z41367CE03";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"19/05/2022";"23-AFFIDAMENTO DIRETTO";"02488880242 - PULIXENTER S.R.L.";"02488880242 - PULIXENTER S.R.L.(2.456,50 € > 19/05/2022 - 31/05/2022)";"2.592,50 € - 29/06/2022;-136,00 € - 29/06/2022";"2.456,50 €";"2.456,50 €"
"64";"Principale";"";"Gara codice Z7236725D5";"";"24/05/2022 13:07";"01/01/2029 00:00";"30/01/2023 12:58";"Z7236725D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7236725D5";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"03310940261 - SILAQ VENETO SRL,04673030260 - SILAQ TRIVENETO SRL";"03310940261 - SILAQ VENETO SRL(722,00 € > 16/06/2022 - 16/06/2022),04673030260 - SILAQ TRIVENETO SRL(722,00 € > 17/05/2022 - 31/12/2022)";"722,00 € - 15/07/2022";"1.444,00 €";"722,00 €"
"65";"Principale";"";"Gara codice ZD136A23B1";"";"07/06/2022 09:04";"01/01/2028 00:00";"05/12/2022 16:26";"ZD136A23B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD136A23B1";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"31/05/2022";"23-AFFIDAMENTO DIRETTO";"01684300336 - EDITRICE DAPERO DI GIULIA DAPERO &amp; C. SAS";"01684300336 - EDITRICE DAPERO DI GIULIA DAPERO &amp; C. SAS(102,80 € > 31/05/2022 - 31/12/2022)";"102,80 € - 23/06/2022";"102,80 €";"102,80 €"
"66";"Principale";"";"Gara codice Z6E36A2476";"";"07/06/2022 09:24";"01/01/2029 00:00";"30/01/2023 13:00";"Z6E36A2476";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E36A2476";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/06/2022";"23-AFFIDAMENTO DIRETTO";"02317690242 - ECOTRASPORTI SRL";"02317690242 - ECOTRASPORTI SRL(405,00 € > 01/06/2022 - 30/06/2022)";"405,00 € - 20/07/2022";"405,00 €";"405,00 €"
"67";"Principale";"";"Gara codice Z4236ACEF8";"";"09/06/2022 17:43";"01/01/2028 00:00";"05/12/2022 16:58";"Z4236ACEF8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4236ACEF8";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"00611500224 - GRUPPO GIOVANNINI s.r.l.";"00611500224 - GRUPPO GIOVANNINI s.r.l.(4.500,00 € > 01/01/2022 - 31/08/2022)";"2.232,97 € - 02/08/2022;-369,55 € - 16/09/2022;55,41 € - 16/09/2022;342,89 € - 16/09/2022";"4.500,00 €";"2.261,72 €"
"68";"Principale";"";"Gara codice ZA336BF2D2";"";"17/06/2022 08:44";"01/01/2029 00:00";"30/01/2023 13:00";"ZA336BF2D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA336BF2D2";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"10/06/2022";"23-AFFIDAMENTO DIRETTO";"04303180246 - PAROLIN SERVICE SAS";"04303180246 - PAROLIN SERVICE SAS(799,75 € > 10/06/2022 - 31/12/2022)";"799,75 € - 27/07/2022";"799,75 €";"799,75 €"
"69";"Principale";"";"Gara codice Z2F36BF8D0";"";"17/06/2022 10:52";"01/01/2029 00:00";"30/01/2023 13:00";"Z2F36BF8D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F36BF8D0";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"10/06/2022";"23-AFFIDAMENTO DIRETTO";"04269290245 - MARTINI APERTURE AUTOMATICHE S.R.L.";"04269290245 - MARTINI APERTURE AUTOMATICHE S.R.L.(200,00 € > 10/06/2022 - 31/12/2022)";"200,00 € - 25/07/2022";"200,00 €";"200,00 €"
"70";"Principale";"";"Gara codice Z9A36C3216";"";"17/06/2022 11:01";"01/01/2028 00:00";"05/12/2022 16:56";"Z9A36C3216";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A36C3216";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"10/06/2022";"23-AFFIDAMENTO DIRETTO";"01410790024 - SELLA CASSEFORTI SAS";"01410790024 - SELLA CASSEFORTI SAS(4.240,00 € > 10/06/2022 - 31/12/2022)";"4.240,00 € - 09/08/2022";"4.240,00 €";"4.240,00 €"
"71";"Principale";"";"Gara codice Z3536D633E";"";"20/06/2022 09:03";"01/01/2028 00:00";"05/12/2022 16:48";"Z3536D633E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3536D633E";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"17/06/2022";"23-AFFIDAMENTO DIRETTO";"02063910240 - ELA SISTEMI ELETTRONICI S.N.C.";"02063910240 - ELA SISTEMI ELETTRONICI S.N.C.(360,00 € > 17/06/2022 - 31/12/2022)";"360,00 € - 07/07/2022";"360,00 €";"360,00 €"
"72";"Principale";"";"Gara codice Z3936D4FBB";"";"20/06/2022 09:17";"01/01/2029 00:00";"30/01/2023 13:08";"Z3936D4FBB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3936D4FBB";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"17/06/2022";"23-AFFIDAMENTO DIRETTO";"00204210249 - F.LLI CORTESE S.N.C.";"00204210249 - F.LLI CORTESE S.N.C.(1.405,00 € > 17/06/2022 - 31/12/2022)";"1.405,00 € - 03/10/2022";"1.405,00 €";"1.405,00 €"
"73";"Principale";"";"Gara codice Z2036DF87F";"";"23/06/2022 08:26";"01/01/2029 00:00";"30/01/2023 12:58";"Z2036DF87F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2036DF87F";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"21/06/2022";"23-AFFIDAMENTO DIRETTO";"02111780249 - VIERO SRL";"02111780249 - VIERO SRL(204,00 € > 21/06/2022 - 30/06/2022)";"204,00 € - 15/07/2022";"204,00 €";"204,00 €"
"74";"Principale";"";"Gara codice Z3E36F6965";"";"06/07/2022 10:49";"01/01/2029 00:00";"30/01/2023 13:01";"Z3E36F6965";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E36F6965";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"30/06/2022";"23-AFFIDAMENTO DIRETTO";"04152670248 - SIMEL S.R.L.";"04152670248 - SIMEL S.R.L.(431,57 € > 30/06/2022 - 31/07/2022)";"431,57 € - 25/07/2022";"431,57 €";"431,57 €"
"75";"Principale";"";"Gara codice 93136646AB";"";"08/07/2022 13:08";"01/01/2029 00:00";"12/01/2023 17:33";"93136646AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=93136646AB";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"31/08/2022";"23-AFFIDAMENTO DIRETTO";"03853120248 - YELLOW FOOD s.r.l.";"03853120248 - YELLOW FOOD s.r.l.(164.964,80 € > 01/09/2022 - 31/03/2023)";"13.944,00 € - 04/11/2022;19.264,00 € - 21/11/2022;16.352,00 € - 12/12/2022";"164.964,80 €";"49.560,00 €"
"76";"Principale";"";"Gara codice Z76370EF07";"";"08/07/2022 13:11";"01/01/2028 00:00";"05/12/2022 16:56";"Z76370EF07";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z76370EF07";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"07/07/2022";"23-AFFIDAMENTO DIRETTO";"04343170280 - SANITARIA TANZI PAOLO S.N.C.";"04343170280 - SANITARIA TANZI PAOLO S.N.C.(1.120,00 € > 07/07/2022 - 31/07/2022)";"1.120,00 € - 02/08/2022";"1.120,00 €";"1.120,00 €"
"77";"Principale";"";"Gara codice Z473719DA1";"";"25/07/2022 16:46";"01/01/2029 00:00";"12/01/2023 17:31";"Z473719DA1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z473719DA1";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"08/07/2022";"23-AFFIDAMENTO DIRETTO";"00299550285 - F.LLI BELTRAME S.P.A.";"00299550285 - F.LLI BELTRAME S.P.A.(4.889,24 € > 08/07/2022 - 31/12/2022)";"541,59 € - 20/10/2022;140,20 € - 12/12/2022";"4.889,24 €";"681,79 €"
"78";"Principale";"";"Gara codice ZE1370CB28";"";"25/07/2022 16:49";"01/01/2029 00:00";"30/01/2023 13:08";"ZE1370CB28";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE1370CB28";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"19/07/2022";"23-AFFIDAMENTO DIRETTO";"02750040137 - BLU IT SRL";"02750040137 - BLU IT SRL(1.240,00 € > 19/07/2022 - 31/08/2022)";"430,00 € - 03/10/2022";"1.240,00 €";"430,00 €"
"79";"Principale";"";"Gara codice 9330625355";"";"26/07/2022 12:13";"01/01/2029 00:00";"30/01/2023 13:16";"9330625355";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9330625355";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"25/07/2022";"23-AFFIDAMENTO DIRETTO";"00305360265 - RISTORAZIONE OTTAVIAN SPA";"00305360265 - RISTORAZIONE OTTAVIAN SPA(97.033,92 € > 25/07/2022 - 30/09/2022)";"37.972,20 € - 03/10/2022;37.062,60 € - 25/10/2022;-281,60 € - 25/10/2022;1.235,20 € - 05/09/2022;-1.235,20 € - 05/09/2022;38.450,00 € - 30/11/2022;-390,40 € - 30/11/2022;-307,20 € - 23/11/2022";"97.033,92 €";"112.505,60 €"
