﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"38";"Principale";"";"FORNITURA IN NOLEGGIO MEDIANTE LEASING OPERATIVO DI N. 1 AMBULANZA CONFORME ALLA NORMATIVA UNI:EN 1789/2007 FINO AL 31/12/2017";"";"10/07/2017 00:00";"01/01/2025 00:00";"27/01/2022 10:11";"Z561F4BC18";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z561F4BC18";" - PIA OPERA CROCE VERDE PADOVA";"10/07/2017";"23-AFFIDAMENTO DIRETTO";"10250270013 - ALEA ITALIA SRL";"10250270013 - ALEA ITALIA SRL(6.948,00 € > 10/07/2017 - 31/12/2017)";"1.158,00 € - 23/10/2017;2.316,00 € - 28/12/2017;1.158,00 € - 27/03/2018;1.158,00 € - 24/04/2018;1.158,00 € - 19/01/2018";"6.948,00 €";"6.948,00 €"
"39";"Principale";"";"SERVIZIO DI ASSISTENZA E CONSULENZA IN MATERIA DI SICUREZZA, PREVENZIONE E PROTEZIONE DEGLI AMBIENTI DI LAVORO AI SENSI DEL D.LGS. N. 81/2008";"";"10/07/2017 00:00";"01/01/2025 00:00";"31/01/2019 16:21";"ZF51F4DE20";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF51F4DE20";" - PIA OPERA CROCE VERDE PADOVA";"10/07/2017";"23-AFFIDAMENTO DIRETTO";"03809310281 - OBIETTIVO AMBIENTE s.r.l.";"03809310281 - OBIETTIVO AMBIENTE s.r.l.(12.000,00 € > 01/10/2017 - 30/09/2018)";"3.000,00 € - 22/05/2018;3.000,00 € - 28/02/2018;3.000,00 € - 27/03/2018";"12.000,00 €";"9.000,00 €"
"40";"Principale";"";"INCARICO DI R.S.P.P.";"";"10/07/2017 00:00";"01/01/2025 00:00";"31/01/2019 16:27";"ZE41F4DE72";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE41F4DE72";" - PIA OPERA CROCE VERDE PADOVA";"10/07/2017";"23-AFFIDAMENTO DIRETTO";"03809310281 - OBIETTIVO AMBIENTE s.r.l.";"03809310281 - OBIETTIVO AMBIENTE s.r.l.(12.000,00 € > 01/10/2017 - 30/09/2018)";"3.000,00 € - 24/04/2018;3.000,00 € - 19/01/2018;3.000,00 € - 11/09/2018";"12.000,00 €";"9.000,00 €"
"41";"Principale";"";"FORNITURA DI N.1 PC CUSTOM LINUX EMBEDDED, SERVIZIO DI CONFIGURAZIONE E MIGRAZIONE DEI DATI DAL VECCHIO AL NUOVO SISTEMA HARDWARE DI ARCHIVIAZIONE DOCUMENTALE";"";"20/09/2017 00:00";"01/01/2025 00:00";"26/01/2022 14:35";"Z781FF77B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z781FF77B5";" - PIA OPERA CROCE VERDE PADOVA";"20/09/2017";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA s.r.l.";"01854700224 - CBA INFORMATICA s.r.l.(550,00 € > 20/09/2017 - 30/11/2017)";"550,00 € - 27/03/2018";"550,00 €";"550,00 €"
"42";"Principale";"";"SERVIZIO DI CERTIFICAZIONE UNI EN ISO 9001:2015 E VISITE ISPETTIVE DI MANTENIMENTO TRIENNIO 2018 - 2020";"";"22/09/2017 00:00";"01/01/2025 00:00";"27/01/2022 11:09";"Z621FFFA10";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z621FFFA10";" - PIA OPERA CROCE VERDE PADOVA";"22/09/2017";"23-AFFIDAMENTO DIRETTO";"06247370155 - DNV GL Busines Assurance Italia S.r.l.";"06247370155 - DNV GL Busines Assurance Italia S.r.l.(6.600,00 € > 22/09/2017 - 31/12/2020)";"3.863,18 € - 11/09/2018";"6.600,00 €";"3.863,18 €"
"43";"Principale";"";"SERVIZIO DI IMPAGINAZIONE GRAFICA, STAMPA E SPEDIZIONE DI N. 2200 COPIE DEL GIORNALE ASSOCIATIVO “FILOVERDE” EDIZIONE 1/2017";"";"16/10/2017 00:00";"01/01/2025 00:00";"25/01/2023 10:28";"Z63204F9D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z63204F9D8";" - PIA OPERA CROCE VERDE PADOVA";"16/10/2017";"23-AFFIDAMENTO DIRETTO";"03388640280 - IMPRIMENDA snc";"03388640280 - IMPRIMENDA snc(3.400,00 € > 16/10/2017 - 31/12/2017)";"3.400,00 € - 19/01/2018";"3.400,00 €";"3.400,00 €"
"44";"Principale";"";"INCARICO DI CONSULENZA FISCALE ANNI 2018 - 2019";"";"23/10/2017 00:00";"01/01/2025 00:00";"27/01/2022 11:16";"ZE92072B7E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE92072B7E";" - PIA OPERA CROCE VERDE PADOVA";"23/10/2017";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI DEI DOTTORI COMMERCIAL";"03314660287 - GRUPPO CONSULENTI AZIENDALI DEI DOTTORI COMMERCIAL(16.800,00 € > 01/01/2018 - 31/12/2019)";"1.144,00 € - 22/06/2018;1.144,00 € - 31/07/2018;2.080,00 € - 11/09/2018";"16.800,00 €";"4.368,00 €"
"45";"Principale";"";"AGGIORNAMENTO ALLA VERSIONE WEB 2.0 DELLA PIATTAFORMA SOFTWARE PER LA GESTIONE E L’ORGANIZZAZIONE DELLE ATTIVITA’ DI SEGRETERIA DELLA SCUOLA DI FORMAZIONE INTERNA ALL’ENTE “SOCRATE”";"";"25/10/2017 00:00";"01/01/2025 00:00";"31/01/2019 16:19";"ZCF2078C6A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF2078C6A";" - PIA OPERA CROCE VERDE PADOVA";"25/10/2017";"23-AFFIDAMENTO DIRETTO";"03611030267 - M.T.S. INFORMATICA SRL";"03611030267 - M.T.S. INFORMATICA SRL(1.380,00 € > 25/10/2017 - 31/12/2017)";"1.380,00 € - 23/02/2018";"1.380,00 €";"1.380,00 €"
"46";"Principale";"";"ESECUZIONE DI SERVIZI DI TRASPORTO TAXI SANITARIO PER CONTO DI CROCE VERDE PADOVA";"";"01/03/2017 00:00";"01/01/2025 00:00";"27/01/2022 11:09";"Z3220D1AEB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3220D1AEB";" - PIA OPERA CROCE VERDE PADOVA";"01/03/2017";"23-AFFIDAMENTO DIRETTO";"04776880280 - CROCE ROSSA ITALIANA SEDE DI SELVAZZANO DENTRO";"04776880280 - CROCE ROSSA ITALIANA SEDE DI SELVAZZANO DENTRO(1.952,00 € > 01/09/2017 - 30/09/2017)";"1.952,00 € - 27/03/2018";"1.952,00 €";"1.952,00 €"
"47";"Principale";"";"ACQUISIZIONE DEI DISPOSITIVI HARDWARE (TABLET LTE) DA UTILIZZARSI QUALI SISTEMA DI ACQUISIZIONE DATI PER IL SOFTWARE OPENQUALITY";"";"22/11/2017 00:00";"01/01/2025 00:00";"31/01/2019 16:15";"Z3A20C8906";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A20C8906";" - PIA OPERA CROCE VERDE PADOVA";"22/11/2017";"23-AFFIDAMENTO DIRETTO";"02778750246 - SOLUZIONE UFFICIO SRL";"02778750246 - SOLUZIONE UFFICIO SRL(614,85 € > 22/11/2017 - 31/12/2017)";"614,85 € - 27/03/2018";"614,85 €";"614,85 €"
"48";"Principale";"";"FORNITURA PRESIDI DI VENTILAZIONE";"";"13/01/2017 00:00";"01/01/2025 00:00";"27/01/2022 11:16";"Z3B20BFD16";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B20BFD16";" - PIA OPERA CROCE VERDE PADOVA";"13/01/2017";"23-AFFIDAMENTO DIRETTO";"02092530365 - INTERSURGICAL S.p.A.";"02092530365 - INTERSURGICAL S.p.A.(358,50 € > 15/11/2017 - 15/11/2017)";"358,50 € - 27/03/2018";"358,50 €";"358,50 €"
"49";"Principale";"";"FORNITURA IMMOBILIZZATORI RIGIDI";"";"13/01/2017 00:00";"01/01/2025 00:00";"31/01/2019 16:14";"Z0B20D775B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B20D775B";" - PIA OPERA CROCE VERDE PADOVA";"13/01/2017";"23-AFFIDAMENTO DIRETTO";"01633870348 - SPENCER ITALIA s.r.l.";"01633870348 - SPENCER ITALIA s.r.l.(318,00 € > 20/11/2017 - 20/11/2017)";"318,00 € - 27/03/2018";"318,00 €";"318,00 €"
"50";"Principale";"";"FORNITURA ASPIRATORE PORTATILE E RICAMBI";"";"13/01/2017 00:00";"01/01/2025 00:00";"27/01/2022 12:13";"Z1720E31F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1720E31F0";" - PIA OPERA CROCE VERDE PADOVA";"13/01/2017";"23-AFFIDAMENTO DIRETTO";"03570491203 - LAERDAL MEDICAL AS";"03570491203 - LAERDAL MEDICAL AS(792,00 € > 22/11/2017 - 22/11/2017)";"792,00 € - 23/02/2018";"792,00 €";"792,00 €"
"51";"Principale";"";"FORNITURA BRACCIALI MONITOR MULTIPARAMETRICI";"";"13/01/2017 00:00";"01/01/2025 00:00";"31/01/2019 16:14";"Z142150B30";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z142150B30";" - PIA OPERA CROCE VERDE PADOVA";"13/01/2017";"23-AFFIDAMENTO DIRETTO";"03504890280 - CROMA GIO. BATTA SRL";"03504890280 - CROMA GIO. BATTA SRL(344,00 € > 14/12/2017 - 14/12/2017)";"343,72 € - 23/02/2018";"344,00 €";"343,72 €"
"52";"Principale";"";"DETERMINA DI AFFIDAMENTO DIRETTO PER LA FORNITURA IN ECONOMIA DI DIVISE BICOLORE A NORMA EN 471 PER I VOLONTARI DELLA PIA OPERA CROCE VERDE PADOVA - DT 248";"";"03/07/2017 00:00";"01/01/2025 00:00";"31/01/2019 16:16";"Z5D1F394E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D1F394E6";" - PIA OPERA CROCE VERDE PADOVA";"03/07/2017";"23-AFFIDAMENTO DIRETTO";"00145890240 - SIGGI GROUP S.p.A.";"00145890240 - SIGGI GROUP S.p.A.(97.666,50 € > 03/07/2017 - 30/11/2017)";"172,50 € - 20/11/2017;24.373,50 € - 19/01/2018;24.373,50 € - 23/02/2018;24.373,50 € - 27/03/2018;24.373,50 € - 24/04/2018";"97.666,50 €";"97.666,50 €"
"53";"Principale";"";"DETERMINAZIONE DI AFFIDAMENTO DIRETTO SOTTO SOGLIA RELATIVO ALL’INTERVENTO DI MANUTENZIONE STRAORDINARIA DEI SERRAMENTI DELLA SEDE DI VIA NAZARET, 23 DELLA PIA OPERA CROCE VERDE PADOVA - DT 264";"";"13/03/2017 00:00";"01/01/2025 00:00";"31/01/2019 16:15";"Z2C1F868CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C1F868CF";" - PIA OPERA CROCE VERDE PADOVA";"13/03/2017";"23-AFFIDAMENTO DIRETTO";"03960760282 - FALBE S.A.S.";"03960760282 - FALBE S.A.S.(9.000,00 € > 31/07/2017 - 30/09/2017)";"4.600,00 € - 28/12/2017;4.400,00 € - 19/01/2018";"9.000,00 €";"9.000,00 €"
"54";"Principale";"";"DETERMINA DI AFFIDAMENTO DIRETTO SOTTO SOGLIA IN RIFERIMENTO AL NOLEGGIO DI TRE CONTAINER DA ADOPERARE COME DEPOSITI DURANTE I LAVORI DI RISTRUTTURAZIONE DEI MAGAZZINI - DT 270";"";"03/08/2017 00:00";"01/01/2025 00:00";"31/01/2019 16:14";"Z271F916F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z271F916F7";" - PIA OPERA CROCE VERDE PADOVA";"03/08/2017";"23-AFFIDAMENTO DIRETTO";"02120810284 - RIZZOTTO SRL";"02120810284 - RIZZOTTO SRL(2.600,00 € > 03/08/2017 - 15/09/2017)";"737,00 € - 22/05/2018;1.863,00 € - 24/04/2018";"2.600,00 €";"2.600,00 €"
"55";"Principale";"";"DETERMINA DI AFFIDAMENTO SOTTO SOGLIA CON RIFERIMENTO ALLA FORNITURA DI MATERIALE DI CANCELLERIA - DT 280";"";"10/01/2017 00:00";"01/01/2025 00:00";"31/01/2019 16:21";"ZF81FCB303";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF81FCB303";" - PIA OPERA CROCE VERDE PADOVA";"10/01/2017";"23-AFFIDAMENTO DIRETTO";"01952150264 - PROCED s.r.l.";"01952150264 - PROCED s.r.l.(1.875,40 € > 06/09/2017 - 30/09/2017)";"1.875,40 € - 19/01/2018";"1.875,40 €";"1.875,40 €"
"56";"Principale";"";"NOLEGGIO BAGNI CHIMICI (DT.283)";"";"07/09/2017 00:00";"01/01/2025 00:00";"31/01/2019 16:15";"Z321FCF448";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z321FCF448";" - PIA OPERA CROCE VERDE PADOVA";"07/09/2017";"23-AFFIDAMENTO DIRETTO";"03912150483 - SEBACH SRL";"03912150483 - SEBACH SRL(190,00 € > 07/09/2017 - 20/10/2017)";"190,00 € - 19/01/2018";"190,00 €";"190,00 €"
"57";"Principale";"";"INTERVENTO DI MANUTENZIONE STRAORDINARIA DEI SERRAMENTI DELLA P.O. CROCE VERDE PADOVA - DT.284";"";"13/03/2017 00:00";"01/01/2025 00:00";"31/01/2019 16:19";"ZC61FD220E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC61FD220E";" - PIA OPERA CROCE VERDE PADOVA";"13/03/2017";"23-AFFIDAMENTO DIRETTO";"03960760282 - FALBE S.A.S.";"03960760282 - FALBE S.A.S.(6.470,00 € > 07/09/2017 - 15/10/2017)";"2.770,00 € - 24/04/2018;3.700,00 € - 22/05/2018";"6.470,00 €";"6.470,00 €"
"58";"Principale";"";"INSTALLAZIONEDI NUOVI CONDIZIONATORI - DT. 290";"";"06/09/2017 00:00";"01/01/2025 00:00";"27/01/2022 10:11";"Z6B1FE1437";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B1FE1437";" - PIA OPERA CROCE VERDE PADOVA";"06/09/2017";"23-AFFIDAMENTO DIRETTO";"04952500280 - AQUAM SRL";"04952500280 - AQUAM SRL(500,00 € > 13/09/2017 - 30/09/2017)";"500,00 € - 23/02/2018";"500,00 €";"500,00 €"
"59";"Principale";"";"FORNITURA DI PILE PER VOLONTARI DELLA P.O. CROCE VERDE PADOVA - DT. 304";"";"10/01/2017 00:00";"01/01/2025 00:00";"31/01/2019 16:13";"Z0320381F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0320381F1";" - PIA OPERA CROCE VERDE PADOVA";"10/01/2017";"23-AFFIDAMENTO DIRETTO";"02459190241 - CREAZIONI FUTURA SRL";"02459190241 - CREAZIONI FUTURA SRL(3.200,00 € > 09/10/2017 - 15/11/2017)";"3.200,00 € - 27/03/2018";"3.200,00 €";"3.200,00 €"
"60";"Principale";"";"SISTEMAZIONE SISTEMA DI CONTROLLO ACCESSI CON SOSTITUZIONE DI MOLLA DI BILANCIAMENTO - DT. 307";"";"11/10/2017 00:00";"01/01/2025 00:00";"27/01/2022 11:09";"ZA9203F547";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA9203F547";" - PIA OPERA CROCE VERDE PADOVA";"11/10/2017";"23-AFFIDAMENTO DIRETTO";"02209150289 - FAAC ASSISTANCE SAS";"02209150289 - FAAC ASSISTANCE SAS(365,90 € > 11/10/2017 - 30/10/2017)";"365,90 € - 27/03/2018";"365,90 €";"365,90 €"
"61";"Principale";"";"STAMPA BLOCCHI SERVIZI AMBULANZA - DT. 327";"";"10/01/2017 00:00";"01/01/2025 00:00";"27/01/2022 12:21";"Z9020B131D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9020B131D";" - PIA OPERA CROCE VERDE PADOVA";"10/01/2017";"23-AFFIDAMENTO DIRETTO";"01989550288 - TIPOGRAFIA MASERATENSE";"01989550288 - TIPOGRAFIA MASERATENSE(800,10 € > 09/11/2017 - 30/11/2017)";"800,10 € - 27/03/2018";"800,10 €";"800,10 €"
"62";"Principale";"";"FORNITURA DI CASSE PER LE SQUADRE NOTTURNE IN SERVIZIO PRESSO LA SEDE DI VIA NAZARETH - DT. 326";"";"13/03/2017 00:00";"01/01/2025 00:00";"31/01/2019 16:19";"ZBA20AE882";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA20AE882";" - PIA OPERA CROCE VERDE PADOVA";"13/03/2017";"23-AFFIDAMENTO DIRETTO";"03960760282 - FALBE S.A.S.";"03960760282 - FALBE S.A.S.(1.650,00 € > 09/11/2017 - 15/12/2017)";"1.650,00 € - 08/01/2018";"1.650,00 €";"1.650,00 €"
"63";"Principale";"";"FORNITURA BIGLIETTI DI AUGURI PER LE AUTORITA' - DT. 342";"";"17/11/2017 00:00";"01/01/2025 00:00";"27/01/2022 12:21";"ZEE20D2A4B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE20D2A4B";" - PIA OPERA CROCE VERDE PADOVA";"17/11/2017";"23-AFFIDAMENTO DIRETTO";"01989550288 - TIPOGRAFIA MASERATENSE";"01989550288 - TIPOGRAFIA MASERATENSE(200,90 € > 17/11/2017 - 30/11/2017)";"200,90 € - 19/01/2018";"200,90 €";"200,90 €"
"64";"Principale";"";"FORNITURA DI CONFEZIONI NATALIZIE PERI DIPENDENTI, SERVIZIO CIVILE, CONSIGLIERI, COMMISSIONE E VOUCHER DELLA PIA OPERA CROCE VERDE PADOVA - DT. 334";"";"20/11/2017 00:00";"01/01/2025 00:00";"31/01/2019 16:20";"ZEC20D734A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC20D734A";" - PIA OPERA CROCE VERDE PADOVA";"20/11/2017";"23-AFFIDAMENTO DIRETTO";"04903970285 - MEC COOPERATIVA SOCIALE RL ONLUS";"04903970285 - MEC COOPERATIVA SOCIALE RL ONLUS(1.430,00 € > 20/11/2017 - 19/12/2017)";"1.430,00 € - 24/04/2018";"1.430,00 €";"1.430,00 €"
"65";"Principale";"";"FORNITURA QUADRI PERSONALIZZATI E UNA BANDIERA - DT. 346";"";"17/01/2017 00:00";"01/01/2025 00:00";"27/01/2022 11:09";"ZE4210BC56";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE4210BC56";" - PIA OPERA CROCE VERDE PADOVA";"17/01/2017";"23-AFFIDAMENTO DIRETTO";"01968140283 - DUEFFE SPORT SAS";"01968140283 - DUEFFE SPORT SAS(282,00 € > 30/11/2017 - 15/12/2017)";"282,00 € - 24/04/2018";"282,00 €";"282,00 €"
"66";"Principale";"";"FORNITURA LENZUOLA MONOUSO PER AMBULANZE - DT. 350";"";"20/02/2017 00:00";"01/01/2025 00:00";"27/01/2022 11:09";"ZF0212B1A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF0212B1A6";" - PIA OPERA CROCE VERDE PADOVA";"20/02/2017";"23-AFFIDAMENTO DIRETTO";"00784230872 - CODISAN SPA";"00784230872 - CODISAN SPA(570,00 € > 06/12/2017 - 18/12/2017)";"570,00 € - 22/03/2018";"570,00 €";"570,00 €"
"67";"Principale";"";"FORNITURA MATERIALE DI SANIFICAZIONE - DT. 348";"";"10/01/2017 00:00";"01/01/2025 00:00";"25/01/2023 10:28";"Z532126ED2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z532126ED2";" - PIA OPERA CROCE VERDE PADOVA";"10/01/2017";"23-AFFIDAMENTO DIRETTO";"04401520285 - NEOCOM SNC DI DIOTTO ANTONIO &amp; C.";"04401520285 - NEOCOM SNC DI DIOTTO ANTONIO &amp; C.(1.493,49 € > 06/12/2017 - 15/12/2017)";"1.014,16 € - 23/02/2018;479,33 € - 22/06/2018";"1.493,49 €";"1.493,49 €"
"68";"Principale";"";"FORNITURA FELPE PERSONALIZZATE PER IL PERSONALE DELLA PIA OPERA CROCE VERDE E PER GLI ISTRUTTORI DELLA SCUOLA DI FORMAZIONE - DT.343";"";"27/11/2017 00:00";"01/01/2025 00:00";"09/04/2019 10:17";"ZD120FC219";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD120FC219";" - PIA OPERA CROCE VERDE PADOVA";"27/11/2017";"23-AFFIDAMENTO DIRETTO";"03307960249 - GIOMEDIA SAS";"03307960249 - GIOMEDIA SAS(1.357,38 € > 27/11/2017 - 31/03/2018)";"1.357,38 € - 27/03/2018";"1.357,38 €";"1.357,38 €"
"69";"Principale";"";"PASSAGGIO DELLA LINEA PORTONI GARAGE SUEM SOTTO GRUPPO ELETTROGENO PRESSO LA SEDE DELLA PIA OPERA CROCE VERDE PADOVA - DT.352";"";"11/12/2017 00:00";"01/01/2025 00:00";"31/01/2019 16:21";"ZF8213BB8D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF8213BB8D";" - PIA OPERA CROCE VERDE PADOVA";"11/12/2017";"23-AFFIDAMENTO DIRETTO";"04677470280 - GALLO IMPIANTI SRL";"04677470280 - GALLO IMPIANTI SRL(170,00 € > 11/12/2017 - 15/12/2017)";"170,00 € - 06/04/2018";"170,00 €";"170,00 €"
"70";"Principale";"";"FORNITURA SCAFFALATURA PER DEPOSITO CASSE SQUADRE - DT. 353";"";"13/12/2017 00:00";"01/01/2025 00:00";"24/01/2023 10:30";"ZCF2146FB1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF2146FB1";" - PIA OPERA CROCE VERDE PADOVA";"13/12/2017";"23-AFFIDAMENTO DIRETTO";"04106870282 - LATO 2 SNC DI RAMPAZZO PAOLO &amp; C.";"04106870282 - LATO 2 SNC DI RAMPAZZO PAOLO &amp; C.(750,00 € > 13/12/2017 - 18/12/2017)";"750,00 € - 27/03/2018";"750,00 €";"750,00 €"
"71";"Principale";"";"FORNITURA DI CAMPIONATURA DI INTIMO TERMICO PER I VOLONTARI - DT. 355";"";"14/12/2017 00:00";"01/01/2025 00:00";"31/01/2019 16:13";"Z01214E9A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z01214E9A2";" - PIA OPERA CROCE VERDE PADOVA";"14/12/2017";"23-AFFIDAMENTO DIRETTO";"00145890240 - SIGGI GROUP S.p.A.";"00145890240 - SIGGI GROUP S.p.A.(177,92 € > 14/12/2017 - 20/12/2017)";"177,92 € - 27/03/2018";"177,92 €";"177,92 €"
"72";"Principale";"";"FORNITURA DI N. 200 SHOPPER IN TELA CON MANICI LUNGHI - DT. 354";"";"17/01/2017 00:00";"01/01/2025 00:00";"31/01/2019 16:18";"ZA8214DDC7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA8214DDC7";" - PIA OPERA CROCE VERDE PADOVA";"17/01/2017";"23-AFFIDAMENTO DIRETTO";"01023280298 - PROMOZIONE ITALIA SRL";"01023280298 - PROMOZIONE ITALIA SRL(208,00 € > 14/12/2017 - 21/12/2017)";"208,00 € - 19/01/2018";"208,00 €";"208,00 €"
"73";"Principale";"";"FORNITURA DI SCAFFALATURA PER I TRE NUOVI MAGAZZINI RISTRUTTURATI - DT. 357";"";"18/12/2017 00:00";"01/01/2025 00:00";"24/01/2023 10:30";"ZD7215FBFF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD7215FBFF";" - PIA OPERA CROCE VERDE PADOVA";"18/12/2017";"23-AFFIDAMENTO DIRETTO";"04106870282 - LATO 2 SNC DI RAMPAZZO PAOLO &amp; C.";"04106870282 - LATO 2 SNC DI RAMPAZZO PAOLO &amp; C.(1.800,00 € > 18/12/2017 - 10/01/2018)";"1.800,00 € - 22/06/2018";"1.800,00 €";"1.800,00 €"
"74";"Principale";"";"ACQUISTO DI PANETTONI E PANDORI PER LE SQUADRE DELLA SEDE E DELLE SEDI DISTACCATE, PER I MILITI GIORNALIERI, I COLLABORATORI, IL CORO E I PODISTI CHE OPERANO PRESSO LA PIA OPERA CROCE VERDE PADOVA - DT. 340";"";"23/11/2017 00:00";"01/01/2025 00:00";"31/01/2019 16:17";"Z8C20EA9B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C20EA9B7";" - PIA OPERA CROCE VERDE PADOVA";"23/11/2017";"23-AFFIDAMENTO DIRETTO";"02827030962 - METRO ITALIA CASH AND CARRY FILIALE RUBANO";"02827030962 - METRO ITALIA CASH AND CARRY FILIALE RUBANO(389,30 € > 23/11/2017 - 30/11/2017)";"389,30 € - 22/05/2018";"389,30 €";"389,30 €"
"75";"Principale";"";"SGOMBERO DI MATERIALE DA DISCARICA - DT. 285";"";"07/09/2017 00:00";"01/01/2025 00:00";"24/01/2023 10:30";"Z6E1FD25CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E1FD25CA";" - PIA OPERA CROCE VERDE PADOVA";"07/09/2017";"23-AFFIDAMENTO DIRETTO";"04598350280 - ATLANTE PADOVA SERVIZI S.A.S.";"04598350280 - ATLANTE PADOVA SERVIZI S.A.S.(1.300,00 € > 07/09/2017 - 30/09/2017)";"0,00 € - 11/06/2018";"1.300,00 €";"0,00 €"
"76";"Principale";"";"FORNITURA DI UN SISTEMA BOSE CON MOTORE AUDIO - DT. 291";"";"15/09/2017 00:00";"01/01/2025 00:00";"31/01/2019 16:19";"ZC31FE8D00";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC31FE8D00";" - PIA OPERA CROCE VERDE PADOVA";"15/09/2017";"23-AFFIDAMENTO DIRETTO";"00867220287 - ITALTECNICA SNC";"00867220287 - ITALTECNICA SNC(2.250,00 € > 15/09/2017 - 22/09/2017)";"2.250,00 € - 19/01/2018";"2.250,00 €";"2.250,00 €"
"77";"Principale";"";"FORNITURA DI UNA CENTRALINA ANTINCENDIO NOTIFIRE AM2000 E DUE RILEVATORI FUMO - DT. 344";"";"23/11/2017 00:00";"01/01/2025 00:00";"31/01/2019 16:20";"ZEA20ED5AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA20ED5AE";" - PIA OPERA CROCE VERDE PADOVA";"23/11/2017";"23-AFFIDAMENTO DIRETTO";"00220560163 - BARCELLA ELETTROFORNITURE SPA UNIPERSONALE";"00220560163 - BARCELLA ELETTROFORNITURE SPA UNIPERSONALE(1.074,60 € > 29/11/2017 - 28/02/2018)";"1.074,60 € - 24/04/2018";"1.074,60 €";"1.074,60 €"
"78";"Principale";"";"FORNITURA DI UNA SCHIUMA DISINFETTANTE E DETERGENTE - DT. 323";"";"10/01/2017 00:00";"01/01/2025 00:00";"31/01/2019 16:21";"ZFA20A6E88";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA20A6E88";" - PIA OPERA CROCE VERDE PADOVA";"10/01/2017";"23-AFFIDAMENTO DIRETTO";"04051160234 - GIOCHEMICA SRL UNIPERSONALE";"04051160234 - GIOCHEMICA SRL UNIPERSONALE(180,00 € > 08/11/2017 - 20/11/2017)";"180,00 € - 19/01/2018";"180,00 €";"180,00 €"
