﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme"
"32";"Hauptinformation";"";"Servizio di gestione, conduzione, manutenzione ordinaria e assistenza tecnica dell'impianto di riscaldamento e di manutenzione e assistenza del sistema di supervisione dello stesso per il periodo 01/10/2016 - 30/09/2019";"";"23/09/2016 00:00";"01/01/2025 00:00";"15/01/2019 07:15";"Z231B4D4F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z231B4D4F4";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"23/09/2016";"23-AFFIDAMENTO DIRETTO";"02099400224 - DONEI DARIO S.r.l.";"02099400224 - DONEI DARIO S.r.l.(9.000,00 € > 01/10/2016 - 30/09/2019)";"2.900,00 € - 23/10/2017;2.900,00 € - 30/11/2018";"9.000,00 €";"5.800,00 €"
"33";"Hauptinformation";"";"fornitura shampoo e salviette + portaprotesi";"";"16/10/2017 00:00";"01/01/2025 00:00";"17/01/2019 06:35";"Z262053BC3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z262053BC3";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"16/10/2017";"23-AFFIDAMENTO DIRETTO";"09939050150 - FARMODERM SRL";"09939050150 - FARMODERM SRL(235,00 € > 16/10/2017 - 31/10/2017)";"229,00 € - 10/01/2018";"235,00 €";"229,00 €"
"34";"Hauptinformation";"";"Fornitura e montaggio ventilatore radiale";"";"27/11/2017 00:00";"01/01/2025 00:00";"15/01/2019 07:13";"Z2B20F7BDD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B20F7BDD";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"27/11/2017";"23-AFFIDAMENTO DIRETTO";"02099400224 - DONEI DARIO S.r.l.";"02099400224 - DONEI DARIO S.r.l.(900,00 € > 27/11/2017 - 31/12/2017)";"900,00 € - 10/01/2018";"900,00 €";"900,00 €"
"35";"Hauptinformation";"";"Servizio di pulizia vetri esterni ed interni +eventuali pulizie straordinarie";"";"18/07/2017 00:00";"01/01/2025 00:00";"19/01/2019 09:26";"Z441F65DD3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z441F65DD3";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"18/07/2017";"23-AFFIDAMENTO DIRETTO";"01717130221 - MULTISERVIZI S.N.C. DI MARIANO ZANVETTOR E C.";"01717130221 - MULTISERVIZI S.N.C. DI MARIANO ZANVETTOR E C.(4.310,00 € > 24/07/2017 - 31/12/2017)";"115,00 € - 30/08/2017;2.000,00 € - 14/09/2017;138,00 € - 09/01/2018;69,00 € - 05/02/2018";"4.310,00 €";"2.322,00 €"
"36";"Hauptinformation";"";"Incarico controlli antilegionella 2017";"";"16/12/2016 00:00";"01/01/2025 00:00";"19/01/2019 08:55";"Z561C9360C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z561C9360C";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"16/12/2016";"23-AFFIDAMENTO DIRETTO";"00357260223 - MONGERA CLAUDIO";"00357260223 - MONGERA CLAUDIO(2.000,00 € > 01/01/2017 - 31/12/2017)";"1.002,62 € - 25/07/2017;787,20 € - 26/01/2018";"2.000,00 €";"1.789,82 €"
"37";"Hauptinformation";"";"Fornitura gel mani disinfettante";"";"22/12/2017 00:00";"01/01/2025 00:00";"19/01/2019 22:39";"Z622177E24";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z622177E24";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"22/12/2017";"23-AFFIDAMENTO DIRETTO";"04343170280 - SANITARIA TANZI PAOLO S.N.C. DI TANZI PAOLO & C.";"04343170280 - SANITARIA TANZI PAOLO S.N.C. DI TANZI PAOLO & C.(540,00 € > 22/12/2017 - 27/12/2017)";"540,00 € - 26/01/2018";"540,00 €";"540,00 €"
"38";"Hauptinformation";"";"Fornitura panni in microfibra e altri materiali di consumo";"";"21/11/2017 00:00";"01/01/2025 00:00";"17/01/2019 06:58";"Z6520C3778";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6520C3778";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"21/11/2017";"23-AFFIDAMENTO DIRETTO";"01052460225 - FERRUZZI SERVIZI S.R.L.";"01052460225 - FERRUZZI SERVIZI S.R.L.(1.156,00 € > 21/11/2017 - 31/12/2017)";"656,00 € - 26/01/2018";"1.156,00 €";"656,00 €"
"39";"Hauptinformation";"";"Assistenza tecnica programmata impianto Medicall 800 01/2017 12/2019";"";"01/01/2017 00:00";"01/01/2025 00:00";"21/01/2019 23:19";"Z681C9C139";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z681C9C139";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03173470265 - ZET-TRE S.R.L.";"03173470265 - ZET-TRE S.R.L.(6.500,00 € > 01/01/2017 - 31/12/2019)";"1.455,00 € - 07/11/2017;1.000,00 € - 10/01/2018;1.000,00 € - 31/07/2018;1.000,00 € - 17/12/2018";"6.500,00 €";"4.455,00 €"
"40";"Hauptinformation";"";"Fornitura tovaglioli";"";"17/10/2017 00:00";"01/01/2025 00:00";"17/01/2019 07:06";"Z7C20555E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C20555E2";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"17/10/2017";"23-AFFIDAMENTO DIRETTO";"01052460225 - FERRUZZI SERVIZI S.R.L.";"01052460225 - FERRUZZI SERVIZI S.R.L.(301,00 € > 17/10/2017 - 31/10/2017)";"300,44 € - 10/01/2018";"301,00 €";"300,44 €"
"41";"Hauptinformation";"";"Fornitura materassi e ruote";"";"27/11/2017 00:00";"01/01/2025 00:00";"18/01/2019 10:17";"Z7D20F7C65";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D20F7C65";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"27/11/2017";"23-AFFIDAMENTO DIRETTO";"01616450225 - HOSPITAL TRENTINE S.A.S. DI CRISTINI GIOVANNI & C";"01616450225 - HOSPITAL TRENTINE S.A.S. DI CRISTINI GIOVANNI & C(2.660,00 € > 30/11/2017 - 31/01/2018)";"2.600,00 € - 26/01/2018;60,00 € - 21/05/2018";"2.660,00 €";"2.660,00 €"
"42";"Hauptinformation";"";"Fornitura sacchi spazzatura";"";"23/08/2017 00:00";"01/01/2025 00:00";"16/01/2019 05:53";"Z8B1FACBC1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B1FACBC1";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"23/08/2017";"23-AFFIDAMENTO DIRETTO";"03391080243 - EOS PLAST SRL";"03391080243 - EOS PLAST SRL(1.175,00 € > 23/08/2017 - 30/09/2017)";"574,50 € - 07/11/2017;600,00 € - 10/01/2018";"1.175,00 €";"1.174,50 €"
"43";"Hauptinformation";"";"Fornitura cuscini antidecubito vari + batteria sollevatore encore";"";"24/10/2017 00:00";"01/01/2025 00:00";"18/01/2019 10:12";"Z9220724B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9220724B6";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"24/10/2017";"23-AFFIDAMENTO DIRETTO";"01616450225 - HOSPITAL TRENTINE S.A.S. DI CRISTINI GIOVANNI & C";"01616450225 - HOSPITAL TRENTINE S.A.S. DI CRISTINI GIOVANNI & C(1.920,00 € > 24/10/2017 - 31/12/2017)";"830,00 € - 26/01/2018;1.090,00 € - 10/01/2018";"1.920,00 €";"1.920,00 €"
"44";"Hauptinformation";"";"Pulizia materassi e fornitura sacchi arancioni";"";"23/11/2017 00:00";"01/01/2025 00:00";"20/01/2019 21:56";"Z9420E9457";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9420E9457";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"23/11/2017";"23-AFFIDAMENTO DIRETTO";"02144660343 - SERVIZI ITALIA S.P.A.";"02144660343 - SERVIZI ITALIA S.P.A.(600,00 € > 23/11/2017 - 31/12/2018)";"73,00 € - 10/01/2018;43,25 € - 26/01/2018;54,75 € - 30/05/2018;18,25 € - 22/06/2018;36,50 € - 29/06/2018;18,25 € - 31/07/2018;54,75 € - 07/09/2018;36,50 € - 10/10/2018";"600,00 €";"335,25 €"
"45";"Hauptinformation";"";"Servizio medico coordinatore e assistenza generica in favore degli ospiti ";"";"13/05/2017 00:00";"01/01/2025 00:00";"18/01/2019 12:19";"Z991E5E435";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z991E5E435";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"13/05/2017";"23-AFFIDAMENTO DIRETTO";"02461250223 - CIRESA ROBERTO,462600228 - MARCHELLI PATRICK";"02461250223 - CIRESA ROBERTO(19.515,60 € > 13/05/2017 - 31/10/2017),462600228 - MARCHELLI PATRICK(634,40 € > 18/09/2017 - 22/09/2017)";"3.718,09 € - 25/07/2017;3.661,51 € - 21/08/2017;3.808,27 € - 05/09/2017;2.953,63 € - 23/10/2017;2.229,05 € - 10/07/2017;3.749,92 € - 22/11/2017;634,40 € - 10/01/2018";"20.150,00 €";"20.754,87 €"
"46";"Hauptinformation";"";"Fornitura stoviglie e piccola attrezzatura";"";"04/10/2017 00:00";"01/01/2025 00:00";"15/01/2019 05:28";"ZBE2027D89";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE2027D89";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"04/10/2017";"23-AFFIDAMENTO DIRETTO";"01383670229 - CASALINGHI MORANDINI DI MORANDINI M. E C. SNC";"01383670229 - CASALINGHI MORANDINI DI MORANDINI M. E C. SNC(618,00 € > 04/10/2017 - 30/11/2017)";"614,89 € - 10/01/2018";"618,00 €";"614,89 €"
"47";"Hauptinformation";"";"Servizio di pulizie ambienti struttura della APSP di Fassa dal 02/05/17 e fino ad espletamento della gara provinciale ";"";"26/04/2017 00:00";"01/01/2025 00:00";"19/01/2019 09:23";"ZCC1E5E72B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC1E5E72B";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"26/04/2017";"23-AFFIDAMENTO DIRETTO";"01717130221 - MULTISERVIZI S.N.C. DI MARIANO ZANVETTOR E C.";"01717130221 - MULTISERVIZI S.N.C. DI MARIANO ZANVETTOR E C.(79.021,00 € > 02/05/2017 - 31/12/2018)";"4.159,00 € - 10/07/2017;4.159,00 € - 04/08/2017;4.159,00 € - 30/08/2017;4.159,00 € - 02/10/2017;4.159,00 € - 09/11/2017;4.159,00 € - 02/12/2017;4.159,00 € - 09/01/2018;4.159,00 € - 05/02/2018;4.159,00 € - 01/03/2018;4.159,00 € - 03/04/2018;4.159,00 € - 04/05/2018;4.159,00 € - 30/05/2018;4.159,00 € - 29/06/2018;4.159,00 € - 31/07/2018;4.159,00 € - 30/08/2018;4.159,00 € - 01/10/2018;4.159,00 € - 31/10/2018;4.159,00 € - 07/12/2018;4.159,00 € - 18/12/2018";"79.021,00 €";"79.021,00 €"
"48";"Hauptinformation";"";"Fornitura di materiale elettrico e interventi vari di manutenzione";"";"12/10/2017 00:00";"01/01/2025 00:00";"16/01/2019 06:32";"ZD02048A09";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD02048A09";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"12/10/2017";"23-AFFIDAMENTO DIRETTO";"01654960226 - EUROLUCE S.R.L.";"01654960226 - EUROLUCE S.R.L.(3.600,00 € > 12/10/2017 - 01/12/2017)";"3.587,36 € - 10/01/2018";"3.600,00 €";"3.587,36 €"
"49";"Hauptinformation";"";"Servizio di assistenza tecnica, manutenzione apparecchiature e rete informatica 2017";"";"01/01/2017 00:00";"01/01/2025 00:00";"15/01/2019 06:31";"ZD11C6614C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD11C6614C";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"02330190220 - COMPUTER & SYSTEM S.R.L.";"02330190220 - COMPUTER & SYSTEM S.R.L.(1.900,00 € > 01/01/2017 - 31/12/2017)";"935,00 € - 25/07/2017;935,00 € - 01/03/2018";"1.900,00 €";"1.870,00 €"
"50";"Hauptinformation";"";"Manutenzione gruppo elettrogeno";"";"30/05/2017 00:00";"01/01/2025 00:00";"16/01/2019 05:23";"ZD11ED2C77";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD11ED2C77";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"30/05/2017";"23-AFFIDAMENTO DIRETTO";"00968630228 - ELETTROMECCANICA LAZZERI srl";"00968630228 - ELETTROMECCANICA LAZZERI srl(705,00 € > 30/05/2017 - 31/10/2018)";"523,14 € - 06/07/2017;90,00 € - 26/01/2018;90,00 € - 27/07/2018";"705,00 €";"703,14 €"
"51";"Hauptinformation";"";"Incarico fisioterapia in libera professione ";"";"01/06/2017 00:00";"01/01/2025 00:00";"18/01/2019 12:16";"ZD71ED4698";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD71ED4698";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"01/06/2017";"23-AFFIDAMENTO DIRETTO";"01891530220 - LONGO MONICA";"01891530220 - LONGO MONICA(5.800,00 € > 01/06/2017 - 31/12/2017)";"763,78 € - 26/01/2018;551,62 € - 07/07/2017;848,64 € - 23/08/2017;1.028,98 € - 06/09/2017;562,22 € - 19/10/2017;763,78 € - 28/11/2017;636,48 € - 12/12/2017";"5.800,00 €";"5.155,50 €"
"52";"Hauptinformation";"";"Formazione 2017";"";"01/01/2017 00:00";"01/01/2025 00:00";"21/01/2019 22:50";"ZD91D8D75A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD91D8D75A";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"01671390225 - U.P.I.P.A. S.C.,02247150226 - CENTRO MEDICO FIEMME S.R.L.";"01671390225 - U.P.I.P.A. S.C.(3.000,00 € > 01/01/2017 - 31/12/2017),02247150226 - CENTRO MEDICO FIEMME S.R.L.(2.000,00 € > 01/10/2017 - 31/10/2017)";"474,00 € - 06/07/2017;880,00 € - 21/08/2017;350,00 € - 19/10/2017;369,00 € - 26/01/2018;17,00 € - 01/03/2018;2.000,00 € - 28/11/2017";"5.000,00 €";"4.090,00 €"
"53";"Hauptinformation";"";"Incarico rinnovo CPI";"";"16/10/2017 00:00";"01/01/2025 00:00";"15/01/2019 05:12";"ZE0205DABA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE0205DABA";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"16/10/2017";"23-AFFIDAMENTO DIRETTO";"01060860226 - BONU EFISIO";"01060860226 - BONU EFISIO(976,50 € > 18/10/2017 - 31/12/2017)";"790,50 € - 26/01/2018";"976,50 €";"790,50 €"
"54";"Hauptinformation";"";"Fornitura nr. 2 alimentatori";"";"24/10/2017 00:00";"01/01/2025 00:00";"21/01/2019 22:58";"ZE12073229";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE12073229";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"24/10/2017";"23-AFFIDAMENTO DIRETTO";"00419930227 - VE.MA.S. ELETTRICA S.N.C. DI VENTURA VALENTINO SNC";"00419930227 - VE.MA.S. ELETTRICA S.N.C. DI VENTURA VALENTINO SNC(470,00 € > 24/10/2017 - 31/10/2017)";"470,00 € - 10/01/2018";"470,00 €";"470,00 €"
"55";"Hauptinformation";"";"Incarico di assistenza psicologica per gli ospiti e i familiari";"";"12/07/2017 00:00";"01/01/2025 00:00";"19/01/2019 22:29";"ZEF1F4FFCE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF1F4FFCE";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"12/07/2017";"23-AFFIDAMENTO DIRETTO";"02214640225 - RIZZI CRISTINA";"02214640225 - RIZZI CRISTINA(2.500,00 € > 12/07/2017 - 31/12/2017)";"984,00 € - 23/10/2017;984,00 € - 26/01/2018";"2.500,00 €";"1.968,00 €"
"56";"Hauptinformation";"";"Fornitura nuova porta";"";"15/12/2017 00:00";"01/01/2025 00:00";"10/01/2019 22:17";"Z1620FFB8C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1620FFB8C";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"15/12/2017";"23-AFFIDAMENTO DIRETTO";"01260560220 - ARREDAMENTI TASIN SNC DEI F.LLI DELLANTONIO E.L.F.";"01260560220 - ARREDAMENTI TASIN SNC DEI F.LLI DELLANTONIO E.L.F.(1.600,00 € > 15/12/2017 - 31/12/2017)";"1.540,00 € - 13/03/2018";"1.600,00 €";"1.540,00 €"
"57";"Hauptinformation";"";"Gestione progetto di inserimento lavorativo ";"";"04/12/2017 00:00";"01/01/2025 00:00";"22/01/2019 12:40";"Z6C21103EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C21103EC";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"04/12/2017";"23-AFFIDAMENTO DIRETTO";"02007550227 - AURORA SOCIETA' COOPERATIVA SOCIALE";"02007550227 - AURORA SOCIETA' COOPERATIVA SOCIALE(650,00 € > 04/12/2017 - 03/05/2018)";"260,00 € - 03/04/2018;130,00 € - 04/05/2018;130,00 € - 17/08/2018";"650,00 €";"520,00 €"
"58";"Hauptinformation";"";"Restauro staccionata e gazebi in legno";"";"19/07/2017 00:00";"01/01/2025 00:00";"15/01/2019 06:37";"Z7A1F69785";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A1F69785";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"19/07/2017";"23-AFFIDAMENTO DIRETTO";"01848220222 - COOPERATIVA OLTRE SOC.COOP.SOCIALE ONLUS";"01848220222 - COOPERATIVA OLTRE SOC.COOP.SOCIALE ONLUS(830,00 € > 24/07/2017 - 31/12/2018)";"819,67 € - 07/12/2018";"830,00 €";"819,67 €"
"59";"Hauptinformation";"";"Servizio di podologia per gli ospiti della Apsp di Fassa e per gli utenti esterni  ";"";"01/05/2017 00:00";"01/01/2025 00:00";"15/01/2019 06:55";"Z5D1E5E6AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D1E5E6AA";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"01/05/2017";"23-AFFIDAMENTO DIRETTO";"02102120223 - CREAZZI ISABELLA";"02102120223 - CREAZZI ISABELLA(6.000,00 € > 01/05/2017 - 30/04/2018)";"2.208,96 € - 21/05/2018";"6.000,00 €";"2.208,96 €"
"60";"Hauptinformation";"";"Fornitura sacchi spazzatura";"";"20/12/2017 00:00";"01/01/2025 00:00";"16/01/2019 05:53";"Z842169521";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z842169521";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"20/12/2017";"23-AFFIDAMENTO DIRETTO";"03391080243 - EOS PLAST SRL";"03391080243 - EOS PLAST SRL(460,00 € > 20/12/2017 - 31/01/2018)";"456,00 € - 01/03/2018";"460,00 €";"456,00 €"
"61";"Hauptinformation";"";"Sistemazione cancello scorrevole ingresso";"";"14/12/2017 00:00";"01/01/2025 00:00";"18/01/2019 08:26";"Z3D215163D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D215163D";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"14/12/2017";"23-AFFIDAMENTO DIRETTO";"01601700220 - FIEMME ELETTRONICA SNC DI BONELLI E DEGAUDENZ";"01601700220 - FIEMME ELETTRONICA SNC DI BONELLI E DEGAUDENZ(1.500,00 € > 14/12/2017 - 31/07/2018)";"1.507,35 € - 24/08/2018";"1.500,00 €";"1.507,35 €"
"62";"Hauptinformation";"";"Smart point 2017";"";"01/01/2017 00:00";"01/01/2025 00:00";"21/01/2019 22:51";"Z6021705FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6021705FC";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"01671390225 - U.P.I.P.A. S.C.";"01671390225 - U.P.I.P.A. S.C.(1.000,00 € > 01/01/2017 - 31/12/2017)";"1.000,00 € - 01/03/2018";"1.000,00 €";"1.000,00 €"
"63";"Hauptinformation";"";"Fornitura tavolo regolabile e deambulatore";"";"08/09/2017 00:00";"01/01/2025 00:00";"18/01/2019 10:22";"Z1E1FD4A13";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E1FD4A13";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"08/09/2017";"23-AFFIDAMENTO DIRETTO";"01616450225 - HOSPITAL TRENTINE S.A.S. DI CRISTINI GIOVANNI & C";"01616450225 - HOSPITAL TRENTINE S.A.S. DI CRISTINI GIOVANNI & C(1.389,00 € > 08/09/2017 - 31/01/2018)";"630,00 € - 09/02/2018;759,00 € - 01/03/2018";"1.389,00 €";"1.389,00 €"
"64";"Hauptinformation";"";"Pubblicazioni pagine bianche e gialle elenco telefonico 2018/2019";"";"14/12/2017 00:00";"01/01/2025 00:00";"18/01/2019 11:04";"ZF62150D46";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF62150D46";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"14/12/2017";"23-AFFIDAMENTO DIRETTO";"03970540963 - ITALIAONLINE SPA";"03970540963 - ITALIAONLINE SPA(605,00 € > 01/07/2018 - 01/07/2019)";"605,00 € - 31/08/2018";"605,00 €";"605,00 €"
"65";"Hauptinformation";"";"Incarico revisione annuale 2017 valutazione rischio legionella + controllo perdita tubi";"";"14/12/2017 00:00";"01/01/2025 00:00";"09/01/2019 17:19";"Z53214D789";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z53214D789";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"14/12/2017";"23-AFFIDAMENTO DIRETTO";"00357260223 - MONGERA CLAUDIO";"00357260223 - MONGERA CLAUDIO(455,00 € > 14/12/2017 - 31/12/2017)";"369,00 € - 05/02/2018";"455,00 €";"369,00 €"
"66";"Hauptinformation";"";"Servizio consortile RSPP 2017 - 2019";"";"01/01/2017 00:00";"01/01/2025 00:00";"21/01/2019 22:47";"Z2C2143121";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C2143121";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"01671390225 - U.P.I.P.A. S.C.";"01671390225 - U.P.I.P.A. S.C.(11.408,43 € > 01/01/2017 - 31/12/2019)";"3.804,81 € - 01/03/2018;2.061,85 € - 17/12/2018";"11.408,43 €";"5.866,66 €"
"67";"Hauptinformation";"";"sostituzione fisioterapista LONGO MONICA giugno 2017";"";"01/06/2017 00:00";"01/01/2025 00:00";"21/01/2019 22:57";"Z881F4B4FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z881F4B4FB";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"01/06/2017";"23-AFFIDAMENTO DIRETTO";"02403040229 - VANZETTA GABRIELE";"02403040229 - VANZETTA GABRIELE(600,00 € > 01/06/2017 - 30/06/2017)";"623,22 € - 05/02/2018";"600,00 €";"623,22 €"
"68";"Hauptinformation";"";"Fornitura detersivi per lavanderia";"";"13/06/2018 00:00";"01/01/2025 00:00";"23/01/2019 09:43";"7528209A96";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7528209A96";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"13/06/2018";"23-AFFIDAMENTO DIRETTO";"01052460225 - FERRUZZI SERVIZI S.R.L.";"01052460225 - FERRUZZI SERVIZI S.R.L.(6.400,00 € > 13/06/2018 - 12/06/2020)";"140,75 € - 31/08/2018;341,10 € - 20/11/2018;710,60 € - 07/12/2018";"6.400,00 €";"1.192,45 €"
"69";"Hauptinformation";"";"Intervento 19 - progetto per l'accompagnamento all'occupabilità attraverso lavori socialmente utili ";"";"01/07/2018 00:00";"01/01/2025 00:00";"23/01/2019 10:01";"7547035A4B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7547035A4B";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"01/07/2018";"23-AFFIDAMENTO DIRETTO";"02007550227 - AURORA SOCIETA' COOPERATIVA SOCIALE";"02007550227 - AURORA SOCIETA' COOPERATIVA SOCIALE(30.675,00 € > 01/07/2018 - 31/12/2020)";"4.072,61 € - 01/10/2018;1.566,39 € - 26/11/2018";"30.675,00 €";"5.639,00 €"
"70";"Hauptinformation";"";"Servizio lavanolo biancheria piana 01/08/18 - 31/07/19";"";"01/08/2018 00:00";"01/01/2025 00:00";"22/01/2019 16:02";"7605492A89";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7605492A89";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"01/08/2018";"23-AFFIDAMENTO DIRETTO";"02144660343 - SERVIZI ITALIA S.P.A.";"02144660343 - SERVIZI ITALIA S.P.A.(11.800,00 € > 01/08/2018 - 31/07/2019)";"1.031,40 € - 10/10/2018;1.073,60 € - 02/11/2018;777,60 € - 10/12/2018";"11.800,00 €";"2.882,60 €"
"71";"Hauptinformation";"";"Fornitura materiale di consumo";"";"18/01/2018 00:00";"01/01/2025 00:00";"17/01/2019 07:02";"Z0021A3655";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0021A3655";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"18/01/2018";"23-AFFIDAMENTO DIRETTO";"01052460225 - FERRUZZI SERVIZI S.R.L.";"01052460225 - FERRUZZI SERVIZI S.R.L.(1.000,00 € > 18/01/2018 - 31/01/2018)";"950,78 € - 03/04/2018";"1.000,00 €";"950,78 €"
