﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"46";"Principale";"";"unità disco esterno per supporto server";"";"20/07/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZF31571341";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF31571341";" - Istituto Comprensivo ""Laverda - Don Milani""";"20/07/2015";"23-AFFIDAMENTO DIRETTO";"03217020241 - KERNEL COMPUTER SNC";"03217020241 - KERNEL COMPUTER SNC(500,00 € > 20/07/2015 - 24/08/2015)";"500,00 € - 18/08/2015";"500,00 €";"500,00 €"
"47";"Principale";"";"router per linea wireless";"";"19/06/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z94150F650";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z94150F650";" - Istituto Comprensivo ""Laverda - Don Milani""";"19/06/2015";"23-AFFIDAMENTO DIRETTO";"03217020241 - KERNEL COMPUTER SNC";"03217020241 - KERNEL COMPUTER SNC(200,00 € > 19/06/2015 - 24/08/2015)";"200,00 € - 18/08/2015";"200,00 €";"200,00 €"
"48";"Principale";"";"canone servizio Robyone anno 2015";"";"16/03/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z8B13AAC80";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B13AAC80";" - Istituto Comprensivo ""Laverda - Don Milani""";"16/03/2015";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE S.R.L.";"04435720281 - ROBYONE S.R.L.(480,00 € > 16/03/2015 - 24/08/2015)";"480,00 € - 18/08/2015";"480,00 €";"480,00 €"
"49";"Principale";"";"linea ADSL aprile-giugno 2015";"";"07/07/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZC4154AB99";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC4154AB99";" - Istituto Comprensivo ""Laverda - Don Milani""";"07/07/2015";"23-AFFIDAMENTO DIRETTO";"02508710247 - TELEMAR SPA";"02508710247 - TELEMAR SPA(216,00 € > 07/07/2015 - 31/08/2015)";"216,00 € - 28/08/2015";"216,00 €";"216,00 €"
"50";"Principale";"";"trasporti da plessi periferici per giochi sportivi";"";"27/05/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z3B14BDFCB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B14BDFCB";" - Istituto Comprensivo ""Laverda - Don Milani""";"27/05/2015";"23-AFFIDAMENTO DIRETTO";"00894030246 - PETTINA' VIAGGI";"00894030246 - PETTINA' VIAGGI(181,82 € > 27/05/2015 - 31/08/2015)";"181,82 € - 28/08/2015";"181,82 €";"181,82 €"
"51";"Principale";"";"riparazione lavapavimenti MIRAGE 610LB";"";"16/04/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z201423E7B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z201423E7B";" - Istituto Comprensivo ""Laverda - Don Milani""";"16/04/2015";"23-AFFIDAMENTO DIRETTO";"02086720246 - PERUZZO NATALINO SRL";"02086720246 - PERUZZO NATALINO SRL(522,60 € > 16/04/2015 - 14/09/2015)";"522,60 € - 10/09/2015";"522,60 €";"522,60 €"
"52";"Principale";"";"registri classe primaria e infanzia";"";"23/06/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZCF151A121";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF151A121";" - Istituto Comprensivo ""Laverda - Don Milani""";"23/06/2015";"23-AFFIDAMENTO DIRETTO";"03288270287 - SCHOLA SRL FORNITURE SCOLASTICHE";"03288270287 - SCHOLA SRL FORNITURE SCOLASTICHE(232,25 € > 23/06/2015 - 14/09/2015)";"232,25 € - 10/09/2015";"232,25 €";"232,25 €"
"53";"Principale";"";"contratto prestazione opera intellettuale corso ""nuove tecnologie e minori""";"";"22/07/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZCD157A3ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD157A3ED";" - Istituto Comprensivo ""Laverda - Don Milani""";"22/07/2015";"23-AFFIDAMENTO DIRETTO";"BRSLRA82C46L157W - BRUSATERRA LAURA";"BRSLRA82C46L157W - BRUSATERRA LAURA(400,00 € > 22/07/2015 - 14/09/2015)";"400,00 € - 10/09/2015";"400,00 €";"400,00 €"
"54";"Principale";"";"acquisto registri docenti sc.primaria e libretti giustificazioni alunni a.s. 2015-2016";"";"26/08/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZD315CA21D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD315CA21D";" - Istituto Comprensivo ""Laverda - Don Milani""";"26/08/2015";"23-AFFIDAMENTO DIRETTO";"03288270287 - SCHOLA SRL FORNITURE SCOLASTICHE";"03288270287 - SCHOLA SRL FORNITURE SCOLASTICHE(705,35 € > 26/08/2015 - 06/10/2015)";"705,35 € - 05/10/2015";"705,35 €";"705,35 €"
"55";"Principale";"";"prestazione opera intellettuale corso per docenti 3-4 settembre 2015";"";"01/09/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZBA15D8F83";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA15D8F83";" - Istituto Comprensivo ""Laverda - Don Milani""";"01/09/2015";"23-AFFIDAMENTO DIRETTO";"03830770248 - STUDIO ASSOCIATO COSMOS";"03830770248 - STUDIO ASSOCIATO COSMOS(146,40 € > 01/09/2015 - 06/10/2015)";"146,40 € - 05/10/2015";"146,40 €";"146,40 €"
"56";"Principale";"";"servizio software Nuvola";"";"19/05/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZD4149FC7B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD4149FC7B";" - Istituto Comprensivo ""Laverda - Don Milani""";"19/05/2015";"23-AFFIDAMENTO DIRETTO";"01818840439 - MADISOFT SRL";"01818840439 - MADISOFT SRL(1.000,00 € > 19/05/2015 - 06/10/2015)";"1.000,00 € - 05/10/2015";"1.000,00 €";"1.000,00 €"
"57";"Principale";"";"registro elettronico a.s.2015-2016";"";"23/07/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z05157E894";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z05157E894";" - Istituto Comprensivo ""Laverda - Don Milani""";"23/07/2015";"23-AFFIDAMENTO DIRETTO";"08177350967 - KEDEA DESIGN SAS";"08177350967 - KEDEA DESIGN SAS(400,00 € > 23/07/2015 - 06/10/2015)";"400,00 € - 05/10/2015";"400,00 €";"400,00 €"
"58";"Principale";"";"software PDP SOFIA per alunni con DSA a.s.2015/2016";"";"15/09/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z30160F831";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z30160F831";" - Istituto Comprensivo ""Laverda - Don Milani""";"15/09/2015";"23-AFFIDAMENTO DIRETTO";"01063120222 - CENTRO STUDI ERICKSON";"01063120222 - CENTRO STUDI ERICKSON(57,38 € > 15/09/2015 - 06/10/2015)";"57,38 € - 05/10/2015";"57,38 €";"57,38 €"
"59";"Principale";"";"strumentazione scientifica infanzia Maragnole";"";"19/06/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z69150E4D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z69150E4D7";" - Istituto Comprensivo ""Laverda - Don Milani""";"19/06/2015";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE SRL";"02027040019 - BORGIONE SRL(360,00 € > 19/06/2015 - 12/10/2015)";"357,24 € - 10/10/2015";"360,00 €";"357,24 €"
"60";"Principale";"";"acquisto carta formato A4 e A3 80 gr per fotocopie";"";"07/09/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZC815F02F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC815F02F6";" - Istituto Comprensivo ""Laverda - Don Milani""";"07/09/2015";"23-AFFIDAMENTO DIRETTO";"02778750246 - SOLUZIONE UFFICIO SRL";"02778750246 - SOLUZIONE UFFICIO SRL(642,75 € > 07/09/2015 - 31/12/2015)";"97,50 € - 10/10/2015;301,50 € - 10/10/2015;243,75 € - 30/11/2015";"642,75 €";"642,75 €"
"61";"Principale";"";"contratto prestazione opera intellettuale per corso primo soccorso";"";"07/09/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z3715F060A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3715F060A";" - Istituto Comprensivo ""Laverda - Don Milani""";"07/09/2015";"23-AFFIDAMENTO DIRETTO";"MKLSPH81R19Z306B - MEKOLLE STEPHEN KOME";"MKLSPH81R19Z306B - MEKOLLE STEPHEN KOME(183,00 € > 07/09/2015 - 10/10/2015)";"183,00 € - 10/10/2015";"183,00 €";"183,00 €"
"62";"Principale";"";"stereomicroscopio digitale binoculare";"";"20/06/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z551512BED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z551512BED";" - Istituto Comprensivo ""Laverda - Don Milani""";"20/06/2015";"23-AFFIDAMENTO DIRETTO";"02409740244 - MEDIA DIRECT SRL";"02409740244 - MEDIA DIRECT SRL(635,00 € > 20/06/2015 - 12/10/2015)";"635,00 € - 10/10/2015";"635,00 €";"635,00 €"
"63";"Principale";"";"nastro dattilografico per timbratore presenze";"";"14/10/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z1F1684258";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F1684258";" - Istituto Comprensivo ""Laverda - Don Milani""";"14/10/2015";"23-AFFIDAMENTO DIRETTO";"01713660247 - VENETA TIME";"01713660247 - VENETA TIME(105,00 € > 14/10/2015 - 12/11/2015)";"105,00 € - 29/10/2015";"105,00 €";"105,00 €"
"64";"Principale";"";"acquisto fotocamera digitale infanzia Mirabella- progetto P14 Riciclando.";"";"22/09/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZE2162A883";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE2162A883";" - Istituto Comprensivo ""Laverda - Don Milani""";"22/09/2015";"23-AFFIDAMENTO DIRETTO";"03650140241 - IBS S.R.L.";"03650140241 - IBS S.R.L.(173,00 € > 22/09/2015 - 30/11/2015)";"173,00 € - 30/11/2015";"173,00 €";"173,00 €"
"65";"Principale";"";"noleggio estintori CO2.";"";"02/10/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z04165648A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z04165648A";" - Istituto Comprensivo ""Laverda - Don Milani""";"02/10/2015";"23-AFFIDAMENTO DIRETTO";"02875400240 - ANTINCENDIO PALLADIO SRL";"02875400240 - ANTINCENDIO PALLADIO SRL(96,00 € > 02/10/2015 - 01/12/2015)";"96,00 € - 30/11/2015";"96,00 €";"96,00 €"
"66";"Principale";"";"pulizia lavapavimenti secondaria";"";"14/10/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z6916842AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6916842AE";" - Istituto Comprensivo ""Laverda - Don Milani""";"14/10/2015";"23-AFFIDAMENTO DIRETTO";"02086720246 - PERUZZO NATALINO SRL";"02086720246 - PERUZZO NATALINO SRL(80,00 € > 14/10/2015 - 01/12/2015)";"80,00 € - 30/11/2015";"80,00 €";"80,00 €"
"67";"Principale";"";"cancelleria sc.infanzia Maragnole.";"";"22/10/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z8416AE6A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8416AE6A3";" - Istituto Comprensivo ""Laverda - Don Milani""";"22/10/2015";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(549,02 € > 22/10/2015 - 01/12/2015)";"522,63 € - 30/11/2015;26,39 € - 10/12/2015";"549,02 €";"549,02 €"
"68";"Principale";"";"cancelleria secondaria";"";"26/10/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZD216BD167";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD216BD167";" - Istituto Comprensivo ""Laverda - Don Milani""";"26/10/2015";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE SRL";"01733380289 - BERTO PASQUALE SRL(808,00 € > 26/10/2015 - 01/12/2015)";"808,00 € - 30/11/2015";"808,00 €";"808,00 €"
"69";"Principale";"";"stereo per infanzia Breganze fondi GRC.";"";"28/10/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z6116CA133";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6116CA133";" - Istituto Comprensivo ""Laverda - Don Milani""";"28/10/2015";"23-AFFIDAMENTO DIRETTO";"00226750248 - SCHIAVOTTO SRL";"00226750248 - SCHIAVOTTO SRL(327,87 € > 28/10/2015 - 01/12/2015)";"327,87 € - 30/11/2015";"327,87 €";"327,87 €"
"70";"Principale";"";"acquisto bilancia di precisione per lab. scientifico secondaria";"";"22/10/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZB416AF48E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB416AF48E";" - Istituto Comprensivo ""Laverda - Don Milani""";"22/10/2015";"23-AFFIDAMENTO DIRETTO";"02409740244 - MEDIA DIRECT SRL";"02409740244 - MEDIA DIRECT SRL(155,27 € > 22/10/2015 - 01/12/2015)";"155,27 € - 30/11/2015";"155,27 €";"155,27 €"
"71";"Principale";"";"visite guidate distilleria Poli 11/11/2015";"";"29/10/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z7216D01F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7216D01F2";" - Istituto Comprensivo ""Laverda - Don Milani""";"29/10/2015";"23-AFFIDAMENTO DIRETTO";"01530150240 - AUTOSERVIZI LEONARDI";"01530150240 - AUTOSERVIZI LEONARDI(178,18 € > 29/10/2015 - 01/12/2015)";"178,18 € - 30/11/2015";"178,18 €";"178,18 €"
"72";"Principale";"";"noleggio pullman per trasporti a Expo Milano";"";"06/10/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z361661BA3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z361661BA3";" - Istituto Comprensivo ""Laverda - Don Milani""";"06/10/2015";"23-AFFIDAMENTO DIRETTO";"01530150240 - AUTOSERVIZI LEONARDI";"01530150240 - AUTOSERVIZI LEONARDI(1.509,09 € > 06/10/2015 - 01/12/2015)";"1.509,09 € - 30/11/2015";"1.509,09 €";"1.509,09 €"
"73";"Principale";"";"contratto assistenza informatica 70 ore";"";"16/11/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZCD171B5FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD171B5FA";" - Istituto Comprensivo ""Laverda - Don Milani""";"16/11/2015";"23-AFFIDAMENTO DIRETTO";"03217020241 - KERNEL COMPUTER SNC";"03217020241 - KERNEL COMPUTER SNC(1.663,93 € > 16/11/2015 - 01/12/2015)";"1.663,93 € - 30/11/2015";"1.663,93 €";"1.663,93 €"
"74";"Principale";"";"assicurazione alunni, docenti e personale ATA a.s.2015/2016";"";"15/09/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z7C160D7BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C160D7BB";" - Istituto Comprensivo ""Laverda - Don Milani""";"15/09/2015";"23-AFFIDAMENTO DIRETTO";"03967470968 - AMBIENTESCUOLA SRL";"03967470968 - AMBIENTESCUOLA SRL(5.999,19 € > 15/09/2015 - 01/12/2015)";"662,29 € - 30/11/2015;90,02 € - 30/11/2015;5.246,88 € - 11/11/2015";"5.999,19 €";"5.999,19 €"
"75";"Principale";"";"taglierine per plessi";"";"28/10/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZC316CABED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC316CABED";" - Istituto Comprensivo ""Laverda - Don Milani""";"28/10/2015";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE SRL";"01733380289 - BERTO PASQUALE SRL(374,80 € > 28/10/2015 - 14/12/2015)";"374,80 € - 10/12/2015";"374,80 €";"374,80 €"
"76";"Principale";"";"cancelleria plessi";"";"09/11/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZE51703929";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE51703929";" - Istituto Comprensivo ""Laverda - Don Milani""";"09/11/2015";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE SRL";"01733380289 - BERTO PASQUALE SRL(2.781,25 € > 09/11/2015 - 31/12/2015)";"2.477,49 € - 10/12/2015;209,50 € - 10/12/2015;94,26 € - 09/02/2016";"2.781,25 €";"2.781,25 €"
"77";"Principale";"";"materiale tecnico specialistico per funzionamento sc.primaria Breganze";"";"21/10/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z3616AB23D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3616AB23D";" - Istituto Comprensivo ""Laverda - Don Milani""";"21/10/2015";"23-AFFIDAMENTO DIRETTO";"TMLGNN43T22B132H - TAMIELLO GIANNI";"TMLGNN43T22B132H - TAMIELLO GIANNI(57,16 € > 21/10/2015 - 31/12/2015)";"57,16 € - 10/12/2015";"57,16 €";"57,16 €"
"78";"Principale";"";"libri in comodato d'uso a.s.2015/2016";"";"05/11/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z1416F4B71";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1416F4B71";" - Istituto Comprensivo ""Laverda - Don Milani""";"05/11/2015";"23-AFFIDAMENTO DIRETTO";"01668420241 - CARTOLERIA CENTRALE,02766820241 - CARTOLIBRERIA LEONI";"01668420241 - CARTOLERIA CENTRALE(336,40 € > 05/11/2015 - 31/12/2015),02766820241 - CARTOLIBRERIA LEONI(254,00 € > 05/11/2015 - 31/12/2015)";"336,40 € - 10/12/2015;254,00 € - 15/12/2015";"590,40 €";"590,40 €"
"79";"Principale";"";"cancelleria per progetti scuola primaria di Breganze";"";"16/11/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z47171BC05";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z47171BC05";" - Istituto Comprensivo ""Laverda - Don Milani""";"16/11/2015";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(151,13 € > 16/11/2015 - 31/12/2015)";"151,13 € - 10/12/2015";"151,13 €";"151,13 €"
"80";"Principale";"";"strumenti musicali primaria Breganze progetto P14";"";"02/11/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z1D16E4DF7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D16E4DF7";" - Istituto Comprensivo ""Laverda - Don Milani""";"02/11/2015";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE SRL";"02027040019 - BORGIONE SRL(495,00 € > 02/11/2015 - 31/12/2015)";"284,75 € - 10/12/2015;210,25 € - 04/02/2016";"495,00 €";"495,00 €"
"81";"Principale";"";"piccoli elettrodomestici progetto P14 primaria Breganze";"";"03/11/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z3716EC0D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3716EC0D3";" - Istituto Comprensivo ""Laverda - Don Milani""";"03/11/2015";"23-AFFIDAMENTO DIRETTO";"08652300156 - S.S.C. SOCIETà SVILUPPO COMMERCIALE SRL";"08652300156 - S.S.C. SOCIETà SVILUPPO COMMERCIALE SRL(102,93 € > 03/11/2015 - 31/12/2015)";"102,93 € - 10/12/2015";"102,93 €";"102,93 €"
"82";"Principale";"";"acquisto server e gruppo continuità ufficio segreteria";"";"04/11/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z6016F2323";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6016F2323";" - Istituto Comprensivo ""Laverda - Don Milani""";"04/11/2015";"23-AFFIDAMENTO DIRETTO";"03217020241 - KERNEL COMPUTER SNC";"03217020241 - KERNEL COMPUTER SNC(3.700,00 € > 04/11/2015 - 31/12/2015)";"3.700,00 € - 10/12/2015";"3.700,00 €";"3.700,00 €"
"83";"Principale";"";"fornitura materiale informatico per secondarie e primarie";"";"18/11/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZD01726163";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD01726163";" - Istituto Comprensivo ""Laverda - Don Milani""";"18/11/2015";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.";"01932620246 - COVER UP S.R.L.(795,80 € > 18/11/2015 - 31/12/2015)";"795,80 € - 10/12/2015";"795,80 €";"795,80 €"
"84";"Principale";"";"fornitura cartucce per stampanti plessi";"";"03/12/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZA717690C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA717690C6";" - Istituto Comprensivo ""Laverda - Don Milani""";"03/12/2015";"23-AFFIDAMENTO DIRETTO";"01952150264 - PROCED SRL";"01952150264 - PROCED SRL(425,08 € > 03/12/2015 - 29/02/2016)";"425,08 € - 04/02/2016";"425,08 €";"425,08 €"
"85";"Principale";"";"service fonico per il 21/12/2015";"";"14/12/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z301794253";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z301794253";" - Istituto Comprensivo ""Laverda - Don Milani""";"14/12/2015";"23-AFFIDAMENTO DIRETTO";"BTTLCN57C18B132M - BATTISTELLO LUCIANO";"BTTLCN57C18B132M - BATTISTELLO LUCIANO(300,00 € > 14/12/2015 - 31/01/2016)";"300,00 € - 04/02/2016";"300,00 €";"300,00 €"
"86";"Principale";"";"uscita scuole superiori di thiene per stage orientamento classi 3^ secondaria";"";"25/11/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z8D1744D2C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D1744D2C";" - Istituto Comprensivo ""Laverda - Don Milani""";"25/11/2015";"23-AFFIDAMENTO DIRETTO";"02657190233 - AUTOSERVIZI CAPOZZO S.R.L.";"02657190233 - AUTOSERVIZI CAPOZZO S.R.L.(196,36 € > 25/11/2015 - 31/12/2015)";"196,36 € - 09/02/2016";"196,36 €";"196,36 €"
"87";"Principale";"";"interventi tecnici, riparazioni e sostituzioni PC LIM sc. primaria Breganze e secondaria.";"";"12/11/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z4F170FD06";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F170FD06";" - Istituto Comprensivo ""Laverda - Don Milani""";"12/11/2015";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.";"01932620246 - COVER UP S.R.L.(425,08 € > 12/11/2015 - 31/12/2015)";"425,08 € - 09/02/2016";"425,08 €";"425,08 €"
"88";"Principale";"";"comune di Thiene spese per rassegna teatrale ragazzi stagione 2015";"";"12/03/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z081399EDC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z081399EDC";" - Istituto Comprensivo ""Laverda - Don Milani""";"12/03/2015";"23-AFFIDAMENTO DIRETTO";"00170360242 - COMUNE DI THIENE";"00170360242 - COMUNE DI THIENE(499,67 € > 12/03/2015 - 30/06/2015)";"499,67 € - 09/02/2016";"499,67 €";"499,67 €"
"89";"Principale";"";"biglietti rappr.18/02/2016 teatro comunale di Vicenza";"";"28/12/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z9317CECD8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9317CECD8";" - Istituto Comprensivo ""Laverda - Don Milani""";"28/12/2015";"23-AFFIDAMENTO DIRETTO";"03411540242 - FONDAZIONE TEATRO COMUNALE CITTA' DI VICENZA";"03411540242 - FONDAZIONE TEATRO COMUNALE CITTA' DI VICENZA(426,00 € > 28/12/2015 - 29/02/2016)";"426,00 € - 11/02/2016";"426,00 €";"426,00 €"
"90";"Principale";"";"materiale scientifico sc.primaria Breganze f/di Grc";"";"03/12/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZFA176A91B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA176A91B";" - Istituto Comprensivo ""Laverda - Don Milani""";"03/12/2015";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE SRL,02409740244 - MEDIA DIRECT SRL";"02027040019 - BORGIONE SRL(341,27 € > 03/12/2015 - 29/02/2016),02409740244 - MEDIA DIRECT SRL(889,66 € > 03/12/2015 - 29/02/2016)";"341,27 € - 04/02/2016;154,76 € - 30/03/2016;734,90 € - 30/03/2016";"1.230,93 €";"1.230,93 €"
"91";"Principale";"";"incarico esperto esterno corso Affettività secondaria a.s.2015/2016";"";"02/12/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z751765537";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z751765537";" - Istituto Comprensivo ""Laverda - Don Milani""";"02/12/2015";"23-AFFIDAMENTO DIRETTO";"BSCNRC67P01L157A - BOSCHETTI ENRICO";"BSCNRC67P01L157A - BOSCHETTI ENRICO(3.600,00 € > 02/12/2015 - 31/05/2016)";"2.894,12 € - 06/07/2016;705,88 € - 20/07/2016";"3.600,00 €";"3.600,00 €"
