﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale";"Url"
"41";"Principale";"";"DETERMINA N° 21 DEL 2024 ";"";"09/02/2024 12:19";"01/01/2030 00:00";"09/02/2024 12:20";"DECISIONE A CONTRARRE E CONTESTUALE AFFIDO DELLA FORNITURA BIENNALE DI MATERIALE VARIO PER MANUTENZIONE ATTREZZATURE CUCINA. CIG: B0043400BE.";"DECISIONE A CONTRARRE E CONTESTUALE AFFIDO DELLA FORNITURA BIENNALE DI MATERIALE VARIO PER MANUTENZIONE ATTREZZATURE CUCINA. CIG: B0043400BE.";"B0043400BE - FORNITURA BIENNALE DI MATERIALE VARIO PER MANUTENZIONE ATTREZZATURE CUCINA";""
"42";"Principale";"";"DETERMINA N° 57 DEL 2024";"";"13/02/2024 13:11";"01/01/2030 00:00";"23/02/2024 13:12";" DECISIONE A CONTRARRE E CONTESTUALE AFFIDO DEL SERVIZIO DI VERIFICA PERIODICA SPI (SISTEMA PROTEZIONE INTERFACCIA). CIG: B056B62932.";" DECISIONE A CONTRARRE E CONTESTUALE AFFIDO DEL SERVIZIO DI VERIFICA PERIODICA SPI (SISTEMA PROTEZIONE INTERFACCIA). CIG: B056B62932.";"B056B62932 - SERVIZIO DI VERIFICA PERIODICA SPI (SISTEMA PROTEZIONE INTERFACCIA). ";""
"43";"Principale";"";"DETERMINA N° 58 DEL 2024 ";"";"14/02/2024 13:17";"01/01/2030 00:00";"23/02/2024 13:27";"DECISIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO DEL SERVIZIO DI CREDITI FORMATIVI PER LA FORMAZIONE E L’AGGIORNAMENTO DEL PERSONALE DIPENDENTE. CIG: B04749E604";"DECISIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO DEL SERVIZIO DI CREDITI FORMATIVI PER LA FORMAZIONE E L’AGGIORNAMENTO DEL PERSONALE DIPENDENTE. CIG: B04749E604";"B04749E604 -  SERVIZIO DI CREDITI FORMATIVI PER LA FORMAZIONE E L’AGGIORNAMENTO DEL PERSONALE DIPENDENTE.  ";""
"44";"Principale";"";"DETERMINA N° 59 DEL 2024 ";"";"14/02/2024 13:20";"01/01/2030 00:00";"26/02/2024 12:52";" INTEGRAZIONE IMPEGNO DI SPESA PER LA FORNITURA DI INTEGRATORI ALIMENTARI PER IL 1^ SEMESTRE DELL’ANNO 2024 A FAVORE DELLA DITTA DANONE NUTRICIA SPA DI MILANO. CIG: Z2F36DCD7A";" INTEGRAZIONE IMPEGNO DI SPESA PER LA FORNITURA DI INTEGRATORI ALIMENTARI PER IL 1^ SEMESTRE DELL’ANNO 2024 A FAVORE DELLA DITTA DANONE NUTRICIA SPA DI MILANO. CIG: Z2F36DCD7A";"Z2F36DCD7A - FORNITURA BIENNALE, CON OPZIONE DI RINNOVO ANNUALE, DI INTEGRATORI ALIMENTARI ";""
"45";"Principale";"";"DETERMINA N° 73 DEL 2024 ";"";"20/02/2024 18:07";"01/01/2030 00:00";"26/02/2024 18:07";"PROCEDURA COMPARATIVA PER IL CONFERIMENTO DI N° 1 (UNO) INCARICO LIBERO PROFESSIONALE DI PSICOLOGO PER LA CASA DI RIPOSO DI  LEGNAGO. APPROVAZIONE AMMESSI ALLA SELEZIONE E NOMINA COMMISSIONE.";"PROCEDURA COMPARATIVA PER IL CONFERIMENTO DI N° 1 (UNO) INCARICO LIBERO PROFESSIONALE DI PSICOLOGO PER LA CASA DI RIPOSO DI  LEGNAGO. APPROVAZIONE AMMESSI ALLA SELEZIONE E NOMINA COMMISSIONE.";"";""
"46";"Principale";"";"DETERMINA N° 22 DEL 2024 ";"";"09/02/2024 12:54";"01/01/2030 00:00";"27/02/2024 12:57";"DECISIONE A CONTRARRE E CONTESTUALE AFFIDO DELLA FORNITURA BIENNALE DI MATERIALE SANITARIO CIG B0051BA307";"DECISIONE A CONTRARRE E CONTESTUALE AFFIDO DELLA FORNITURA BIENNALE DI MATERIALE SANITARIO CIG B0051BA307";"";""
"47";"Principale";"";"DETERMINA N° 23 DEL 2024 ";"";"09/02/2024 12:58";"01/01/2030 00:00";"27/02/2024 12:59";"INDIZIONE PROCEDURA COMPARATIVA PER IL CONFERIMENTO DI N. UNO INCARICO LIBERO PROFESSIONALE DI PSICOLOGO PER LA CASA DI RIPOSO DI LEGNAGO.";"INDIZIONE PROCEDURA COMPARATIVA PER IL CONFERIMENTO DI N. UNO INCARICO LIBERO PROFESSIONALE DI PSICOLOGO PER LA CASA DI RIPOSO DI LEGNAGO.";"";""
"48";"Principale";"";"DETERMINA N° 24 DEL 2024 ";"";"09/02/2024 13:00";"01/01/2030 00:00";"27/02/2024 13:00";"DECISIONE A CONTRARRE E CONTESTUALE AFFIDO SERVIZIO CASELLA POSTALE PER LA CASA DI RIPOSO DI LEGNAGO. CIG: B0110E331E.";"DECISIONE A CONTRARRE E CONTESTUALE AFFIDO SERVIZIO CASELLA POSTALE PER LA CASA DI RIPOSO DI LEGNAGO. CIG: B0110E331E.";"";""
"49";"Principale";"";"DETERMINA N° 28 DEL 2024 ";"";"12/02/2024 08:48";"01/01/2030 00:00";"28/02/2024 10:24";"INDIZIONE CONCORSO PUBBLICO PER SOLI ESAMI PER COPERTURA DI N° 01 POSTO A TEMPO PIENO ED INDETERMINATO DI OPERATORE CUOCO ESPERTO - AREA OPERATORI ESPERTI - CCNL FUNZIONI LOCALI 2019-2021.";"INDIZIONE CONCORSO PUBBLICO PER SOLI ESAMI PER COPERTURA DI N° 01 POSTO A TEMPO PIENO ED INDETERMINATO DI OPERATORE CUOCO ESPERTO - AREA OPERATORI ESPERTI - CCNL FUNZIONI LOCALI 2019-2021.";"";""
"50";"Principale";"";"DETERMINA N° 31 DEL 2024";"";"12/02/2024 09:48";"01/01/2030 00:00";"28/02/2024 10:25";"DECISIONE A CONTRARRE E CONTESTUALE AFFIDO DEI RICAMBI LETTO GIVAS. CIG: B009946DDB";"DECISIONE A CONTRARRE E CONTESTUALE AFFIDO DEI RICAMBI LETTO GIVAS. CIG: B009946DDB";"B009946DDB - DECISIONE A CONTRARRE E CONTESTUALE AFFIDO DEI RICAMBI LETTO GIVAS. ";""
"51";"Principale";"";"DETERMINA N° 33 DEL 2024 ";"";"12/02/2024 09:57";"01/01/2030 00:00";"28/02/2024 10:26";"DECISIONE A CONTRARRE E CONTESTUALE AFFIDO DELLA FORNITURA SEMESTRALE DI 12.000 MASCHERINE FFP2. CIG: B0108D5D7D.";"DECISIONE A CONTRARRE E CONTESTUALE AFFIDO DELLA FORNITURA SEMESTRALE DI 12.000 MASCHERINE FFP2. CIG: B0108D5D7D.";"B0108D5D7D -  AFFIDO DELLA FORNITURA SEMESTRALE DI 12.000 MASCHERINE FFP2. ";""
"52";"Principale";"";"DETERMINA N° 36 DEL 2024";"";"12/02/2024 10:09";"01/01/2030 00:00";"28/02/2024 10:25";"DECISIONE A CONTRARRE E CONTESTUALE AFFIDO DELLA POLIZZA ASSIUCURATIVA ANNUALE MEZZO FIAT DUCATO TG. EX703BH. CIG: B0097C5029.";"DECISIONE A CONTRARRE E CONTESTUALE AFFIDO DELLA POLIZZA ASSIUCURATIVA ANNUALE MEZZO FIAT DUCATO TG. EX703BH. CIG: B0097C5029.";"";""
"53";"Principale";"";"DETERMINA N° 39 DEL 2024 ";"";"12/02/2024 10:45";"01/01/2030 00:00";"28/02/2024 10:47";"DECISIONE A CONTRARRE E CONTESTUALE AFFIDO DELLA FORNITURA BIENNALE DI MATERIALE VARIO PER MANUTENZIONE LETTI ARTICOLATI. CIG: B032C38542";"DECISIONE A CONTRARRE E CONTESTUALE AFFIDO DELLA FORNITURA BIENNALE DI MATERIALE VARIO PER MANUTENZIONE LETTI ARTICOLATI. CIG: B032C38542";"B032C38542 - FORNITURA BIENNALE DI MATERIALE VARIO PER MANUTENZIONE LETTI ARTICOLATI. ";""
"54";"Principale";"";"DETERMINA N° 42 DEL 2024 ";"";"12/02/2024 10:50";"01/01/2030 00:00";"28/02/2024 10:50";"APPROVAZIONE AVVISO ASTA PUBBLICA PER ALIENAZIONE IMMOBILE DI PROPRIETA’ DELLA CASA DI RIPOSO DI LEGNAGO. ";"APPROVAZIONE AVVISO ASTA PUBBLICA PER ALIENAZIONE IMMOBILE DI PROPRIETA’ DELLA CASA DI RIPOSO DI LEGNAGO. ";"";""
"55";"Principale";"";"DETERMINA N° 46 DEL 2024 ";"";"12/02/2024 11:05";"01/01/2030 00:00";"28/02/2024 11:06";" DECISIONE A CONTRARRE E CONTESTUALE AFFIDO DELLA FORNITURA TRIMESTRALE DI BICCHIERINI PER SOMMINISTRAZIONE DELLA TERAPIA. CIG: B03A510E71.";" DECISIONE A CONTRARRE E CONTESTUALE AFFIDO DELLA FORNITURA TRIMESTRALE DI BICCHIERINI PER SOMMINISTRAZIONE DELLA TERAPIA. CIG: B03A510E71.";"B03A510E71 -  FORNITURA TRIMESTRALE DI BICCHIERINI PER SOMMINISTRAZIONE DELLA TERAPIA. ";""
"56";"Principale";"";"DETERMINA N° 53 DEL 2024 ";"";"12/02/2024 11:23";"01/01/2030 00:00";"28/02/2024 11:24";"DECISIONE A CONTRARRE E CONTESTUALE AFFIDO DELLA FORNITURA DI N° 6 TIRANTI PELVICI A 2 FASCE COMPLETI DI FIBBIA IN NYLON. CIG: B04213D790.";"DECISIONE A CONTRARRE E CONTESTUALE AFFIDO DELLA FORNITURA DI N° 6 TIRANTI PELVICI A 2 FASCE COMPLETI DI FIBBIA IN NYLON. CIG: B04213D790.";"B04213D790 -  FORNITURA DI N°6 TIRANTI PELVICI A 2 FASCE COMPLETI DI FIBBIA IN NYLON. ";""
"57";"Principale";"";"DETERMINA N° 54 DEL 2024";"";"12/02/2024 11:24";"01/01/2030 00:00";"28/02/2024 11:25";"PROCEDURA VALUTATIVA RISERVATA AL PERSONALE IN SERVIZIO TRAMITE PROGRESSIONE TRA LE AREE (PROGRESSIONI DI CARRIERA DI TIPO VERTICALE) PER LA COPERTURA DI N° 06 POSTI CON PROFILO PROFESSIONALE DI ""FUNZIONARIO INFERMIERE PROFESSIONALE"" A TEMPO PIENO E INDETERMINATO. APPROVAZIONE GRADUATORIA FINALE.";"PROCEDURA VALUTATIVA RISERVATA AL PERSONALE IN SERVIZIO TRAMITE PROGRESSIONE TRA LE AREE (PROGRESSIONI DI CARRIERA DI TIPO VERTICALE) PER LA COPERTURA DI N° 06 POSTI CON PROFILO PROFESSIONALE DI ""FUNZIONARIO INFERMIERE PROFESSIONALE"" A TEMPO PIENO E INDETERMINATO. APPROVAZIONE GRADUATORIA FINALE.";"";""
"58";"Principale";"";"DETERMINA N° 83 DEL 2024 ";"";"01/03/2024 09:34";"01/01/2030 00:00";"01/03/2024 09:35";"DECISIONE A CONTRARRE E CONTESTUALE AFFIDO DEL SERVIZIO DI MANUTENZIONE DELLE SERRANDE TAGLIAFUOCO DELLA CASA DI RIPOSO DI LEGNAGO. CIG: B0987C4D5B.";"DECISIONE A CONTRARRE E CONTESTUALE AFFIDO DEL SERVIZIO DI MANUTENZIONE DELLE SERRANDE TAGLIAFUOCO DELLA CASA DI RIPOSO DI LEGNAGO. CIG: B0987C4D5B.";"B0987C4D5B -  MANUTENZIONE DELLE SERRANDE TAGLIAFUOCO DELLA CASA DI RIPOSO DI LEGNAGO. CIG: .";""
"59";"Principale";"";"DETERMINA N° 92 DEL 2024 ";"";"11/03/2024 17:34";"01/01/2030 00:00";"12/03/2024 17:36";"SERVIZIO DI NOLEGGIO SERVER E DISPOSITIVI INFORMATICI. INTEGRAZIONE IMPEGNO DI SPESA";"SERVIZIO DI NOLEGGIO SERVER E DISPOSITIVI INFORMATICI. INTEGRAZIONE IMPEGNO DI SPESA";"91590417BB - SERVIZIO NOLEGGIO SERVER E DISPOSITIVI INFORMATICI ";""
"60";"Principale";"";"ELENCO PROVVEDIMENTI DIRIGENZIALI  2023";"";"11/01/2024 13:15";"01/01/2030 00:00";"11/01/2024 13:16";"ELENCO PROVVEDIMENTI DIRIGENZIALI - SECONDO SEMESTRE 2023";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=690968"
"61";"Principale";"";"DETERMINA N° 09 DEL 2024 ";"";"01/02/2024 10:45";"01/01/2030 00:00";"01/02/2024 10:45";"PROROGA ATTRIBUZIONE INDENNITA’ DI SPECIFICHE RESPONSABILITA’ 2023 – ART. 84 CCNL FUNZIONI LOCALI 2019/2021 – PERIODO 01.01.2024 – 31.01.2024";"PROROGA ATTRIBUZIONE INDENNITA’ DI SPECIFICHE RESPONSABILITA’ 2023 – ART. 84 CCNL FUNZIONI LOCALI 2019/2021 – PERIODO 01.01.2024 – 31.01.2024";"";""
"62";"Principale";"";"DETERMINA N° 60 DEL 2024 ";"";"14/02/2024 13:24";"01/01/2030 00:00";"26/02/2024 12:53";"DECISIONE A CONTRARRE E CONTESTUALE AFFIDO DEL SERVIZIO DI ABBONAMENTI GIURIDICI PER IL BIENNIO 2024/2025. CIG: B04236C4DE.";"DECISIONE A CONTRARRE E CONTESTUALE AFFIDO DEL SERVIZIO DI ABBONAMENTI GIURIDICI PER IL BIENNIO 2024/2025. CIG: B04236C4DE.";"B04236C4DE -  AFFIDO DEL SERVIZIO DI ABBONAMENTI GIURIDICI PER IL BIENNIO 2024/2025. ";""
"63";"Principale";"";"DETERMINA N° 62 DEL 2024 ";"";"14/02/2024 13:29";"01/01/2030 00:00";"26/02/2024 12:59";"DECISIONE A CONTRARRE E CONTESTUALE AFFIDO DELLA FORNITURA ANNUALE DI MATERIALE VARIO DI FERRAMENTA PER MANUTENZIONE. CIG: B058062D9B.";"DECISIONE A CONTRARRE E CONTESTUALE AFFIDO DELLA FORNITURA ANNUALE DI MATERIALE VARIO DI FERRAMENTA PER MANUTENZIONE. CIG: B058062D9B.";"B058062D9B -  FORNITURA ANNUALE DI MATERIALE VARIO DI FERRAMENTA PER MANUTENZIONE. ";""
"64";"Principale";"";"DETERMINA N° 27 DEL 2024";"";"12/02/2024 08:47";"01/01/2030 00:00";"28/02/2024 10:24";"INDIZIONE PROCEDURA COMPARATIVA PER IL CONFERIMENTO DI  N° 02 INCARICHI LIBERO PROFESSIONALI DI LOGOPEDISTA PER LA CAS DI RIPOSO DI LEGNAGO. APPROVAZIONE AMMESSI ALLA SELEZIONE E NOMINA COMMISSIONE.";"INDIZIONE PROCEDURA COMPARATIVA PER IL CONFERIMENTO DI  N° 02 INCARICHI LIBERO PROFESSIONALI DI LOGOPEDISTA PER LA CAS DI RIPOSO DI LEGNAGO. APPROVAZIONE AMMESSI ALLA SELEZIONE E NOMINA COMMISSIONE.";"";""
"65";"Principale";"";"DETERMINA N° 30 DEL 2024";"";"12/02/2024 09:46";"01/01/2030 00:00";"28/02/2024 10:25";"DECISIONE A CONTRARRE E CONTESTUALE AFFIDO DELLA FORNITURA BIENNALE DI GAS ALIMENTARE PER LA CASA DI RIPOSO DI LEGNAGO. CIG: B00970D84F ";"DECISIONE A CONTRARRE E CONTESTUALE AFFIDO DELLA FORNITURA BIENNALE DI GAS ALIMENTARE PER LA CASA DI RIPOSO DI LEGNAGO. CIG: B00970D84F ";"B00970D84F - FORNITURA BIENNALE DI GAS ALIMENTARE PER LA CASA DI RIPOSO DI LEGNAGO.                   ";""
"66";"Principale";"";"DETERMINA N° 32 DEL 2024 ";"";"12/02/2024 09:55";"01/01/2030 00:00";"28/02/2024 10:27";" DECISIONE A CONTRARRE E CONTESTUALE AFFIDO DEL SERVIZIO DI RIPARAZIONE PIASTRELLE DEL BLOCCO “B”. CIG: B00970C77C.";" DECISIONE A CONTRARRE E CONTESTUALE AFFIDO DEL SERVIZIO DI RIPARAZIONE PIASTRELLE DEL BLOCCO “B”. CIG: B00970C77C.";"B00970C77C -  SERVIZIO DI RIPARAZIONE PIASTRELLE DEL BLOCCO “B”.";""
"67";"Principale";"";"DETERMINA N° 35 DEL 2024 ";"";"12/02/2024 10:08";"01/01/2030 00:00";"28/02/2024 10:26";"DECISIONE A CONTRARRE E CONTESTUALE AFFIDO DEL SERVIZIO DI STAMPA DI N°4 USCITE DEL GIORNALINO DELL’ENTE. CIG: B014A0DF76";"DECISIONE A CONTRARRE E CONTESTUALE AFFIDO DEL SERVIZIO DI STAMPA DI N°4 USCITE DEL GIORNALINO DELL’ENTE. CIG: B014A0DF76";"B014A0DF76 -  SERVIZIO DI STAMPA DI N°4 USCITE DEL GIORNALINO DELL’ENTE. ";""
"68";"Principale";"";"DETERMINA N° 37 DEL 2024 ";"";"12/02/2024 10:14";"01/01/2030 00:00";"28/02/2024 10:24";"CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 2 POSTI A TEMPO PIENO ED INDETERMINATO DI FUNZIONARIO INFERMIERE PROFESSIONALE – AREA FUNZIONARI ED ELEVATE QUALIFICAZIONI CCNL FUNZIONI LOCALI 2019 – 2021. PRESA D’ATTO ISTRUTTORIA AMMISSIBILITA’ CANDIDATI.";"CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 2 POSTI A TEMPO PIENO ED INDETERMINATO DI FUNZIONARIO INFERMIERE PROFESSIONALE – AREA FUNZIONARI ED ELEVATE QUALIFICAZIONI CCNL FUNZIONI LOCALI 2019 – 2021. PRESA D’ATTO ISTRUTTORIA AMMISSIBILITA’ CANDIDATI.";"";""
"69";"Principale";"";"DETERMINA N°40 DEL 2024 ";"";"12/02/2024 10:46";"01/01/2030 00:00";"28/02/2024 10:47";"DECISIONE A CONTRARRE E CONTESTUALE AFFIDO DELLA FORNITURA DI N°2 CARRELLI DI SERVIZIO PER VIVANDE. CIG: B02C316320";"DECISIONE A CONTRARRE E CONTESTUALE AFFIDO DELLA FORNITURA DI N°2 CARRELLI DI SERVIZIO PER VIVANDE. CIG: B02C316320";"B02C316320 -  FORNITURA DI N°2 CARRELLI DI SERVIZIO PER VIVANDE. ";""
"70";"Principale";"";"DETERMINA N° 41 DEL 2024";"";"12/02/2024 10:49";"01/01/2030 00:00";"28/02/2024 10:49";"ATTRIBUZIONE INDENNITA' SPECIFICHE REPONSABILITA' AI SENSI DELL'ART. 84 DEL CCNL 2019-2023, PER L'ANNO 2024";"ATTRIBUZIONE INDENNITA' SPECIFICHE REPONSABILITA' AI SENSI DELL'ART. 84 DEL CCNL 2019-2023, PER L'ANNO 2024";"";""
"71";"Principale";"";"DETERMINA N° 45 DEL 2024";"";"12/02/2024 10:52";"01/01/2030 00:00";"28/02/2024 10:53";"DECISIONE A CONTRARRE E CONTESTUALE AFFIDO DEL SERVIZIO DI MANUTENZIONE MEZZI DELL’ENTE ANNO 2024. CIG: B01FB1BBAA";"DECISIONE A CONTRARRE E CONTESTUALE AFFIDO DEL SERVIZIO DI MANUTENZIONE MEZZI DELL’ENTE ANNO 2024. CIG: B01FB1BBAA";"B01FB1BBAA -  SERVIZIO DI MANUTENZIONE MEZZI DELL’ENTE ANNO 2024. ";""
"72";"Principale";"";"DETERMINA N° 65 DEL 2024";"";"19/02/2024 11:25";"01/01/2030 00:00";"28/02/2024 11:26";"IMPEGNO DI SPESA PER IL SERVIZIO TRIENNALE DI RILASCIO DEL CODICE LEI (Legal Entity Identifier)";"IMPEGNO DI SPESA PER IL SERVIZIO TRIENNALE DI RILASCIO DEL CODICE LEI (Legal Entity Identifier)";"";""
"73";"Principale";"";"DETERMINA N° 84  DEL 2024";"";"01/03/2024 09:35";"01/01/2030 00:00";"01/03/2024 09:36";"DECISIONE A CONTRARRE E CONTESTUALE AFFIDO DELLA FORNITURA ED INSTALLAZIONE DI LAMIERA IN ACCIAIO INOX CUCINA CENTRALE CASA DI RIPOSO DI LEGNAGO. CIG: B09DF8EF7C";"DECISIONE A CONTRARRE E CONTESTUALE AFFIDO DELLA FORNITURA ED INSTALLAZIONE DI LAMIERA IN ACCIAIO INOX CUCINA CENTRALE CASA DI RIPOSO DI LEGNAGO. CIG: B09DF8EF7C";"B09DF8EF7C -  FORNITURA ED INSTALLAZIONE DI LAMIERA IN ACCIAIO INOX CUCINA CENTRALE";""
"74";"Principale";"";"DETERMINA N° 89 del 2024 ";"";"04/03/2024 16:01";"01/01/2030 00:00";"04/03/2024 16:02";"DECISIONE A CONTRARRE E CONTESTUALE AFFIDO DEL SERVIZIO DI MANUTENZIONE IMPIANTO IDRAULICO DELLA CASA DI RIPOSO DI LEGNAGO. MEDIANTE TRATTATIVA DIRETTA SUL MEPA (n. 4088246). CIG: B07FF316F7";"DECISIONE A CONTRARRE E CONTESTUALE AFFIDO DEL SERVIZIO DI MANUTENZIONE IMPIANTO IDRAULICO DELLA CASA DI RIPOSO DI LEGNAGO. MEDIANTE TRATTATIVA DIRETTA SUL MEPA (n. 4088246). CIG: B07FF316F7";"";""
"75";"Principale";"";"DETERMINA N° 91 DEL 2024 ";"";"11/03/2024 17:32";"01/01/2030 00:00";"12/03/2024 17:33";"APPROVAZIONE AVVISO DI MANIFESTAZIONE DI INTERESSE FINALIZZATO ALL’INDIVIDUAZIONE DI OPERATORI ECONOMICI INTERESSATI A PARTECIPARE AD UNA PROCEDURA NEGOZIATA SENZA BANDO, TRAMITE RDO SUL MEPA, AI SENSI DELL’ART. 50, COMMA 1 LETTERA C) DEL D.LGS N. 36/2023, PER L’AFFIDAMENTO DEL SERVIZIO DI PODOLOGIA PER LA DURATA DI 24 MESI, CON OPZIONE DI RINNOVO ANNUALE.";"APPROVAZIONE AVVISO DI MANIFESTAZIONE DI INTERESSE FINALIZZATO ALL’INDIVIDUAZIONE DI OPERATORI ECONOMICI INTERESSATI A PARTECIPARE AD UNA PROCEDURA NEGOZIATA SENZA BANDO, TRAMITE RDO SUL MEPA, AI SENSI DELL’ART. 50, COMMA 1 LETTERA C) DEL D.LGS N. 36/2023, PER L’AFFIDAMENTO DEL SERVIZIO DI PODOLOGIA PER LA DURATA DI 24 MESI, CON OPZIONE DI RINNOVO ANNUALE.";"";""
"76";"Principale";"";"DETERMINA N° 95 DEL 2024 ";"";"12/03/2024 17:38";"01/01/2030 00:00";"12/03/2024 17:38";"DECISIONE A CONTRARRE E CONTESTUALE AFFIDO DEL SERVIZIO DI MANUTENZIONE DELLE SERRANDE TAGLIAFUOCO DELLA CASA DI RIPOSO DI LEGNAGO. CIG: B0C3263E71";"DECISIONE A CONTRARRE E CONTESTUALE AFFIDO DEL SERVIZIO DI MANUTENZIONE DELLE SERRANDE TAGLIAFUOCO DELLA CASA DI RIPOSO DI LEGNAGO. CIG: B0C3263E71";"B0C3263E71 - DECISIONE A CONTRARRE E CONTESTUALE AFFIDO DEL SERVIZIO DI MANUTENZIONE DELLE SERRANDE TAGLIAFUOCO DELLA CASA DI RIPOSO DI LEGNAGO. CIG: ";""
