﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"53";"Principale";"";"FORNITURA CARTELLI PORTE TAGLIAFUOCO";"";"11/03/2022 09:41";"01/01/2028 00:00";"11/03/2022 09:54";"Z08352056E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z08352056E";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"04008430243 - M.S.P. MARANA SERVIZI PROFESSIONALI ";"04008430243 - M.S.P. MARANA SERVIZI PROFESSIONALI (450,00 € > 01/01/2022 - 30/04/2022)";"420,00 € - 28/02/2022";"450,00 €";"420,00 €";"";""
"54";"Allegato";"53";"DET.16/2022: FORNITURA PORTA TAGLIAFUOCO";"";"11/03/2022 09:54";"01/01/2028 00:00";"11/03/2022 09:54";"";"";"";"";"";"";"";"";"";"";" FORNITURA PORTA TAGLIAFUOCO";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=546706"
"55";"Principale";"";"DET 148/21 MEDICO COMP.TE";"";"11/03/2022 09:41";"01/01/2029 00:00";"15/12/2023 12:28";"Z783319A89";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z783319A89";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"30/09/2021";"23-AFFIDAMENTO DIRETTO";"03417380247 - MEDICA GROUP S.R.L.,02501760280 - CERBA HEALTHCARE VENETO M.D. S.r.l.";"03417380247 - MEDICA GROUP S.R.L.(8.000,00 € > 01/11/2021 - 31/10/2023),02501760280 - CERBA HEALTHCARE VENETO M.D. S.r.l.(8.000,00 € > 01/11/2021 - 31/10/2023)";"982,00 € - 28/02/2022;154,00 € - 28/02/2022;48,00 € - 28/02/2022;192,00 € - 19/05/2022;268,00 € - 27/06/2022;38,00 € - 29/09/2022;38,00 € - 26/10/2022;193,00 € - 07/12/2022;782,00 € - 20/01/2023;38,00 € - 20/01/2023;62,00 € - 03/03/2023;294,00 € - 06/09/2023;190,00 € - 06/09/2023;193,00 € - 06/09/2023;24,00 € - 30/10/2023;152,00 € - 28/11/2023";"16.000,00 €";"3.648,00 €";"";""
"56";"Allegato";"55";"DET.148/2021: NOMINA MEDICO COMPETETENTE";"";"11/03/2022 09:55";"01/01/2028 00:00";"11/03/2022 09:56";"";"";"";"";"";"";"";"";"";"";"NOMINA MEDICO COMPETETENTE";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=546707"
"57";"Principale";"";"RIPRISTINO PAVIMENTO CUCINA";"";"11/03/2022 09:45";"01/01/2028 00:00";"11/03/2022 10:00";"Z0A34BC3E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A34BC3E2";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"03830930248 - MENEGOTTO COSTRUZIONI SNC DI MENEGOTTO CLAUDIO E ALBERTO";"03830930248 - MENEGOTTO COSTRUZIONI SNC DI MENEGOTTO CLAUDIO E ALBERTO(1.500,00 € > 01/01/2022 - 31/03/2022)";"1.419,00 € - 28/02/2022";"1.500,00 €";"1.419,00 €";"";""
"58";"Allegato";"57";"DET.2/2022: RIPRISTINO PAVIMENTO CUCINA";"";"11/03/2022 09:58";"01/01/2028 00:00";"11/03/2022 09:59";"";"";"";"";"";"";"";"";"";"";"RIPRISTINO PAVIMENTO CUCINA";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=546708"
"59";"Principale";"";" MANUTENZIONE E SOSTITUZIONE BATTERIE MACCHINA LAVAPAVIMENTI ";"";"11/03/2022 09:46";"01/01/2028 00:00";"11/03/2022 10:05";"Z2134D892D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2134D892D";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"02772500233 - NEW CLEAN SRL";"02772500233 - NEW CLEAN SRL(719,30 € > 01/01/2022 - 31/03/2022)";"719,30 € - 28/02/2022";"719,30 €";"719,30 €";"";""
"60";"Allegato";"59";"DET.4/2022: MANUTENZIONE E SOSTITUZIONE BATTERIE MACCHINA LAVAPAVIMENTI ";"";"11/03/2022 09:46";"01/01/2028 00:00";"11/03/2022 10:05";"";"";"";"";"";"";"";"";"";"";" MANUTENZIONE E SOSTITUZIONE BATTERIE MACCHINA LAVAPAVIMENTI ";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=546709"
"61";"Principale";"";"FORNITURA DI MASCHERINE FFP2";"";"31/03/2022 00:00";"01/01/2028 00:00";"11/03/2022 10:41";"Z7034BB050";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7034BB050";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"11551770016 - TURIN EVENTS DI SALZEDO GIOVANNI  AND C.";"11551770016 - TURIN EVENTS DI SALZEDO GIOVANNI  AND C.(1.370,00 € > 01/01/2022 - 31/12/2022)";"1.370,00 € - 28/02/2022";"1.370,00 €";"1.370,00 €";"";""
"62";"Allegato";"61";"DET.1/2022: FORNITURA MASCHERINE FFP2";"";"11/03/2022 10:38";"01/01/2028 00:00";"11/03/2022 10:39";"";"";"";"";"";"";"";"";"";"";"FORNITURA MASCHERINE FFP2";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=546721"
"63";"Principale";"";"RIPARAZIONE TRATTORINO RASAERBA";"";"11/03/2022 11:45";"01/01/2028 00:00";"15/04/2024 14:32";"Z48351FB3A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z48351FB3A";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"04185260249 - TECNO VERDE PERTILE S.A.S.";"04185260249 - TECNO VERDE PERTILE S.A.S.(200,00 € > 01/01/2022 - 31/03/2022)";"154,00 € - 28/02/2022";"200,00 €";"154,00 €";"";""
"64";"Allegato";"63";"DET.17/2022: RIPARAZIONE TRATTORINO RASAERBA";"";"11/03/2022 11:48";"01/01/2028 00:00";"11/03/2022 11:48";"";"";"";"";"";"";"";"";"";"";"RIPARAZIONE TRATTORINO RASAERBA";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=546771"
"65";"Principale";"";"FORNITURA DETERGENTE";"";"28/04/2022 09:56";"01/01/2028 00:00";"28/04/2022 10:04";"ZEB3530AA1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB3530AA1";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"11/02/2022";"23-AFFIDAMENTO DIRETTO";"04483530236 - ABM ITALIA HEALTHCARE S.R.L.";"04483530236 - ABM ITALIA HEALTHCARE S.R.L.(750,00 € > 11/02/2022 - 30/04/2022)";"540,00 € - 13/04/2022";"750,00 €";"540,00 €";"";""
"66";"Allegato";"65";"DETERMINA N.20/2022 FORNITURA DETERGENTI";"";"28/04/2022 10:03";"01/01/2028 00:00";"28/04/2022 10:04";"";"";"";"";"";"";"";"";"";"";"FORNITURA DETERGENTI";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=554254"
"67";"Principale";"";"SERVIZIO AMMINISTRATORE SISTEMA";"";"28/04/2022 10:28";"01/01/2028 00:00";"28/04/2022 10:32";"Z75354964F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z75354964F";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"16/02/2022";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T. COMPUTER &amp;SERVICE ";"02609520248 - B.F.T. COMPUTER &amp;SERVICE (700,00 € > 16/02/2022 - 31/12/2022)";"700,00 € - 13/04/2022";"700,00 €";"700,00 €";"";""
"68";"Allegato";"67";"DETERMINA N.24/2022: INCARICO AMMINISTRATORE DI SISTEMA 2022";"";"28/04/2022 10:32";"01/01/2028 00:00";"28/04/2022 10:32";"";"";"";"";"";"";"";"";"";"";" INCARICO AMMINISTRATORE DI SISTEMA 2022";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=554280"
"69";"Principale";"";"MANUTENZIONE GRUPPO ELET.";"";"28/04/2022 10:28";"01/01/2028 00:00";"28/04/2022 10:36";"Z693507803";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z693507803";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"31/12/2021";"23-AFFIDAMENTO DIRETTO";"02844740247 - C.G.M. GRUPPI ELETTROGENI S.R.L.";"02844740247 - C.G.M. GRUPPI ELETTROGENI S.R.L.(1.000,00 € > 31/12/2021 - 28/02/2024)";"435,00 € - 13/04/2022";"1.000,00 €";"435,00 €";"";""
"70";"Allegato";"69";"DETERMINA N.196/2021: MANUTENZIONE PROGRAMMATA GRUPPO ELETTROGENO ANNI 2021 E 2022";"";"28/04/2022 10:35";"01/01/2028 00:00";"28/04/2022 10:35";"";"";"";"";"";"";"";"";"";"";"MANUTENZIONE PROGRAMMATA GRUPPO ELETTROGENO ANNI 2021 E 2022";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=554281"
"71";"Principale";"";"MANUTENZIONE CARRELLI TERMICI";"";"28/04/2022 10:43";"01/01/2028 00:00";"28/04/2022 10:47";"ZF1353F599";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF1353F599";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"16/02/2022";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV  S.A.S. DI MURARO DINO";"03421930243 - CRV  S.A.S. DI MURARO DINO(600,00 € > 16/02/2022 - 31/12/2022)";"567,36 € - 13/04/2022";"600,00 €";"567,36 €";"";""
"72";"Allegato";"71";"DETERMINA N.24/2022. LAVORI DI SPURGO";"";"28/04/2022 10:45";"01/01/2028 00:00";"28/04/2022 10:47";"";"";"";"";"";"";"";"";"";"";"LAVORI DI SPURGO";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=554286"
"73";"Principale";"";"SERVIZIO DI SOMMINISTRAZIONE DI PERSONALE";"";"28/04/2022 14:06";"01/01/2028 00:00";"20/07/2022 13:32";"ZD534EACD9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD534EACD9";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/02/2022";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.P.A.";"05391311007 - UMANA S.P.A.(5.000,00 € > 01/02/2022 - 30/06/2022)";"1.529,96 € - 13/04/2022;1.629,28 € - 19/05/2022;1.368,23 € - 27/06/2022";"5.000,00 €";"4.527,47 €";"";""
"74";"Allegato";"73";"DETERMINA N.9/2022: SOMMINISTRAZIONE DI PERSONALE AMM.VO";"";"03/06/2022 12:38";"01/01/2028 00:00";"03/06/2022 12:40";"";"";"";"";"";"";"";"";"";"";"SOMMINISTRAZIONE DI PERSONALE AMM.VO";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=561933"
"75";"Principale";"";"SERVIZIO DI SOMMINISTRAZIONE DI PERSONALE";"";"28/04/2022 14:06";"01/01/2028 00:00";"20/07/2022 12:49";"ZC134EAD57";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC134EAD57";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/02/2022";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.P.A.";"05391311007 - UMANA S.P.A.(5.500,00 € > 01/02/2022 - 30/06/2022)";"1.499,25 € - 13/04/2022;1.749,58 € - 19/05/2022;1.888,55 € - 27/06/2022";"5.500,00 €";"5.137,38 €";"";""
"76";"Allegato";"75";"DETERMINA N.8/2022: SOMMINISTRAZIONE PSICOLOGO";"";"03/06/2022 12:44";"01/01/2028 00:00";"03/06/2022 12:44";"";"";"";"";"";"";"";"";"";"";"SOMMINISTRAZIONE PSICOLOGO";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=561934"
"77";"Principale";"";"SOMMINISTRAZIONE DI PERSONALE";"";"28/04/2022 14:06";"01/01/2028 00:00";"29/04/2022 09:32";"ZBE34EAD83";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE34EAD83";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/02/2022";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.P.A.";"05391311007 - UMANA S.P.A.(3.000,00 € > 01/02/2022 - 30/06/2022)";"2.594,33 € - 13/04/2022";"3.000,00 €";"2.594,33 €";"";""
"78";"Principale";"";"SOMMINISTRAZIONE DI PERSONALE";"";"09/05/2022 08:50";"01/01/2028 00:00";"09/05/2022 08:58";"Z23348C2CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z23348C2CD";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.P.A.";"05391311007 - UMANA S.P.A.(100.000,00 € > 01/01/2022 - 31/12/2022)";"9.144,83 € - 13/04/2022";"100.000,00 €";"9.144,83 €";"";""
"79";"Allegato";"78";"DET.189/2021: SOMMINISTRAZIONE OSS";"";"09/05/2022 08:57";"01/01/2028 00:00";"09/05/2022 08:58";"";"";"";"";"";"";"";"";"";"";"SOMMINISTRAZIONE OSS";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=556172"
"80";"Principale";"";"FORNITURA 4 CORSETTI PER SOLLEV.";"";"03/06/2022 10:16";"01/01/2028 00:00";"03/06/2022 10:21";"ZF635A3326";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF635A3326";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/03/2022";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA S.P.A.";"05503160011 - ARJO ITALIA S.P.A.(1.500,00 € > 17/03/2022 - 17/06/2022)";"1.452,60 € - 19/05/2022";"1.500,00 €";"1.452,60 €";"";""
"81";"Allegato";"80";"DETERMINA N.34/2022: FORNITURA CORSETTI";"";"03/06/2022 10:20";"01/01/2028 00:00";"03/06/2022 10:21";"";"";"";"";"";"";"";"";"";"";"FORNITURA CORSETTI";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=561880"
"82";"Principale";"";"FORNITURA TOVAGLIE ANTIMACCHIA";"";"03/06/2022 10:16";"01/01/2028 00:00";"03/06/2022 10:25";"Z0B35C2D76";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B35C2D76";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"22/03/2022";"23-AFFIDAMENTO DIRETTO";"00134750405 - AUDILIO PEZZOLI S.N.C.";"00134750405 - AUDILIO PEZZOLI S.N.C.(585,00 € > 22/03/2022 - 30/06/2022)";"567,70 € - 19/05/2022";"585,00 €";"567,70 €";"";""
"83";"Allegato";"82";"DETERMINA N.36/2022: FORNITURA TOVAGLIE ANTIMACCHIA IDROREPELLENTI";"";"03/06/2022 10:24";"01/01/2028 00:00";"03/06/2022 10:25";"";"";"";"";"";"";"";"";"";"";"FORNITURA TOVAGLIE ANTIMACCHIA IDROREPELLENTI";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=561881"
"84";"Principale";"";"RIPARAZIONE CALDAIA";"";"03/06/2022 10:16";"01/01/2028 00:00";"03/06/2022 10:30";"Z2F3503E38";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F3503E38";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"31/01/2022";"23-AFFIDAMENTO DIRETTO";"CNTMRA84D12F964Z - CANETTI ASSISTENZA CALDAIE DI CANETTI MAURO";"CNTMRA84D12F964Z - CANETTI ASSISTENZA CALDAIE DI CANETTI MAURO(950,00 € > 31/01/2022 - 31/05/2022)";"870,00 € - 19/05/2022";"950,00 €";"870,00 €";"";""
"85";"Allegato";"84";"DETERMINA N.13/2022: RIPARAZIONE CALDAIA ";"";"03/06/2022 10:28";"01/01/2028 00:00";"03/06/2022 10:29";"";"";"";"";"";"";"";"";"";"";"RIPARAZIONE CALDAIA ";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=561884"
"86";"Principale";"";"FORNITURA 10 MATERASSI ANTIDECUBITO";"";"03/06/2022 10:31";"01/01/2028 00:00";"03/06/2022 10:36";"Z5B35C2B7E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B35C2B7E";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/03/2022";"23-AFFIDAMENTO DIRETTO";"02988510232 - CAPELLI S.R.L.";"02988510232 - CAPELLI S.R.L.(1.800,00 € > 25/03/2022 - 30/06/2022)";"1.680,00 € - 19/05/2022";"1.800,00 €";"1.680,00 €";"";""
"87";"Allegato";"86";"DETERMINA N.38/2022: FORNITURA DI NR.10 MATERASSI ANTIDECUBITO IN POLIURETANO CON RELATIVO FODERO DI RIVESTIMENTO";"";"03/06/2022 10:35";"01/01/2028 00:00";"03/06/2022 10:36";"";"";"";"";"";"";"";"";"";"";" FORNITURA DI NR.10 MATERASSI ANTIDECUBITO IN POLIURETANO CON RELATIVO FODERO DI RIVESTIMENTO";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=561889"
"88";"Principale";"";"NOLEGGIO STAMPANTE MULTIFUNZIONE";"";"03/06/2022 10:39";"01/01/2029 00:00";"13/11/2023 16:30";"ZA23619A4E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA23619A4E";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"13/04/2022";"23-AFFIDAMENTO DIRETTO";"01627680240 - COPYMAC S.N.C  DI ARTINI ROBERTO &amp; C.";"01627680240 - COPYMAC S.N.C  DI ARTINI ROBERTO &amp; C.(4.000,00 € > 13/04/2022 - 29/02/2024)";"255,00 € - 19/05/2022;255,00 € - 29/07/2022;255,00 € - 26/10/2022;255,00 € - 28/04/2023;255,00 € - 30/10/2023";"4.000,00 €";"1.275,00 €";"";""
"89";"Allegato";"88";"DETERMINA N.46/2022: SERVIZIO DI NOLEGGIO STAMPANTE MULTIFUNZIONE A3 A COLORI ";"";"03/06/2022 10:49";"01/01/2028 00:00";"03/06/2022 10:50";"";"";"";"";"";"";"";"";"";"";" SERVIZIO DI NOLEGGIO STAMPANTE MULTIFUNZIONE A3 A COLORI ";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=561895"
"90";"Principale";"";"ACQUISTI OCCASIONALI MATERIALE SANITARIO 2022 2023";"";"03/06/2022 12:00";"01/01/2029 00:00";"21/12/2023 10:18";"ZF535678E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF535678E2";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DUE DI FERRO VALERIA &amp;  E C. S.A.S.";"00808180236 - LA SANITARIA DUE DI FERRO VALERIA &amp;  E C. S.A.S.(2.000,00 € > 01/01/2022 - 01/03/2022)";"198,10 € - 19/05/2022;68,80 € - 13/09/2022;357,60 € - 20/01/2023;331,38 € - 28/06/2023;180,00 € - 06/09/2023;217,10 € - 14/12/2023";"2.000,00 €";"1.352,98 €";"";""
"91";"Allegato";"90";"DETERMINA N.78/2022: FORNITURA MATERIALE SANITARIO";"";"03/06/2022 12:05";"01/01/2028 00:00";"03/06/2022 12:06";"";"";"";"";"";"";"";"";"";"";"FORNITURA MATERIALE SANITARIO";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=561921"
"92";"Principale";"";"FORNITURA CANCELLERIA";"";"03/06/2022 12:00";"01/01/2028 00:00";"03/06/2022 12:11";"Z82360F5C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z82360F5C9";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"19/04/2022";"23-AFFIDAMENTO DIRETTO";"07491520156 - MONDOFFICE S.R.L.";"07491520156 - MONDOFFICE S.R.L.(300,00 € > 19/04/2022 - 30/06/2022)";"204,61 € - 19/05/2022";"300,00 €";"204,61 €";"";""
"93";"Allegato";"92";"DETERMINA N.47/2022: IMPEGNO DI SPESA PER L'ACQUISTO DI CANCELLERIA ";"";"03/06/2022 12:08";"01/01/2028 00:00";"03/06/2022 12:10";"";"";"";"";"";"";"";"";"";"";"IMPEGNO DI SPESA PER L'ACQUISTO DI CANCELLERIA ";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=561922"
"94";"Principale";"";"FORNITURA DETERGENTI LAVANDERIA";"";"03/06/2022 12:23";"01/01/2030 00:00";"13/03/2024 12:53";"Z283622210";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z283622210";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"27/04/2022";"23-AFFIDAMENTO DIRETTO";"01136310438 - RHUTTEN S.R.L.";"01136310438 - RHUTTEN S.R.L.(23.944,50 € > 27/04/2022 - 30/06/2025)";"327,25 € - 19/05/2022;639,75 € - 25/07/2022;687,25 € - 25/07/2022;722,75 € - 13/09/2022;68,40 € - 13/09/2022;863,00 € - 29/09/2022;625,25 € - 07/12/2022;695,50 € - 20/01/2023;423,25 € - 03/03/2023;586,00 € - 03/03/2023;581,75 € - 30/03/2023;483,75 € - 28/04/2023;742,25 € - 28/06/2023;638,00 € - 31/07/2023;1.091,25 € - 06/09/2023;541,00 € - 27/09/2023;701,25 € - 30/10/2023;868,00 € - 14/12/2023;603,75 € - 31/01/2024;761,25 € - 23/02/2024";"23.944,50 €";"12.650,65 €";"";""
"95";"Allegato";"94";"DETERMINA N.52/2022: FORNITURA DI DETERGENTI PER LAVANDERIA PERIODO: 01/05/2022-30/04/2025";"";"03/06/2022 12:24";"01/01/2028 00:00";"03/06/2022 12:26";"";"";"";"";"";"";"";"";"";"";"FORNITURA DI DETERGENTI PER LAVANDERIA PERIODO: 01/05/2022-30/04/2025";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=561929"
"96";"Principale";"";"FORNITURA DI 1 SEDIA DOCCIA";"";"03/06/2022 12:30";"01/01/2028 00:00";"03/06/2022 12:32";"ZA336162B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA336162B0";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"20/04/2022";"23-AFFIDAMENTO DIRETTO";"03789880014 - SURACE S.P.A.";"03789880014 - SURACE S.P.A.(350,00 € > 21/04/2022 - 31/12/2022)";"330,00 € - 19/05/2022";"350,00 €";"330,00 €";"";""
"97";"Allegato";"96";"DETERMINA N.50/2022: FORNITURA DI N.1 SEDIA DOCCIA";"";"03/06/2022 12:31";"01/01/2028 00:00";"03/06/2022 12:32";"";"";"";"";"";"";"";"";"";"";"FORNITURA DI N.1 SEDIA DOCCIA";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=561931"
"98";"Principale";"";"MONITORAGGIO HACCP ANNO 2022";"";"15/07/2022 12:48";"01/01/2029 00:00";"08/03/2023 10:40";"Z84356B0B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z84356B0B5";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/03/2022";"23-AFFIDAMENTO DIRETTO";"02673330243 - ECOCHEM S.R.L.";"02673330243 - ECOCHEM S.R.L.(800,00 € > 01/03/2022 - 31/01/2023)";"170,00 € - 27/06/2022;170,00 € - 03/03/2023";"800,00 €";"340,00 €";"";""
"99";"Allegato";"98";"DET.29/2022: MONITORAGGIO HCCP";"";"15/07/2022 12:48";"01/01/2028 00:00";"15/07/2022 12:51";"";"";"";"";"";"";"";"";"";"";"MONITORAGGIO HCCP";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=568000"
"100";"Principale";"";"RIPARAZIONE ASCIUGATRICE";"";"20/07/2022 12:30";"01/01/2028 00:00";"20/07/2022 12:37";"Z7E368B337";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E368B337";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"26/05/2022";"23-AFFIDAMENTO DIRETTO";"SCLDVD73R18L840N - SCALZOTTO CENTRO ASSISTENZA TECNICA di Scalzotto David";"SCLDVD73R18L840N - SCALZOTTO CENTRO ASSISTENZA TECNICA di Scalzotto David(500,00 € > 26/05/2022 - 31/08/2022)";"398,90 € - 27/06/2022";"500,00 €";"398,90 €";"";""
"101";"Allegato";"100";"DETERMINA N.69/2022: RIPARAZIONE ASCIUGATRICE ";"";"20/07/2022 12:36";"01/01/2028 00:00";"20/07/2022 12:37";"";"";"";"";"";"";"";"";"";"";"RIPARAZIONE ASCIUGATRICE ";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=568445"
"102";"Principale";"";"SERVIZIO ASSISTENZA FISCALE";"";"05/08/2022 11:24";"01/01/2030 00:00";"04/03/2024 16:53";"ZBA34754EO";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA34754EO";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI ";"03314660287 - GRUPPO CONSULENTI AZIENDALI (14.700,00 € > 01/01/2022 - 31/12/2025)";"1.309,28 € - 25/07/2022;1.309,28 € - 26/10/2022;855,04 € - 20/01/2023;1.309,28 € - 20/01/2023;1.309,28 € - 31/07/2023;1.309,28 € - 30/10/2023;126,88 € - 30/10/2023;1.309,28 € - 31/01/2024;267,20 € - 23/02/2024;50,00 € - 23/02/2024";"14.700,00 €";"9.154,80 €";"";""
"103";"Allegato";"102";"DETERMINA N.182/2021: SERVIZIO BIENNALE ASSISTENZA FISCALE";"Aggiudicazione";"24/11/2023 10:56";"01/01/2029 00:00";"24/11/2023 10:57";"";"";"";"";"";"";"";"";"";"";"SERVIZIO BIENNALE ASSISTENZA FISCALE";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=677327"
"104";"Principale";"";"FORNITURA MASCHERINE CHIRURGICHE";"";"05/08/2022 11:27";"01/01/2028 00:00";"05/08/2022 11:52";"ZEB36E14BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB36E14BD";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"21/06/2022";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP S.R.L.";"03653280242 - IDEACARTA GROUP S.R.L.(300,00 € > 21/06/2022 - 31/10/2022)";"264,00 € - 25/07/2022";"300,00 €";"264,00 €";"";""
"105";"Allegato";"104";"DETERMINA N.77/2022: FORNITURA MASCHERINE CHIRURGICHE";"";"05/08/2022 11:51";"01/01/2028 00:00";"05/08/2022 11:52";"";"";"";"";"";"";"";"";"";"";"FORNITURA MASCHERINE CHIRURGICHE";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=570366"
