﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"44";"Principale";"";"Gara codice Z7110736C7";"";"27/06/2014 00:00";"01/01/2026 00:00";"18/08/2023 09:45";"Z7110736C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7110736C7";"00545230260 - Opere Pie d'Onigo";"27/06/2014";"23-AFFIDAMENTO DIRETTO";"00846950269 - GRAFICHE ANTIGA SPA";"00846950269 - GRAFICHE ANTIGA SPA(460,00 € > 31/08/2014 - 31/08/2014)";"460,00 € - 11/08/2014";"460,00 €";"460,00 €"
"45";"Principale";"";"Gara codice Z760D1AE27";"";"01/09/2014 00:00";"01/01/2026 00:00";"27/01/2020 13:20";"Z760D1AE27";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z760D1AE27";"00545230260 - Opere Pie d'Onigo";"01/09/2014";"23-AFFIDAMENTO DIRETTO";"03916440260 - BERNARDI MARCO";"03916440260 - BERNARDI MARCO(522,20 € > 30/12/2015 - 30/12/2015)";"522,20 € - 10/09/2014";"522,20 €";"522,20 €"
"46";"Principale";"";"Gara codice Z7B0E115F7";"";"30/01/2014 00:00";"01/01/2026 00:00";"27/01/2020 13:26";"Z7B0E115F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B0E115F7";"00545230260 - Opere Pie d'Onigo";"30/01/2014";"23-AFFIDAMENTO DIRETTO";"01901590248 - ASS.PE.R.R. GROUP S.R.L.";"01901590248 - ASS.PE.R.R. GROUP S.R.L.(71,64 € > 31/12/2015 - 31/12/2015)";"54,26 € - 31/03/2014;17,38 € - 23/04/2014";"71,64 €";"71,64 €"
"47";"Principale";"";"Gara codice Z7B0F7371D";"";"01/05/2014 00:00";"01/01/2026 00:00";"27/01/2020 13:24";"Z7B0F7371D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B0F7371D";"00545230260 - Opere Pie d'Onigo";"01/05/2014";"23-AFFIDAMENTO DIRETTO";"02453700284 - ESA SERVICE S.R.L.";"02453700284 - ESA SERVICE S.R.L.(7.361,50 € > 30/04/2017 - 30/04/2017)";"4.000,00 € - 07/10/2014;3.251,50 € - 09/10/2014;110,00 € - 16/11/2014";"7.361,50 €";"7.361,50 €"
"48";"Principale";"";"Gara codice Z870EDD738";"";"30/04/2014 00:00";"01/01/2026 00:00";"27/01/2020 13:24";"Z870EDD738";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z870EDD738";"00545230260 - Opere Pie d'Onigo";"30/04/2014";"23-AFFIDAMENTO DIRETTO";"00254020266 - AUTOSERVIZI BARATTO S.R.L.";"00254020266 - AUTOSERVIZI BARATTO S.R.L.(172,73 € > 30/04/2014 - 30/04/2014)";"172,73 € - 19/06/2014";"172,73 €";"172,73 €"
"49";"Principale";"";"Gara codice Z8B10EBE86";"";"24/09/2014 00:00";"01/01/2026 00:00";"27/01/2020 13:19";"Z8B10EBE86";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B10EBE86";"00545230260 - Opere Pie d'Onigo";"24/09/2014";"23-AFFIDAMENTO DIRETTO";"04517310282 - PIESSE S.R.L.";"04517310282 - PIESSE S.R.L.(3.075,67 € > 31/12/2014 - 31/12/2014)";"3.075,67 € - 11/12/2014";"3.075,67 €";"3.075,67 €"
"50";"Principale";"";"Gara codice Z8C0FA94A0";"";"16/06/2014 00:00";"01/01/2026 00:00";"27/01/2020 13:22";"Z8C0FA94A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C0FA94A0";"00545230260 - Opere Pie d'Onigo";"16/06/2014";"23-AFFIDAMENTO DIRETTO";"DLLGPP59B12B157T - GO PACK di Giuseppe Odelli";"DLLGPP59B12B157T - GO PACK di Giuseppe Odelli(767,86 € > 31/12/2015 - 31/12/2015)";"767,86 € - 28/07/2014";"767,86 €";"767,86 €"
"51";"Principale";"";"Gara codice Z8F11E757C";"";"24/11/2014 00:00";"01/01/2026 00:00";"27/01/2020 13:18";"Z8F11E757C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F11E757C";"00545230260 - Opere Pie d'Onigo";"24/11/2014";"23-AFFIDAMENTO DIRETTO";"03578450268 - FRANCO BINOTTO S.R.L.";"03578450268 - FRANCO BINOTTO S.R.L.(36.288,60 € > 30/12/2015 - 30/12/2015)";"36.288,60 € - 24/11/2014";"36.288,60 €";"36.288,60 €"
"52";"Principale";"";"Gara codice Z901057737";"";"31/07/2014 00:00";"01/01/2026 00:00";"27/01/2020 13:21";"Z901057737";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z901057737";"00545230260 - Opere Pie d'Onigo";"31/07/2014";"23-AFFIDAMENTO DIRETTO";"00862460151 - BNP PARIBAS LEASING SOLUTIONS S.P.A.";"00862460151 - BNP PARIBAS LEASING SOLUTIONS S.P.A.(88,48 € > 31/08/2018 - 31/08/2018)";"88,48 € - 25/11/2014";"88,48 €";"88,48 €"
"53";"Principale";"";"Gara codice Z950FA14A6";"";"31/05/2014 00:00";"01/01/2026 00:00";"27/01/2020 13:22";"Z950FA14A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z950FA14A6";"00545230260 - Opere Pie d'Onigo";"31/05/2014";"23-AFFIDAMENTO DIRETTO";"00064260250 - LATTERIA DELLA VALLATA FELTRINA SOC. COOP. AGR.";"00064260250 - LATTERIA DELLA VALLATA FELTRINA SOC. COOP. AGR.(1.078,98 € > 31/12/2014 - 31/12/2014)";"301,20 € - 28/07/2014;345,78 € - 01/09/2014;340,20 € - 29/09/2014;91,80 € - 29/10/2014";"1.078,98 €";"1.078,98 €"
"54";"Principale";"";"Gara codice ZA60F61D8B";"";"30/04/2014 00:00";"01/01/2026 00:00";"27/01/2020 13:25";"ZA60F61D8B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA60F61D8B";"00545230260 - Opere Pie d'Onigo";"30/04/2014";"23-AFFIDAMENTO DIRETTO";"01519180200 - IKON SEGNALI S.R.L.";"01519180200 - IKON SEGNALI S.R.L.(5.286,59 € > 31/12/2014 - 31/12/2014)";"1.277,51 € - 16/07/2014;3.554,07 € - 03/11/2014;455,01 € - 07/10/2014";"5.286,59 €";"5.286,59 €"
"55";"Principale";"";"Gara codice ZA61054D1A";"";"30/07/2014 00:00";"01/01/2026 00:00";"22/02/2022 15:56";"ZA61054D1A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA61054D1A";"00545230260 - Opere Pie d'Onigo";"30/07/2014";"23-AFFIDAMENTO DIRETTO";"04105290268 - TIEFFE S.R.L.";"04105290268 - TIEFFE S.R.L.(510,00 € > 30/12/2015 - 30/12/2015)";"510,00 € - 07/10/2014";"510,00 €";"510,00 €"
"56";"Principale";"";"Gara codice ZA80DA121C";"";"02/02/2014 00:00";"01/01/2028 00:00";"22/02/2022 16:19";"ZA80DA121C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA80DA121C";"00545230260 - Opere Pie d'Onigo";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"10574970017 - IREDEEM S.P.A.";"10574970017 - IREDEEM S.P.A.(10.000,00 € > 03/02/2014 - 31/12/2023)";"1.080,00 € - 31/03/2014;145,00 € - 09/04/2014;129,00 € - 29/07/2019;161,00 € - 27/09/2019;89,00 € - 03/05/2021";"10.000,00 €";"1.604,00 €"
"57";"Principale";"";"Gara codice ZA8100B805";"";"04/07/2014 00:00";"01/01/2026 00:00";"19/01/2023 15:27";"ZA8100B805";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA8100B805";"00545230260 - Opere Pie d'Onigo";"04/07/2014";"23-AFFIDAMENTO DIRETTO";"02166650263 - COSTRUZIONI MICHIELON SRL";"02166650263 - COSTRUZIONI MICHIELON SRL(13.000,00 € > 30/11/2014 - 30/11/2014)";"13.000,00 € - 25/11/2014";"13.000,00 €";"13.000,00 €"
"58";"Principale";"";"Gara codice ZAE1134220";"";"29/10/2014 00:00";"01/01/2026 00:00";"27/01/2020 13:18";"ZAE1134220";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE1134220";"00545230260 - Opere Pie d'Onigo";"29/10/2014";"23-AFFIDAMENTO DIRETTO";"03578450268 - FRANCO BINOTTO S.R.L.";"03578450268 - FRANCO BINOTTO S.R.L.(2.450,00 € > 31/10/2015 - 31/10/2015)";"2.450,00 € - 29/10/2014";"2.450,00 €";"2.450,00 €"
"59";"Principale";"";"Gara codice ZB30F30ACA";"";"14/04/2014 00:00";"01/01/2026 00:00";"19/01/2023 15:52";"ZB30F30ACA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB30F30ACA";"00545230260 - Opere Pie d'Onigo";"14/04/2014";"23-AFFIDAMENTO DIRETTO";"00175550268 - POLASTRA  S.R.L.";"00175550268 - POLASTRA  S.R.L.(1.229,52 € > 31/05/2014 - 31/05/2014)";"1.229,52 € - 03/07/2014";"1.229,52 €";"1.229,52 €"
"60";"Principale";"";"Gara codice ZB60F75AA0";"";"01/06/2014 00:00";"01/01/2026 00:00";"27/01/2020 13:22";"ZB60F75AA0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB60F75AA0";"00545230260 - Opere Pie d'Onigo";"01/06/2014";"23-AFFIDAMENTO DIRETTO";"00531920783 - PAPER-INGROS di Davide Frega";"00531920783 - PAPER-INGROS di Davide Frega(140,00 € > 31/12/2015 - 31/12/2015)";"140,00 € - 28/07/2014";"140,00 €";"140,00 €"
"61";"Principale";"";"Gara codice ZB70E0E85E";"";"30/01/2014 00:00";"01/01/2026 00:00";"26/10/2023 16:03";"ZB70E0E85E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB70E0E85E";"00545230260 - Opere Pie d'Onigo";"30/01/2014";"23-AFFIDAMENTO DIRETTO";"03862850264 - Cooperativa Sociale CROCE VERDE";"03862850264 - Cooperativa Sociale CROCE VERDE(7.312,00 € > 31/12/2015 - 31/12/2015)";"372,00 € - 23/04/2014;1.160,00 € - 19/05/2014;308,00 € - 19/06/2014;862,00 € - 16/07/2014;372,00 € - 08/08/2014;546,00 € - 29/09/2014;1.926,00 € - 09/10/2014;694,00 € - 09/11/2014;1.072,00 € - 03/12/2014";"7.312,00 €";"7.312,00 €"
"62";"Principale";"";"Gara codice ZB70E24E3D";"";"04/03/2014 00:00";"01/01/2026 00:00";"27/01/2020 13:26";"ZB70E24E3D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB70E24E3D";"00545230260 - Opere Pie d'Onigo";"04/03/2014";"23-AFFIDAMENTO DIRETTO";"03763600263 - COSTANTINI ANTONIO S.R.L.";"03763600263 - COSTANTINI ANTONIO S.R.L.(22.338,98 € > 03/11/2014 - 03/11/2014)";"22.338,98 € - 10/12/2014";"22.338,98 €";"22.338,98 €"
"63";"Principale";"";"Gara codice ZB711EF8DD";"";"31/08/2014 00:00";"01/01/2026 00:00";"23/01/2023 12:00";"ZB711EF8DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB711EF8DD";"00545230260 - Opere Pie d'Onigo";"31/08/2014";"23-AFFIDAMENTO DIRETTO";"04705810150 - A. MANZONI &amp; C. S.P.A.";"04705810150 - A. MANZONI &amp; C. S.P.A.(560,00 € > 30/12/2015 - 30/12/2015)";"560,00 € - 25/11/2014";"560,00 €";"560,00 €"
"64";"Principale";"";"Gara codice ZBAOA439A6";"";"31/12/2014 00:00";"01/01/2026 00:00";"27/01/2020 13:18";"ZBAOA439A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBAOA439A6";"00545230260 - Opere Pie d'Onigo";"31/12/2014";"23-AFFIDAMENTO DIRETTO";"02553080272 - OFA S.R.L.";"02553080272 - OFA S.R.L.(2.646,28 € > 30/12/2015 - 30/12/2015)";"421,54 € - 31/03/2014;259,36 € - 19/05/2014;555,65 € - 19/06/2014;391,45 € - 01/09/2014;769,04 € - 09/10/2014;249,24 € - 30/01/2014";"2.646,28 €";"2.646,28 €"
"65";"Principale";"";"Gara codice ZBC0EDFEFF";"";"31/01/2014 00:00";"01/01/2026 00:00";"27/01/2020 13:26";"ZBC0EDFEFF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC0EDFEFF";"00545230260 - Opere Pie d'Onigo";"31/01/2014";"23-AFFIDAMENTO DIRETTO";"01791530247 - LAVASPLENDOR SRL";"01791530247 - LAVASPLENDOR SRL(8.987,05 € > 30/04/2014 - 30/04/2014)";"3.211,87 € - 28/04/2014;2.995,17 € - 03/06/2014;2.780,01 € - 03/07/2014";"8.987,05 €";"8.987,05 €"
"66";"Principale";"";"Gara codice ZBF0EDA986";"";"14/03/2014 00:00";"01/01/2026 00:00";"27/01/2020 13:25";"ZBF0EDA986";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF0EDA986";"00545230260 - Opere Pie d'Onigo";"14/03/2014";"23-AFFIDAMENTO DIRETTO";"09303370010 - EQUINOVA S.R.L.";"09303370010 - EQUINOVA S.R.L.(1.201,20 € > 31/12/2014 - 31/12/2014)";"1.201,20 € - 03/07/2014";"1.201,20 €";"1.201,20 €"
"67";"Principale";"";"Gara codice ZC40FF3F39";"";"30/06/2014 00:00";"01/01/2026 00:00";"27/01/2020 13:22";"ZC40FF3F39";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC40FF3F39";"00545230260 - Opere Pie d'Onigo";"30/06/2014";"23-AFFIDAMENTO DIRETTO";"00346070261 - TERMICA SILE S.N.C. DI ARTUSO GIANCARLO & C.";"00346070261 - TERMICA SILE S.N.C. DI ARTUSO GIANCARLO & C.(39.449,00 € > 31/12/2014 - 31/12/2014)";"2.729,00 € - 28/07/2014;36.720,00 € - 09/09/2014";"39.449,00 €";"39.449,00 €"
"68";"Principale";"";"Gara codice ZCA0EDD7A1";"";"30/04/2014 00:00";"01/01/2026 00:00";"27/01/2020 13:25";"ZCA0EDD7A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA0EDD7A1";"00545230260 - Opere Pie d'Onigo";"30/04/2014";"23-AFFIDAMENTO DIRETTO";"03720200264 - COOP.SOCIALE AGRICOLA CAMPOVERDE";"03720200264 - COOP.SOCIALE AGRICOLA CAMPOVERDE(777,00 € > 30/04/2014 - 30/04/2014)";"777,00 € - 19/06/2014";"777,00 €";"777,00 €"
"69";"Principale";"";"Gara codice ZCD0F9423C";"";"09/06/2014 00:00";"01/01/2026 00:00";"27/01/2020 13:22";"ZCD0F9423C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD0F9423C";"00545230260 - Opere Pie d'Onigo";"09/06/2014";"23-AFFIDAMENTO DIRETTO";"04487770267 - B & B S.R.L.";"04487770267 - B & B S.R.L.(2.767,54 € > 30/11/2014 - 30/11/2014)";"1.620,00 € - 01/09/2014;1.147,54 € - 29/09/2014";"2.767,54 €";"2.767,54 €"
"70";"Principale";"";"Gara codice ZD30EA0B78";"";"27/03/2014 00:00";"01/01/2026 00:00";"27/01/2020 13:25";"ZD30EA0B78";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD30EA0B78";"00545230260 - Opere Pie d'Onigo";"27/03/2014";"23-AFFIDAMENTO DIRETTO";"03982170262 - FACCHIN CUCINE GRANDI IMPIANTI di M. Facchin";"03982170262 - FACCHIN CUCINE GRANDI IMPIANTI di M. Facchin(3.397,38 € > 31/12/2014 - 31/12/2014)";"392,80 € - 29/05/2014;1.354,70 € - 28/07/2014;361,91 € - 07/10/2014;1.017,97 € - 29/10/2014;270,00 € - 25/11/2014";"3.397,38 €";"3.397,38 €"
"71";"Principale";"";"Gara codice ZDB100B80A";"";"04/07/2014 00:00";"01/01/2026 00:00";"19/01/2023 15:27";"ZDB100B80A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB100B80A";"00545230260 - Opere Pie d'Onigo";"04/07/2014";"23-AFFIDAMENTO DIRETTO";"02166650263 - COSTRUZIONI MICHIELON SRL";"02166650263 - COSTRUZIONI MICHIELON SRL(10.705,84 € > 06/10/2014 - 06/10/2014)";"10.705,84 € - 10/10/2014";"10.705,84 €";"10.705,84 €"
"72";"Principale";"";"Gara codice ZE20D90E3B";"";"28/01/2014 00:00";"01/01/2026 00:00";"30/11/2023 15:22";"ZE20D90E3B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE20D90E3B";"00545230260 - Opere Pie d'Onigo";"28/01/2014";"23-AFFIDAMENTO DIRETTO";"01223020262 - IMAR ASCENSORI S.A.S.";"01223020262 - IMAR ASCENSORI S.A.S.(965,45 € > 31/12/2016 - 31/12/2016)";"965,45 € - 29/10/2014";"965,45 €";"965,45 €"
"73";"Principale";"";"Gara codice ZE30E593A7";"";"17/03/2014 00:00";"01/01/2026 00:00";"22/02/2022 16:08";"ZE30E593A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE30E593A7";"00545230260 - Opere Pie d'Onigo";"17/03/2014";"23-AFFIDAMENTO DIRETTO";"01932770264 - VIGILANZA CARNIEL S.R.L.";"01932770264 - VIGILANZA CARNIEL S.R.L.(2.322,58 € > 30/12/2015 - 30/12/2015)";"1.140,00 € - 29/09/2014;40,30 € - 31/01/2019;1.142,28 € - 06/05/2019";"2.322,58 €";"2.322,58 €"
"74";"Principale";"";"Gara codice ZE711340D2";"";"29/10/2014 00:00";"01/01/2026 00:00";"27/01/2020 13:19";"ZE711340D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE711340D2";"00545230260 - Opere Pie d'Onigo";"29/10/2014";"23-AFFIDAMENTO DIRETTO";"03578450268 - FRANCO BINOTTO S.R.L.";"03578450268 - FRANCO BINOTTO S.R.L.(7.707,70 € > 31/10/2015 - 31/10/2015)";"7.707,70 € - 29/10/2014";"7.707,70 €";"7.707,70 €"
"75";"Principale";"";"Gara codice ZEA111CB17";"";"30/09/2014 00:00";"01/01/2026 00:00";"04/02/2022 09:32";"ZEA111CB17";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA111CB17";"00545230260 - Opere Pie d'Onigo";"30/09/2014";"23-AFFIDAMENTO DIRETTO";"01278980246 - MARCHI S.P.A.";"01278980246 - MARCHI S.P.A.(3.813,72 € > 30/04/2015 - 30/04/2015)";"1.971,44 € - 11/12/2014;1.842,28 € - 25/11/2014";"3.813,72 €";"3.813,72 €"
"76";"Principale";"";"DISPOSITIVI MEDICALI";"";"05/02/2014 00:00";"01/01/2029 00:00";"18/08/2023 12:06";"ZEC0DB8C45";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC0DB8C45";"00545230260 - Opere Pie d'Onigo";"06/02/2014";"23-AFFIDAMENTO DIRETTO";"00161860242 - LABORATORIO CHIMICO FARMACEUTICO A.SELLA S.R.L.";"00161860242 - LABORATORIO CHIMICO FARMACEUTICO A.SELLA S.R.L.(20.000,00 € > 06/02/2014 - 31/12/2023)";"298,10 € - 09/04/2014;257,30 € - 29/09/2014;164,75 € - 28/02/2019;243,00 € - 21/05/2019;225,00 € - 12/09/2019;291,08 € - 24/06/2021;378,58 € - 05/04/2022;448,58 € - 23/02/2023";"20.000,00 €";"2.306,39 €"
"77";"Principale";"";"Gara codice ZEF1084AEA";"";"01/07/2014 00:00";"01/01/2026 00:00";"27/01/2020 13:22";"ZEF1084AEA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF1084AEA";"00545230260 - Opere Pie d'Onigo";"01/07/2014";"23-AFFIDAMENTO DIRETTO";"02422300968 - VIVISOL S.R.L.";"02422300968 - VIVISOL S.R.L.(1.898,50 € > 31/01/2015 - 31/01/2015)";"550,00 € - 07/10/2014;1.348,50 € - 16/11/2014";"1.898,50 €";"1.898,50 €"
"78";"Principale";"";"Gara codice ZF3113411D";"";"29/10/2014 00:00";"01/01/2026 00:00";"27/01/2020 13:19";"ZF3113411D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF3113411D";"00545230260 - Opere Pie d'Onigo";"29/10/2014";"23-AFFIDAMENTO DIRETTO";"03578450268 - FRANCO BINOTTO S.R.L.";"03578450268 - FRANCO BINOTTO S.R.L.(3.000,00 € > 31/10/2015 - 31/10/2015)";"3.000,00 € - 29/10/2014";"3.000,00 €";"3.000,00 €"
"79";"Principale";"";"Gara codice ZF470B1026";"";"31/12/2014 00:00";"01/01/2026 00:00";"27/01/2020 13:18";"ZF470B1026";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF470B1026";"00545230260 - Opere Pie d'Onigo";"31/12/2014";"23-AFFIDAMENTO DIRETTO";"03448240246 - VENETO MARKETING S.R.L.";"03448240246 - VENETO MARKETING S.R.L.(600,00 € > 30/12/2015 - 30/12/2015)";"600,00 € - 07/10/2014";"600,00 €";"600,00 €"
