﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"38";"Principale";"";"Decreto n. 74/2017: Incarico per stesura relazione per Beni Ambientali";"";"23/05/2017 00:00";"01/01/2027 00:00";"14/01/2022 09:17";"Z7A1EB7C29";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A1EB7C29";" - IST.ANZIANI DE BATTISTI";"23/05/2017";"23-AFFIDAMENTO DIRETTO";"MRTSRG52S24F205M - MARTIN SERGIO";"MRTSRG52S24F205M - MARTIN SERGIO(500,00 € > 23/05/2017 - 31/12/2017)";"";"500,00 €";"0,00 €";"";""
"39";"Principale";"";"Decreto 76/2017: gara per l’affidamento della fornitura di detergenti, prodotti per la pulizia e prodotti monouso tramite richiesta di rdo nella piattaforma mepa.  durata 18 mesi.  aggiudicazione definitiva.";"";"23/05/2017 00:00";"01/01/2027 00:00";"31/01/2024 09:50";"70289855EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=70289855EA";" - IST.ANZIANI DE BATTISTI";"23/05/2017";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"00899910244 - BERICAH SPA,02559500232 - EL.MED.GARDA SRL,01380560233 - ESSEPIEMME SRL,01278980246 - Marchi Spa,01496870203 - MEDEA FORNITURE OSPEDALIERE SRL,02337770230 - TECNOLOGIA CONSULENZA ASSISTENZA SAS di Sciacca C,01653790244 - PULITALIA SPA ,07996060153 - BORMAN ITALIANA ,02868530235 - ALL SERVICE HYGIENE & CLEANING S.R.L,02416130231 - CHEMICART SRL,03391080243 - EOS PLAST,09939050150 - FARMODERM SRL,01802930238 - FRINZI SRL,04906050283 - ITALCHIMICA ";"00899910244 - BERICAH SPA(48.200,23 € > 23/05/2017 - 31/12/2017)";"4.325,19 € - 04/12/2017;8.924,57 € - 22/01/2018;3.253,95 € - 27/02/2018;3.826,13 € - 27/03/2018;2.710,33 € - 16/05/2018;2.218,70 € - 25/06/2018;5.557,29 € - 13/08/2018;2.424,04 € - 19/09/2018;5.004,71 € - 23/10/2018;4.631,64 € - 12/12/2018;2.837,64 € - 01/03/2019;2.486,04 € - 12/02/2019";"48.200,23 €";"48.200,23 €";"";""
"40";"Principale";"";"Determina n. 80/2017: manutenzione straordinaria della cella frigorifera delle carni .";"";"01/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:57";"Z671ED7AC4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z671ED7AC4";" - IST.ANZIANI DE BATTISTI";"01/06/2017";"23-AFFIDAMENTO DIRETTO";"02823460239 - FRIGOCLIMA DI BISCO P.I. ANDREA & C. SNC";"02823460239 - FRIGOCLIMA DI BISCO P.I. ANDREA & C. SNC(2.500,00 € > 01/06/2017 - 31/12/2017)";"2.500,00 € - 27/02/2018";"2.500,00 €";"2.500,00 €";"";""
"41";"Principale";"";"Determina n. 88/2017: gara per l’affidamento della fornitura di prodotti avicoli tramite richiesta di rdo nella piattaforma mepa.  durata 24 mesi.  aggiudicazione definitiva.";"";"19/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:29";"7050226E88";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7050226E88";" - IST.ANZIANI DE BATTISTI";"19/06/2017";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"01011270285 - AGRILUCE SRL";"01011270285 - AGRILUCE SRL(56.013,67 € > 19/06/2017 - 31/12/2017)";"1.694,31 € - 19/09/2017;3.974,04 € - 04/12/2017;1.991,83 € - 27/02/2018;1.716,27 € - 27/03/2018;5.447,98 € - 22/01/2018;3.474,51 € - 16/05/2018;1.671,68 € - 25/06/2018;1.622,34 € - 13/08/2018;3.515,19 € - 19/09/2018;1.497,23 € - 23/10/2018;2.103,54 € - 26/11/2018;1.742,57 € - 12/12/2018;2.243,63 € - 12/02/2019;1.621,00 € - 01/03/2019;3.265,80 € - 18/04/2019;3.749,21 € - 24/06/2019;3.576,80 € - 09/10/2019;3.947,14 € - 24/10/2019;1.571,63 € - 29/11/2019;3.940,45 € - 13/02/2020;1.646,52 € - 15/04/2020";"56.013,67 €";"56.013,67 €";"";""
"42";"Principale";"";"determina n. 96/2017: manutenzione di alcuni serramenti in alluminio dell’istituto .";"";"04/07/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:01";"ZBE1F358C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE1F358C3";" - IST.ANZIANI DE BATTISTI";"04/07/2017";"23-AFFIDAMENTO DIRETTO";"03682340231 - NALIN PORTE E FINSETRE ";"03682340231 - NALIN PORTE E FINSETRE (540,00 € > 04/07/2017 - 31/12/2017)";"";"540,00 €";"0,00 €";"";""
"43";"Principale";"";"Determina n. 108/2017: acquisto mediante trattativa diretta nel mepa di una lavatrice professionale. ";"";"01/08/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:27";"Z3D1F7B124";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D1F7B124";" - IST.ANZIANI DE BATTISTI";"01/08/2017";"23-AFFIDAMENTO DIRETTO";"12479491008 - MR SERVICE SRL";"12479491008 - MR SERVICE SRL(2.695,00 € > 01/08/2017 - 31/12/2017)";"2.695,00 € - 04/12/2017";"2.695,00 €";"2.695,00 €";"";""
"44";"Principale";"";"Determina n.109/2017:procedura di gara per la fornitura di una sterilizzatrice, un aspiratore e tre tritapastiglie. aggiudicazione definitiva.";"";"02/08/2017 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"Z191E4C9A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z191E4C9A6";" - IST.ANZIANI DE BATTISTI";"02/08/2017";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS,03504890280 - CROMA GIO.BATTA,02559500232 - EL.MED.GARDA SRL,02032400265 - MEGAPHARMA OSPEDALIERA srl,01889110209 - Pro Senectute Srl,02879890982 - Linet Italia Srl";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS(5.243,40 € > 02/08/2017 - 31/12/2017)";"5.243,40 € - 04/12/2017";"5.243,40 €";"5.243,40 €";"";""
"45";"Principale";"";"Intervento manutenzione centrale termica";"";"20/01/2017 00:00";"01/01/2025 00:00";"24/01/2019 17:16";"Z2A1D014EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A1D014EA";" - IST.ANZIANI DE BATTISTI";"20/01/2017";"23-AFFIDAMENTO DIRETTO";"03519780237 - CLIMATECH SRL";"03519780237 - CLIMATECH SRL(500,00 € > 20/01/2017 - 31/12/2017)";"500,00 € - 21/03/2017";"500,00 €";"500,00 €";"";""
"46";"Principale";"";"Decreto 132/2017: adesione alla convenzione consip per l’acquisto di tre notebook. ";"";"13/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"Z171FD55EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z171FD55EA";" - IST.ANZIANI DE BATTISTI";"13/09/2017";"23-AFFIDAMENTO DIRETTO";"00929440592 - INFORDATA SpA.,02044780019 - BELLUCCI SpA.";"00929440592 - INFORDATA SpA.(1.336,05 € > 15/09/2017 - 28/12/2017),02044780019 - BELLUCCI SpA.(601,23 € > 31/12/2018 - 31/12/2018)";"734,82 € - 22/01/2018;601,23 € - 22/01/2018";"1.937,28 €";"1.336,05 €";"";""
"47";"Principale";"";"Determina n. 136/2017: Acquisto mediante trattativa diretta nel MEPA di n. 10 armadietti";"";"20/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:52";"Z031FDB583";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z031FDB583";" - IST.ANZIANI DE BATTISTI";"20/09/2017";"23-AFFIDAMENTO DIRETTO";"00531920783 - PAPER-INGROS Impresa Individuale";"00531920783 - PAPER-INGROS Impresa Individuale(1.459,50 € > 20/09/2017 - 28/12/2017)";"1.459,50 € - 22/01/2018";"1.459,50 €";"1.459,50 €";"";""
"48";"Principale";"";"Determina n. 140: Acquisto materiale sanitario";"";"25/09/2017 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"ZD12004806";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD12004806";" - IST.ANZIANI DE BATTISTI";"25/09/2017";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS(828,77 € > 26/09/2017 - 28/12/2017)";"828,77 € - 22/01/2018";"828,77 €";"828,77 €";"";""
"49";"Principale";"";"Determina n.144/2017: lavori di manutenzione straordinaria del gruppo refrigerante clivet. ";"";"27/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:36";"Z4F20031BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F20031BB";" - IST.ANZIANI DE BATTISTI";"27/09/2017";"23-AFFIDAMENTO DIRETTO";"03519780237 - CLIMATECH SRL";"03519780237 - CLIMATECH SRL(1.366,20 € > 10/10/2017 - 28/12/2017)";"1.366,00 € - 04/12/2017";"1.366,20 €";"1.366,00 €";"";""
"50";"Principale";"";"Manutenzione attrezzature cucina";"";"06/04/2017 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"Z1D1E25253";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D1E25253";" - IST.ANZIANI DE BATTISTI";"06/04/2017";"23-AFFIDAMENTO DIRETTO";"MRNGRG76P43E512F - EMMEGI DI MARON GIORGIA";"MRNGRG76P43E512F - EMMEGI DI MARON GIORGIA(818,00 € > 31/12/2017 - 31/12/2017)";"818,00 € - 31/05/2017";"818,00 €";"818,00 €";"";""
"51";"Principale";"";"Servizio di consulenza fiscale";"";"01/01/2017 00:00";"01/01/2027 00:00";"29/01/2024 22:22";"Z681CFB7D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z681CFB7D0";" - IST.ANZIANI DE BATTISTI";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(11.952,10 € > 31/12/2017 - 31/12/2018)";"801,60 € - 31/05/2017;801,60 € - 07/08/2017;1.890,00 € - 04/12/2017;1.940,40 € - 22/01/2018;630,00 € - 16/05/2018;630,00 € - 13/08/2018;1.603,20 € - 19/09/2018;801,60 € - 23/10/2018;2.533,06 € - 12/02/2019;320,64 € - 01/03/2019";"11.952,10 €";"11.952,10 €";"";""
"52";"Principale";"";"manutenzione sollevatori";"";"01/01/2017 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"Z8B1DB6CBC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B1DB6CBC";" - IST.ANZIANI DE BATTISTI";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS(527,00 € > 31/12/2017 - 31/12/2017)";"527,00 € - 31/05/2017";"527,00 €";"527,00 €";"";""
"53";"Principale";"";"Pubblicità";"";"23/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:53";"ZAF1D85179";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF1D85179";" - IST.ANZIANI DE BATTISTI";"23/02/2017";"23-AFFIDAMENTO DIRETTO";"00870060233 - EDITRICE T.N.V. SpA.";"00870060233 - EDITRICE T.N.V. SpA.(1.000,00 € > 31/12/2017 - 31/12/2017)";"1.000,00 € - 26/05/2017";"1.000,00 €";"1.000,00 €";"";""
"54";"Principale";"";"manutenzione impianto antincendio";"";"13/04/2017 00:00";"01/01/2027 00:00";"29/01/2024 22:22";"ZE41E41CE5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE41E41CE5";" - IST.ANZIANI DE BATTISTI";"13/04/2017";"23-AFFIDAMENTO DIRETTO";"02470890233 - ITALSICUREZZA SRL";"02470890233 - ITALSICUREZZA SRL(105,00 € > 31/12/2017 - 31/12/2017)";"105,00 € - 31/05/2017";"105,00 €";"105,00 €";"";""
"55";"Principale";"";"Motorizzazione tapparelle fezzi";"";"14/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:54";"ZEF1E42F8C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF1E42F8C";" - IST.ANZIANI DE BATTISTI";"14/04/2017";"23-AFFIDAMENTO DIRETTO";"02711670238 - ELEKTRA DI BELLATI STEFANO & C. SAS";"02711670238 - ELEKTRA DI BELLATI STEFANO & C. SAS(6.480,00 € > 31/12/2017 - 31/12/2017)";"6.480,00 € - 31/05/2017";"6.480,00 €";"6.480,00 €";"";""
"56";"Principale";"";"riparazione elettromedicali";"";"03/07/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:23";"Z6E1F37439";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E1F37439";" - IST.ANZIANI DE BATTISTI";"03/07/2017";"23-AFFIDAMENTO DIRETTO";"01149210294 - CLE ELETTROMEDICALI SRL";"01149210294 - CLE ELETTROMEDICALI SRL(200,00 € > 31/12/2018 - 31/12/2018)";"200,00 € - 19/09/2017";"200,00 €";"200,00 €";"";""
"57";"Principale";"";"Acquisto cesto posate";"";"19/04/2017 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"Z951E4B42A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z951E4B42A";" - IST.ANZIANI DE BATTISTI";"19/04/2017";"23-AFFIDAMENTO DIRETTO";"MRNGRG76P43E512F - EMMEGI DI MARON GIORGIA";"MRNGRG76P43E512F - EMMEGI DI MARON GIORGIA(265,00 € > 31/12/2018 - 31/12/2018)";"265,00 € - 07/08/2017";"265,00 €";"265,00 €";"";""
"58";"Principale";"";"Manutenzione attrezzature cucina";"";"01/01/2017 00:00";"01/01/2025 00:00";"24/01/2019 17:16";"ZCB1CFB02E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB1CFB02E";" - IST.ANZIANI DE BATTISTI";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"02378100230 - STILFRIGOR SRL";"02378100230 - STILFRIGOR SRL(4.232,77 € > 01/01/2018 - 01/01/2018)";"260,50 € - 19/09/2017;2.748,27 € - 04/12/2017;461,00 € - 27/02/2018;763,00 € - 29/01/2018";"4.232,77 €";"4.232,77 €";"";""
"59";"Principale";"";"Servizio pulizia fosse biologiche";"";"01/01/2017 00:00";"01/01/2025 00:00";"29/01/2024 22:23";"ZBD1CFB731";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD1CFB731";" - IST.ANZIANI DE BATTISTI";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"SCLPGR61L08E512X - SCALIGERA SERVIZI DI SCALA P.GIORGIO";"SCLPGR61L08E512X - SCALIGERA SERVIZI DI SCALA P.GIORGIO(470,00 € > 01/01/2018 - 01/01/2018)";"470,00 € - 04/12/2017";"470,00 €";"470,00 €";"";""
"60";"Principale";"";"Determina n. 23/2018: liquidazione competenze studio medico “lavoro e salute” per l’incarico di medico competente dell’ente da parte del dr Frigo Paolo";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:02";"ZBA21D3530";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA21D3530";" - IST.ANZIANI DE BATTISTI";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"02926530235 - LAVORO & SALUTE di Massotti R. e Frigo P.";"02926530235 - LAVORO & SALUTE di Massotti R. e Frigo P.(9.260,14 € > 01/01/2017 - 31/12/2017)";"4.906,76 € - 10/04/2018;4.353,38 € - 01/03/2019";"9.260,14 €";"9.260,14 €";"";""
"61";"Principale";"";"acquisto armadio e sedie";"";"12/10/2017 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"Z461FFB1CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z461FFB1CE";" - IST.ANZIANI DE BATTISTI";"12/10/2017";"23-AFFIDAMENTO DIRETTO";"03375870239 - PROGETTO UFFICIO DI MENEGAZZI E BISTAFFA SNC";"03375870239 - PROGETTO UFFICIO DI MENEGAZZI E BISTAFFA SNC(1.176,00 € > 31/12/2018 - 31/12/2018)";"1.176,00 € - 22/01/2018";"1.176,00 €";"1.176,00 €";"";""
"62";"Principale";"";"Acquisto materiale sanitario";"";"01/01/2017 00:00";"01/01/2027 00:00";"30/01/2024 17:49";"Z9C1CFB624";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C1CFB624";" - IST.ANZIANI DE BATTISTI";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"10181220152 - ROCHE DIAGNOSTICS SPA";"10181220152 - ROCHE DIAGNOSTICS SPA(5.000,00 € > 01/01/2018 - 01/01/2018)";"1.590,00 € - 27/02/2018";"5.000,00 €";"1.590,00 €";"";""
"63";"Principale";"";"Gara codice Z29160D9DF";"";"01/01/2017 00:00";"01/01/2028 00:00";"02/03/2022 18:32";"Z29160D9DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z29160D9DF";" - IST.ANZIANI DE BATTISTI";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"00488410010 - TELECOM ITALIA TIM SPA";"00488410010 - TELECOM ITALIA TIM SPA(13.000,00 € > 01/01/2017 - 31/12/2022)";"509,41 € - 13/02/2020;843,79 € - 27/03/2020;1.245,36 € - 05/06/2020;1.362,13 € - 28/07/2020;1.342,85 € - 25/09/2020;430,75 € - 03/12/2020;185,56 € - 03/12/2020;108,00 € - 03/12/2020;446,67 € - 03/12/2020;630,93 € - 28/01/2021;607,59 € - 28/01/2021;185,28 € - 28/01/2021;195,10 € - 28/01/2021;108,00 € - 28/01/2021;5.921,67 € - 01/12/2021";"13.000,00 €";"14.123,09 €";"";""
"64";"Principale";"";"Determina n. 04/2017: sostituzione scheda e ripristino centralino";"";"17/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:04";"ZB51CEE723";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB51CEE723";" - IST.ANZIANI DE BATTISTI";"17/01/2017";"23-AFFIDAMENTO DIRETTO";"01957980244 - SET srl";"01957980244 - SET srl(850,00 € > 17/01/2017 - 31/01/2017)";"850,00 € - 21/03/2017";"850,00 €";"850,00 €";"";""
"65";"Principale";"";"determina n. 15/2017: manutenzione straordinaria  degli ascensori ed del servoscale  dell’ente . anno 2016 ";"";"07/02/2017 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"Z141D4428F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z141D4428F";" - IST.ANZIANI DE BATTISTI";"07/02/2017";"23-AFFIDAMENTO DIRETTO";"00269940235 - RIAM ASCENSORI SRL";"00269940235 - RIAM ASCENSORI SRL(5.243,76 € > 07/02/2017 - 06/04/2017)";"1.392,48 € - 31/05/2017;2.259,16 € - 27/02/2018;904,66 € - 22/01/2018;448,44 € - 23/10/2018;239,02 € - 12/02/2019";"5.243,76 €";"5.243,76 €";"";""
"66";"Principale";"";"Determina n. 44/2017: procedura di gara per  l’affidamento della fornitura di materiale sanitario e di due sollevatori. aggiudicazione definitiva.";"";"31/03/2017 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"Z281D4B6BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z281D4B6BE";" - IST.ANZIANI DE BATTISTI";"31/03/2017";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS,01122350380 - Sago Medica srl,02006400960 - SAPIO LIFE SRL,10915690019 - FERREROMED,08817300158 - HILL-ROM Società per Azioni,05503160011 - ARJO ITALIA SPA";"08817300158 - HILL-ROM Società per Azioni(5.234,00 € > 31/12/2018 - 31/12/2018)";"5.234,00 € - 07/08/2017";"5.234,00 €";"5.234,00 €";"";""
"67";"Principale";"";"Determina n. 52/2017: acquisto mediante trattativa diretta nel mepa di n. 4 distruggi documenti dalla ditta icr spa. ";"";"10/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:53";"ZE21E2CD09";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE21E2CD09";" - IST.ANZIANI DE BATTISTI";"10/05/2017";"23-AFFIDAMENTO DIRETTO";"05466391009 - ICR S.P.A.";"05466391009 - ICR S.P.A.(515,00 € > 10/05/2017 - 31/12/2017)";"515,00 € - 07/08/2017";"515,00 €";"515,00 €";"";""
"68";"Principale";"";"Determina n. 56/2017:affidamento della taratura del termometro primario";"";"10/05/2017 00:00";"01/01/2027 00:00";"30/01/2024 18:22";"ZB11E8D9B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB11E8D9B7";" - IST.ANZIANI DE BATTISTI";"10/05/2017";"23-AFFIDAMENTO DIRETTO";"03502820370 - KIWA CERMET ITALIA S.P.A.,03502820370 - KIWA CERMET ITALIA S.P.A.";"03502820370 - KIWA CERMET ITALIA S.P.A.(270,00 € > 31/12/2018 - 31/12/2018)";"270,00 € - 07/08/2017";"270,00 €";"270,00 €";"";""
"69";"Principale";"";"Determina n. 73/2017: manutenzione straordinaria dell’impianto di rilevazione fumo e dei presidi antincendio dell’ente .";"";"18/05/2017 00:00";"01/01/2028 00:00";"29/01/2024 22:22";"Z211EA539A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z211EA539A";" - IST.ANZIANI DE BATTISTI";"18/05/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02470890233 - ITALSICUREZZA SRL,00488410010 - TELECOM ITALIA TIM SPA";"02470890233 - ITALSICUREZZA SRL(3.677,98 € > 18/05/2017 - 31/12/2017),00488410010 - TELECOM ITALIA TIM SPA(6.000,00 € > 18/05/2017 - 31/12/2022)";"3.677,98 € - 04/12/2017;499,60 € - 29/08/2017;140,00 € - 13/10/2017;141,04 € - 27/11/2017;0,19 € - 01/02/2018;70,00 € - 20/04/2018;140,00 € - 29/05/2018;140,17 € - 20/07/2018;140,00 € - 10/10/2018;140,00 € - 21/11/2018;315,00 € - 06/02/2019;180,00 € - 11/04/2019;315,00 € - 27/05/2019;140,28 € - 08/08/2019;325,00 € - 02/10/2019;339,07 € - 16/12/2019;180,00 € - 13/02/2020;140,00 € - 25/09/2020;140,05 € - 03/12/2020;195,00 € - 03/12/2020;140,00 € - 28/01/2021;182,40 € - 24/02/2022;182,40 € - 19/04/2022;9,26 € - 18/05/2022";"9.677,98 €";"7.872,44 €";"";""
"70";"Principale";"";"Decreto 77/2017: gara per l’affidamento della fornitura ed installazione dell’impianto di chiamata nel reparto fezzi, dell’impianto di controllo varchi e dell’impianto dect con interfaccia degli impianti nuovi ed esistenti. aggiudicazione definitiva.";"";"23/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:56";"6991707B21";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6991707B21";" - IST.ANZIANI DE BATTISTI";"23/05/2017";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"01864820202 - M.E.I. DI MUSONI MANUELE & C. S.N.C.";"01864820202 - M.E.I. DI MUSONI MANUELE & C. S.N.C.(81.473,00 € > 23/05/2017 - 31/12/2017)";"29.000,00 € - 09/10/2017;40.000,00 € - 10/01/2018;12.473,00 € - 24/04/2018";"81.473,00 €";"81.473,00 €";"";""
"71";"Principale";"";"Decreto n. 84/2017:acquisto mediante trattativa diretta nel mepa di un asciugamani elettrico. ";"";"13/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:01";"ZB11ED7F06";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB11ED7F06";" - IST.ANZIANI DE BATTISTI";"13/06/2017";"23-AFFIDAMENTO DIRETTO";"FRGDVD45L24E745Y - PAPER-INGROS,00531920783 - PAPER-INGROS Impresa Individuale";"FRGDVD45L24E745Y - PAPER-INGROS(222,00 € > 13/06/2017 - 31/12/2017),00531920783 - PAPER-INGROS Impresa Individuale(222,00 € > 01/08/2017 - 01/08/2017)";"222,00 € - 19/09/2017";"444,00 €";"222,00 €";"";""
"72";"Principale";"";"Decreto n. 86/2017: manutenzione ordinaria porte automatiche triennio 2017-2019                         ";"";"13/06/2017 00:00";"01/01/2027 00:00";"30/01/2024 18:23";"Z701EFBBBF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z701EFBBBF";" - IST.ANZIANI DE BATTISTI";"13/06/2017";"23-AFFIDAMENTO DIRETTO";"01790550238 - SCALIGERA AUTOMAZIONI SRL";"01790550238 - SCALIGERA AUTOMAZIONI SRL(1.085,00 € > 13/06/2017 - 31/12/2017)";"505,00 € - 19/09/2017;75,00 € - 04/12/2017;505,00 € - 19/09/2018";"1.085,00 €";"1.085,00 €";"";""
"73";"Principale";"";"Determina n. 90/2017: incarico all’avv.to miazzi per assistenza in tutta la fase preliminare fino alla fase ingiuntiva in merito al recupero delle festivita’ infrasettimanali";"";"22/06/2017 00:00";"01/01/2027 00:00";"29/01/2024 22:22";"ZDF1F1BD09";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF1F1BD09";" - IST.ANZIANI DE BATTISTI";"22/06/2017";"23-AFFIDAMENTO DIRETTO";"03038290171 - DAC SPA";"03038290171 - DAC SPA(60.000,00 € > 22/06/2017 - 31/12/2017)";"";"60.000,00 €";"0,00 €";"";""
"74";"Principale";"";"Determina n. 94/2017: lavori di manutenzione straordinaria del gruppo refrigerante clivet. revisione di un motore.               ";"";"04/07/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:44";"Z031F39DFA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z031F39DFA";" - IST.ANZIANI DE BATTISTI";"04/07/2017";"23-AFFIDAMENTO DIRETTO";"03096700236 - Climatic SRL,03519780237 - CLIMATECH SRL";"03096700236 - Climatic SRL(7.550,00 € > 04/07/2017 - 31/12/2017),03519780237 - CLIMATECH SRL(7.555,00 € > 31/12/2018 - 31/12/2018)";"7.555,00 € - 19/09/2017";"15.105,00 €";"7.555,00 €";"";""
"75";"Principale";"";"Decreto n.102/2017: lavori di manutenzione straord. dell’impianto di condizionamento del piano rialzato.        ";"";"12/07/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:45";"ZF21F531A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF21F531A3";" - IST.ANZIANI DE BATTISTI";"12/07/2017";"23-AFFIDAMENTO DIRETTO";"03519780237 - CLIMATECH SRL";"03519780237 - CLIMATECH SRL(1.675,00 € > 12/07/2017 - 31/12/2017)";"1.675,00 € - 07/08/2017";"1.675,00 €";"1.675,00 €";"";""
