﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"55";"Principale";"";"RIPARAZIONE LAVAPADELLE C/O CRA BUSIGNANI";"";"04/03/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:29";"Z9E30E29B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E30E29B7";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"04/03/2021";"23-AFFIDAMENTO DIRETTO";"02125980405 - C.R. S.N.C. DI CACCHI PARIDE &amp; C.";"02125980405 - C.R. S.N.C. DI CACCHI PARIDE &amp; C.(520,00 € > 04/03/2021 - 04/03/2021)";"570,50 € - 04/03/2021";"520,00 €";"570,50 €";"";""
"56";"Principale";"";"FORNITURA ANTICALCARE SPECIFICO PER LAVAPADELLE PER CRA BUSIGNANI";"";"05/03/2021 00:00";"01/01/2027 00:00";"30/09/2022 10:26";"ZA630E717C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA630E717C";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"05/03/2021";"23-AFFIDAMENTO DIRETTO";"02719270239 - AT-OS";"02719270239 - AT-OS(494,00 € > 05/03/2021 - 05/03/2021)";"494,00 € - 05/03/2021";"494,00 €";"494,00 €";"";""
"57";"Principale";"";"CANONE SIM PER GSM APPARTAMENTI PROTETTI RUSSI";"";"22/01/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:30";"Z5930F1FD8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5930F1FD8";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"22/01/2021";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00488410010 - TIM SPA Direzione e coordinamento Vivendi SA";"00488410010 - TIM SPA Direzione e coordinamento Vivendi SA(12,00 € > 22/01/2021 - 22/01/2021)";"";"12,00 €";"0,00 €";"";""
"58";"Principale";"";"ACQUISTO TONER STAMPANTE E UPS";"";"12/03/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:29";"Z3B30F6828";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B30F6828";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"12/03/2021";"23-AFFIDAMENTO DIRETTO";"01116500396 - COMPUTER DOCTOR SNC DI BENINI MARCO &amp; C.";"01116500396 - COMPUTER DOCTOR SNC DI BENINI MARCO &amp; C.(1.721,00 € > 12/03/2021 - 12/03/2021)";"1.721,00 € - 12/03/2021";"1.721,00 €";"1.721,00 €";"";""
"59";"Principale";"";"FORNITURA DIVISE PER STRUTTURE ASP";"";"15/03/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:30";"Z3730E897E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3730E897E";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"15/03/2021";"23-AFFIDAMENTO DIRETTO";"02334050396 - PACE s.r.l.";"02334050396 - PACE s.r.l.(2.000,00 € > 15/03/2021 - 31/12/2021)";"1.768,50 € - 31/12/2021";"2.000,00 €";"1.768,50 €";"";""
"60";"Principale";"";"FORNITURA TANICHE ANTICALCARE SPECIFICO PER LAVAPADELLE";"";"15/03/2021 00:00";"01/01/2027 00:00";"30/09/2022 10:26";"Z6E3101A9F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E3101A9F";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"15/03/2021";"23-AFFIDAMENTO DIRETTO";"02297980399 - M.D.G. MEDICAL DEVICES GROUP S.R.L";"02297980399 - M.D.G. MEDICAL DEVICES GROUP S.R.L(400,00 € > 15/03/2021 - 15/03/2021)";"388,80 € - 15/03/2021";"400,00 €";"388,80 €";"";""
"61";"Principale";"";"FORNITURA PREPARATI MACCHINE COLAZIONE CRA BACCARINI";"";"22/03/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:30";"Z1C3113768";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C3113768";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"22/03/2021";"23-AFFIDAMENTO DIRETTO";"00645690454 - GENERAL BEVERAGE SRL";"00645690454 - GENERAL BEVERAGE SRL(4.900,00 € > 22/03/2021 - 31/12/2021)";"6.973,91 € - 31/12/2021";"4.900,00 €";"6.973,91 €";"";""
"62";"Principale";"";"ADESIONE A CONVENZIONE BUONI PASTO";"";"22/03/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:30";"Z7F310D97E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F310D97E";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"22/03/2021";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"03543000370 - DAY RISTOSERVICE S.p.A.";"03543000370 - DAY RISTOSERVICE S.p.A.(3.616,00 € > 22/03/2021 - 31/07/2021)";"3.616,00 € - 31/07/2021";"3.616,00 €";"3.616,00 €";"";""
"63";"Principale";"";"SERVIZIO DI INSERIMENTO BANNER PAGO PA SUL SITO AZIENDALE DELL'ASP";"";"23/03/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:30";"ZE13117D2C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE13117D2C";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"23/03/2021";"23-AFFIDAMENTO DIRETTO";"02487080398 - VISTA TECNOLOGIE s.r.l.";"02487080398 - VISTA TECNOLOGIE s.r.l.(40,00 € > 23/03/2021 - 23/03/2021)";"80,00 € - 23/03/2021";"40,00 €";"80,00 €";"";""
"64";"Principale";"";"ACQUISTO MATERIALE DI FERRAMENTA";"";"23/03/2021 00:00";"01/01/2027 00:00";"30/09/2022 10:26";"Z913119B93";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z913119B93";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"23/03/2021";"23-AFFIDAMENTO DIRETTO";"01465310397 - FERRAMENTA ANGELI S.A.S.";"01465310397 - FERRAMENTA ANGELI S.A.S.(335,00 € > 23/03/2021 - 23/03/2021)";"331,35 € - 23/03/2021";"335,00 €";"331,35 €";"";""
"65";"Principale";"";"CORSO FAD PAGHE";"";"03/05/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:29";"Z0C3190631";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C3190631";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"03/05/2021";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.t.P. a r.l.";"01845820222 - CBA DR S.t.P. a r.l.(160,00 € > 03/05/2021 - 03/05/2021)";"156,00 € - 03/05/2021";"160,00 €";"156,00 €";"";""
"66";"Principale";"";"CONTO ANNUALE AP CCNL FUNZIONI LOCALI E CCPL AUTONOMIE LOCALI TN";"";"10/05/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:29";"Z7431A38AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7431A38AD";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"10/05/2021";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.t.P. a r.l.";"01845820222 - CBA DR S.t.P. a r.l.(312,00 € > 10/05/2021 - 10/05/2021)";"312,00 € - 10/05/2021";"312,00 €";"312,00 €";"";""
"67";"Principale";"";"CONTO ANNUALE CARICAMENTO IN SICO";"";"10/05/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:29";"ZA031A38C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA031A38C5";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"10/05/2021";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.t.P. a r.l.";"01845820222 - CBA DR S.t.P. a r.l.(100,00 € > 10/05/2021 - 10/05/2021)";"";"100,00 €";"0,00 €";"";""
"68";"Principale";"";"SISTEMAZIONE ECA SU PASSWEB";"";"18/05/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:29";"ZC531AB575";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC531AB575";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"18/05/2021";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.t.P. a r.l.";"01845820222 - CBA DR S.t.P. a r.l.(125,00 € > 18/05/2021 - 18/05/2021)";"124,80 € - 18/05/2021";"125,00 €";"124,80 €";"";""
"69";"Principale";"";"VARIAZIONE CU E770 E RICHIESAT INVIO TELEMATICO CU SUPPLETTIVA";"";"18/05/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:29";"Z9031C1FAC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9031C1FAC";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"18/05/2021";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.t.P. a r.l.";"01845820222 - CBA DR S.t.P. a r.l.(80,00 € > 18/05/2021 - 18/05/2021)";"83,20 € - 18/05/2021";"80,00 €";"83,20 €";"";""
"70";"Principale";"";"FORNITURA MONITOR PC E CELLULARE AZIENDALE";"";"30/04/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:29";"Z36318FAF6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z36318FAF6";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"30/04/2021";"23-AFFIDAMENTO DIRETTO";"01116500396 - COMPUTER DOCTOR SNC DI BENINI MARCO &amp; C.";"01116500396 - COMPUTER DOCTOR SNC DI BENINI MARCO &amp; C.(874,00 € > 30/04/2021 - 30/04/2021)";"874,00 € - 30/04/2021";"874,00 €";"874,00 €";"";""
"71";"Principale";"";"ACQUISTO ABBATTITORE PER CRA BACCARINI";"";"01/06/2021 00:00";"01/01/2027 00:00";"30/09/2022 10:26";"ZEE31E8259";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE31E8259";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/06/2021";"23-AFFIDAMENTO DIRETTO";"01875490409 - ROMAGNA GRANDI IMPIANTI";"01875490409 - ROMAGNA GRANDI IMPIANTI(1.500,00 € > 01/06/2021 - 01/06/2021)";"1.500,00 € - 01/06/2021";"1.500,00 €";"1.500,00 €";"";""
"72";"Principale";"";"FORNITURA FARMACI E PARAFARMACI PER OSPITI CRA BACCARINI";"";"01/07/2021 00:00";"01/01/2030 00:00";"31/01/2024 09:44";"ZDE31A69D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE31A69D6";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/06/2021";"23-AFFIDAMENTO DIRETTO";"02249080397 - FARINI Soc. Farm. Farini sas del dott. Rambelli &amp; ";"02249080397 - FARINI Soc. Farm. Farini sas del dott. Rambelli &amp; (39.000,00 € > 01/07/2021 - 30/06/2024)";"1.789,62 € - 30/06/2024;837,75 € - 24/01/2023;808,09 € - 26/01/2023;923,64 € - 24/02/2023;433,16 € - 29/03/2023;1.083,22 € - 27/04/2023;838,80 € - 25/05/2023;870,02 € - 28/06/2023;549,96 € - 25/07/2023;810,40 € - 22/08/2023;933,07 € - 26/09/2023;886,89 € - 26/10/2023;848,40 € - 01/12/2023;855,02 € - 12/12/2023";"39.000,00 €";"12.468,04 €";"";""
"73";"Principale";"";"AFFIDAMENTO FORNITURA FARMACI E PARAFARMACI PER CRA BUSIGNANI";"";"01/07/2021 00:00";"01/01/2030 00:00";"31/01/2024 09:44";"Z6831A6A63";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6831A6A63";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/06/2021";"23-AFFIDAMENTO DIRETTO";"02510470392 - FARMACIA MADONNA DEL MARE";"02510470392 - FARMACIA MADONNA DEL MARE(35.000,00 € > 01/07/2021 - 30/06/2024)";"1.539,30 € - 30/06/2024;177,48 € - 24/01/2023;295,91 € - 26/01/2023;333,13 € - 24/02/2023;214,68 € - 29/03/2023;168,34 € - 27/04/2023;209,36 € - 25/05/2023;92,45 € - 28/06/2023;56,22 € - 25/07/2023;73,48 € - 22/08/2023;37,27 € - 26/09/2023;104,05 € - 26/10/2023;116,62 € - 01/12/2023;211,37 € - 12/12/2023";"35.000,00 €";"3.629,66 €";"";""
"74";"Principale";"";"PROROGA TECNICA SERVIZIO MANUTENZIONE ATTREZZATURE CUCINA E LAVANDERIA";"";"01/07/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:29";"Z3931FE67F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3931FE67F";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/07/2021";"23-AFFIDAMENTO DIRETTO";"02165720406 - ADRIATICA ASSISTENZA S.R.L.";"02165720406 - ADRIATICA ASSISTENZA S.R.L.(3.000,00 € > 01/07/2021 - 31/08/2021)";"911,03 € - 31/08/2021";"3.000,00 €";"911,03 €";"";""
"75";"Principale";"";"CONSULENZE E SOPRALLUOGHI RSPP PRESSO SEDI ASP";"";"30/04/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:30";"Z65318FAE2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z65318FAE2";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"30/04/2021";"23-AFFIDAMENTO DIRETTO";"02383670391 - STUDIO MARANO S.r.l.";"02383670391 - STUDIO MARANO S.r.l.(2.200,00 € > 30/04/2021 - 31/12/2021)";"2.135,00 € - 31/12/2021";"2.200,00 €";"2.135,00 €";"";""
"76";"Principale";"";"INVIO TELEMATICO F24 CON ENTRATEL";"";"10/05/2021 00:00";"01/01/2030 00:00";"31/01/2024 09:20";"ZD831A3346";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD831A3346";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/05/2021";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.t.P. a r.l.";"01845820222 - CBA DR S.t.P. a r.l.(1.000,00 € > 01/05/2021 - 31/01/2023)";"291,20 € - 31/12/2021;41,60 € - 24/01/2023;41,60 € - 26/01/2023;41,60 € - 24/02/2023;41,60 € - 29/03/2023";"1.000,00 €";"457,60 €";"";""
"77";"Principale";"";"FORNITURA TERMOSCANNER PER CRA BACCARINI E BUSIGNANI";"";"11/06/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:30";"Z5E30D6314";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E30D6314";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"11/06/2021";"23-AFFIDAMENTO DIRETTO";"00961590395 - EMILIANI IVO S.R.L. ";"00961590395 - EMILIANI IVO S.R.L. (400,00 € > 11/06/2021 - 11/06/2021)";"300,00 € - 11/06/2021";"400,00 €";"300,00 €";"";""
"78";"Principale";"";"FORNITURA CUFFIE MONOUSO IN TNT PER CRA BACCARINI";"";"11/06/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:30";"Z1730E7033";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1730E7033";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"11/06/2021";"23-AFFIDAMENTO DIRETTO";"02334050396 - PACE s.r.l.";"02334050396 - PACE s.r.l.(2.000,00 € > 11/06/2021 - 11/06/2021)";"1.750,90 € - 11/06/2021";"2.000,00 €";"1.750,90 €";"";""
"79";"Principale";"";"FORNITURA DPI PER STRUTTURE ASP PER EMERGENZA COVID-19";"";"01/01/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:30";"ZB8311C576";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB8311C576";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"02325470397 - PHARMAFE s.r.l.";"02325470397 - PHARMAFE s.r.l.(5.550,00 € > 01/01/2021 - 30/04/2021)";"5.550,00 € - 30/04/2021";"5.550,00 €";"5.550,00 €";"";""
"80";"Principale";"";"FORNITURA OCCHIALI PROTETTIVI PER CRA BUSIGNANI";"";"26/03/2021 00:00";"01/01/2027 00:00";"30/09/2022 10:26";"Z0E3126C67";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E3126C67";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"26/03/2021";"23-AFFIDAMENTO DIRETTO";"09980160965 - CEA MEDICAL ITALIA SRL";"09980160965 - CEA MEDICAL ITALIA SRL(30,00 € > 26/03/2021 - 26/03/2021)";"25,24 € - 26/03/2021";"30,00 €";"25,24 €";"";""
"81";"Principale";"";"FORNITURA PEROSSIDO DI IDROGENO PER ATOMIZZATORE C/O CRA BUSIGNANI";"";"29/04/2021 00:00";"01/01/2027 00:00";"30/09/2022 10:26";"ZB431861A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB431861A7";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"29/04/2021";"23-AFFIDAMENTO DIRETTO";"02672530397 - FG DIVISIONE AMBIENTE SRL";"02672530397 - FG DIVISIONE AMBIENTE SRL(720,00 € > 29/04/2021 - 29/04/2021)";"720,00 € - 29/04/2021";"720,00 €";"720,00 €";"";""
"82";"Principale";"";"FORNITURA ROTOLI PER ETICHETTATRICE CRA BACCARINI";"";"03/04/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:30";"ZE9313B800";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE9313B800";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"03/04/2021";"23-AFFIDAMENTO DIRETTO";"06049620484 - T. LABEL SRL";"06049620484 - T. LABEL SRL(4.900,00 € > 03/04/2021 - 03/04/2021)";"1.080,00 € - 03/04/2021";"4.900,00 €";"1.080,00 €";"";""
"83";"Principale";"";"FORNITURA BAVAGLI MONOUSO STRUTTURE ASP";"";"21/06/2021 00:00";"01/01/2030 00:00";"31/01/2024 09:46";"Z5D31A6671";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D31A6671";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"18/06/2021";"23-AFFIDAMENTO DIRETTO";"02334050396 - PACE s.r.l.";"02334050396 - PACE s.r.l.(30.000,00 € > 21/06/2021 - 20/06/2023)";"2.354,40 € - 20/06/2023;1.177,20 € - 24/02/2023;1.308,00 € - 25/07/2023";"30.000,00 €";"4.839,60 €";"";""
"84";"Principale";"";"MANUTENZIONE MACCHINE LAVAPADELLE IN USO PRESSO LE STRUTTURE DELL'ASP";"";"01/07/2021 00:00";"01/01/2030 00:00";"31/01/2024 09:20";"Z023211653";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z023211653";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"28/06/2021";"23-AFFIDAMENTO DIRETTO";"02125980405 - C.R. S.N.C. DI CACCHI PARIDE &amp; C.";"02125980405 - C.R. S.N.C. DI CACCHI PARIDE &amp; C.(30.000,00 € > 01/07/2021 - 30/06/2024)";"1.959,61 € - 30/06/2024;409,00 € - 24/01/2023;450,00 € - 24/01/2023;478,00 € - 26/01/2023;1.482,00 € - 29/03/2023;360,00 € - 27/04/2023;340,10 € - 28/06/2023;540,00 € - 22/08/2023;691,85 € - 26/10/2023;180,00 € - 26/10/2023;360,00 € - 01/12/2023";"30.000,00 €";"7.250,56 €";"";""
"85";"Principale";"";"NOLEGGIO BOX D247 PER 12 MESI";"";"13/07/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:30";"ZE63256ED7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE63256ED7";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"13/07/2021";"23-AFFIDAMENTO DIRETTO";"80009270598 - EUFENTE S.p.A.";"80009270598 - EUFENTE S.p.A.(2.336,00 € > 13/07/2021 - 12/07/2022)";"1.914,75 € - 12/07/2022";"2.336,00 €";"1.914,75 €";"";""
"86";"Principale";"";"SERVIZIO DI SGOMBERO C/O CRA SANTA CHIARA";"";"01/06/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:29";"Z453206836";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z453206836";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/06/2021";"23-AFFIDAMENTO DIRETTO";"BBNSFN77L30E730S - BABINI STEFANO";"BBNSFN77L30E730S - BABINI STEFANO(2.000,00 € > 01/06/2021 - 31/12/2021)";"1.100,00 € - 31/12/2021";"2.000,00 €";"1.100,00 €";"";""
"87";"Principale";"";"ACQUISTO MATERIALE DI FERRAMENTA PER STRUTTURE ASP";"";"28/06/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:30";"Z6F32454BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F32454BF";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"28/06/2021";"23-AFFIDAMENTO DIRETTO";"00508260973 - OBI ITALIA SRL";"00508260973 - OBI ITALIA SRL(330,00 € > 28/06/2021 - 28/06/2021)";"267,25 € - 28/06/2021";"330,00 €";"267,25 €";"";""
"88";"Principale";"";"FORNITURA TUTONI PER CRA BACCARINI E PORTAPILLOLE PER C.A. SGB";"";"08/07/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:30";"Z9C325FDA7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C325FDA7";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"08/07/2021";"23-AFFIDAMENTO DIRETTO";"02334050396 - PACE s.r.l.";"02334050396 - PACE s.r.l.(250,00 € > 08/07/2021 - 08/07/2021)";"192,00 € - 08/07/2021";"250,00 €";"192,00 €";"";""
"89";"Principale";"";"ACQUISTO TELEVISORE PER CRA BUSIGNANI";"";"28/07/2021 00:00";"01/01/2027 00:00";"30/09/2022 10:26";"ZD0329CF78";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD0329CF78";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"28/07/2021";"23-AFFIDAMENTO DIRETTO";"00201300399 - MARCONI ELETTRODOMESTICI SNC";"00201300399 - MARCONI ELETTRODOMESTICI SNC(200,00 € > 28/07/2021 - 28/07/2021)";"155,74 € - 28/07/2021";"200,00 €";"155,74 €";"";""
"90";"Principale";"";"ACQUISTO TOSAERBA PER CRA BUSIGNANI E ARTICOLI VARI DI MANUTENZIONE";"";"10/06/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:30";"Z03320C537";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z03320C537";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"10/06/2021";"23-AFFIDAMENTO DIRETTO";"00508260973 - OBI ITALIA SRL";"00508260973 - OBI ITALIA SRL(400,00 € > 10/06/2021 - 10/06/2021)";"209,80 € - 10/06/2021";"400,00 €";"209,80 €";"";""
"91";"Principale";"";"FORNITURA STOVIGLIE PER STRUTTURE ASP";"";"21/05/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:30";"Z1831D43DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1831D43DD";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"21/05/2021";"23-AFFIDAMENTO DIRETTO";"03805910407 - FORNITURE ALBERGHIERE BATTISTINI SNC";"03805910407 - FORNITURE ALBERGHIERE BATTISTINI SNC(1.000,00 € > 21/05/2021 - 21/05/2021)";"100,78 € - 21/05/2021";"1.000,00 €";"100,78 €";"";""
"92";"Principale";"";"AFFIDAMENTO SERVIZIO SPURGO STRUTTURE ASP";"";"01/09/2021 00:00";"01/01/2030 00:00";"31/01/2024 09:28";"Z44327C758";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z44327C758";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"11/08/2021";"23-AFFIDAMENTO DIRETTO";"01649840624 - ECO MAGIC SRL";"01649840624 - ECO MAGIC SRL(39.000,00 € > 01/09/2021 - 31/08/2024)";"4.711,00 € - 31/08/2024;840,00 € - 24/01/2023;1.070,00 € - 24/01/2023;950,00 € - 24/01/2023;220,00 € - 24/02/2023;330,00 € - 19/04/2023;450,00 € - 19/04/2023;1.100,00 € - 24/05/2023;826,00 € - 24/05/2023;270,00 € - 24/05/2023;625,00 € - 24/05/2023;809,00 € - 22/08/2023;738,00 € - 22/08/2023;874,00 € - 22/08/2023;770,00 € - 07/11/2023;330,00 € - 11/12/2023";"39.000,00 €";"14.913,00 €";"";""
"93";"Principale";"";"ADESIONE A CONVENZIONE GAS NATURALE PER FORNITURA GAS APPARTAMENTI RUSSI";"";"01/11/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:30";"ZD432AFE88";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD432AFE88";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/11/2021";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"02221101203 - HERA COMM S.p.A.";"02221101203 - HERA COMM S.p.A.(2.800,00 € > 01/11/2021 - 31/10/2022)";"";"2.800,00 €";"0,00 €";"";""
"94";"Principale";"";"PROROGA TECNICA SERVIZIO MANUTENZIONE HARDWARE E SOFTWARE";"";"01/09/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:29";"Z9C32CFA07";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C32CFA07";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/09/2021";"23-AFFIDAMENTO DIRETTO";"01116500396 - COMPUTER DOCTOR SNC DI BENINI MARCO &amp; C.";"01116500396 - COMPUTER DOCTOR SNC DI BENINI MARCO &amp; C.(6.400,00 € > 01/09/2021 - 31/12/2021)";"1.000,25 € - 31/12/2021";"6.400,00 €";"1.000,25 €";"";""
