﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Url"
"91";"Principale";"";"concorso pubblico per soli esami, per la copertura di n. 1 posto a tempo pieno e indeterminato di Fisioterapista – Area Funzionari ed EQ CCNL del comparto Funzioni Locali: approvazione graduatoria di merito  ";"";"27/11/2023 10:53";"01/01/2029 00:00";"19/03/2024 14:14";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707156"
"92";"Principale";"";"APPROVAZIONE AVVISO PUBBLICO AFFIDAMENTO SERVIZIO BROKERAGGIO ASSICURATIVO";"";"22/11/2023 08:29";"01/01/2029 00:00";"19/03/2024 14:14";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707157"
"93";"Principale";"";"APPROVAZIONE AVVISO PUBBLICO AFFIDAMENTO NOLEGGIO MATERASSI ANTIDECUBITO";"";"20/11/2023 14:29";"01/01/2029 00:00";"21/03/2024 09:18";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707545"
"94";"Principale";"";"ACQUISTO ELETTRODI PER DEFIBRILLATORE";"";"17/11/2023 11:13";"01/01/2029 00:00";"21/03/2024 09:19";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707549"
"95";"Principale";"";"CORSO DI FORMAZIONE ""AGGIORNAMENTO BLSD SANITARIO""";"";"17/11/2023 11:02";"01/01/2029 00:00";"21/03/2024 09:19";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707552"
"96";"Principale";"";"ACQUISTO MODULO EDICOLA";"";"17/11/2023 08:27";"01/01/2029 00:00";"21/03/2024 09:20";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707553"
"97";"Principale";"";"AFFIDAMENTO GESTIONE INFORMATIZZATA ARMADIO FARMACEUTICO";"";"16/11/2023 14:20";"01/01/2029 00:00";"21/03/2024 09:21";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707554"
"98";"Principale";"";"AFFIDAMENTO MANUTENZIONE CENTRALE TERMICA, CENTRALE FRIGO, UNITÀ TERMINALI, IMPIANTO TRATTAMENTO ACQUA E SERVIZIO DI TERZO RESPONSABILE";"";"16/11/2023 14:20";"01/01/2029 00:00";"21/03/2024 09:21";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707557"
"99";"Principale";"";"AFFIDAMENTO INCARICO SERVIZIO INFERMIERISTICO  ALLA SIG.RA MIHAJLOVIC LELA PERIODO 01/01/2024-30/04/2025";"";"15/11/2023 16:22";"01/01/2029 00:00";"21/03/2024 09:22";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707559"
"100";"Principale";"";"AFFIDAMENTO FORNITURA ATTREZZATURA SANITARIA, AUSILI PER FISIOTERAPIA E MATERIALE DI CONSUMO";"";"15/11/2023 10:35";"01/01/2029 00:00";"21/03/2024 09:23";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707560"
"101";"Principale";"";"ACQUISTO MATERASSI ANTIDECUBITO";"";"14/11/2023 10:32";"01/01/2029 00:00";"21/03/2024 09:23";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707561"
"102";"Principale";"";"ACQUISTO ADDENSANTE";"";"14/11/2023 09:46";"01/01/2029 00:00";"21/03/2024 09:24";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707562"
"103";"Principale";"";"APPROVAZIONE AVVISO PUBBLICO AFFIDAMENTO CONSULENTE DEL LAVORO";"";"08/11/2023 15:54";"01/01/2029 00:00";"21/03/2024 09:25";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707563"
"104";"Principale";"";"CORSO DI AGGIORNAMENTO: “ERRARE È UMANO, RIMPROVERARE ANCHE”";"";"08/11/2023 13:27";"01/01/2029 00:00";"21/03/2024 09:29";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707569"
"105";"Principale";"";"CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI N° 2 POSTI A TEMPO PIENO ED INDETERMINATO DI INFERMIERE – AREA FUNZIONARI ED EQ – C.C.N.L. FUNZIONI LOCALI : APPROVAZIONE GRADUATORIA DI MERITO";"";"07/11/2023 12:25";"01/01/2029 00:00";"21/03/2024 09:50";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707586"
"106";"Principale";"";"CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI N° 1 POSTO A TEMPO PIENO ED INDETERMINATO DI FISIOTERAPISTA – AREA FUNZIONARI ED EQ – C.C.N.L. FUNZIONI LOCALI :  NOMINA COMMISSIONE ESAMINATRICE";"";"06/11/2023 13:25";"01/01/2029 00:00";"21/03/2024 09:51";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707587"
"107";"Principale";"";"CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI N° 1 POSTO A TEMPO PIENO ED INDETERMINATO DI FISIOTERAPISTA – AREA FUNZIONARI ED EQ – C.C.N.L. FUNZIONI LOCALI :  AMMISSIONE CANDIDATI";"";"06/11/2023 13:25";"01/01/2029 00:00";"21/03/2024 10:07";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707591"
"108";"Principale";"";"PROGETTAZIONE IMPIANTI TECNOLOGICI DELLA COPERTURA DELLA STRUTTURA";"";"06/11/2023 13:25";"01/01/2029 00:00";"21/03/2024 10:15";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707594"
"109";"Principale";"";"PROGETTAZIONE ARCHITETTONICA DELLA COPERTURA DELLA STRUTTURA";"";"06/11/2023 13:25";"01/01/2029 00:00";"21/03/2024 10:16";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707595"
"110";"Principale";"";"ASSUNZIONE A TEMPO PIENO ED INDETERMINATO IN QUALITA’ DI OPERATORE SOCIO SANITARIO AREA OPERATORI ESPERTI C.C.N.L. COMPARTO FUNZIONI LOCALI DEL  SIG. CERBINO SALVATORE";"";"31/10/2023 11:58";"01/01/2029 00:00";"21/03/2024 10:16";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707596"
"111";"Principale";"";"ASSUNZIONE A TEMPO PIENO ED INDETERMINATO IN QUALITA’ DI OPERATORE SOCIO SANITARIO AREA OPERATORI ESPERTI C.C.N.L. COMPARTO FUNZIONI LOCALI DEL  SIG. CERBINO SALVATORE";"";"31/10/2023 11:58";"01/01/2029 00:00";"21/03/2024 10:24";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707600"
"112";"Principale";"";"PRESA D’ATTO DELLE DIMISSIONI VOLONTARIE PRESENTATE DALL’OPERATORE SOCIO SANITARIO MATRICOLA N. 193 A DECORRERE DAL  11/12/2023";"";"31/10/2023 11:57";"01/01/2029 00:00";"21/03/2024 10:30";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707601"
"113";"Principale";"";"ASSUNZIONE A TEMPO PIENO ED INDETERMINATO IN QUALITA’ DI OPERATORE SOCIO SANITARIO AREA OPERATORI ESPERTI C.C.N.L. COMPARTO FUNZIONI LOCALI DELLA  SIG.RA PARISI LAURA";"";"30/10/2023 16:37";"01/01/2029 00:00";"21/03/2024 10:31";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707602"
"114";"Principale";"";"ACQUISTO CARRELLO TERAPIA";"";"27/10/2023 09:47";"01/01/2029 00:00";"21/03/2024 10:32";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707603"
"115";"Principale";"";"BROKER HOWDEN ASSITECA – LIQUIDAZIONE PREMI POLIZZE ASSICURATIVE PERIODO OTTOBRE/2023- OTTOBRE/2024";"";"26/10/2023 11:06";"01/01/2029 00:00";"21/03/2024 10:42";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707612"
"116";"Principale";"";"RINNOVO FORNITURA PRODOTTI INCONTINENZA";"";"26/10/2023 08:55";"01/01/2029 00:00";"21/03/2024 10:42";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707613"
"117";"Principale";"";"ACQUISTO PIATTI";"";"25/10/2023 13:33";"01/01/2029 00:00";"21/03/2024 11:23";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707634"
"118";"Principale";"";"CORSO DI AGGIORNAMENTO: “FORMAZIONE SPECIFICA DEI PREPOSTI D. LGS. 81/2008”";"";"25/10/2023 08:30";"01/01/2029 00:00";"21/03/2024 11:23";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707636"
"119";"Principale";"";"ACQUISTO CARROZZINE";"";"25/10/2023 08:30";"01/01/2029 00:00";"21/03/2024 11:24";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707638"
"120";"Principale";"";"VERIFICA ELETTROMEDICALI";"";"25/10/2023 07:36";"01/01/2029 00:00";"21/03/2024 11:25";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707640"
"121";"Principale";"";"CORSO DI FORMAZIONE: “AGGIORNAMENTO 2023 IN MATERIA DI ANTICORRUZIONE, TRASPARENZA, NORME COMPORTAMENTALI”";"";"23/10/2023 12:00";"01/01/2029 00:00";"21/03/2024 11:26";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707641"
"122";"Principale";"";"FORNITURA ASPIRATORE CENTRIFUGO DA TETTO.odt";"";"19/10/2023 10:53";"01/01/2029 00:00";"21/03/2024 11:27";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707642"
"123";"Principale";"";"CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI N° 2 POSTI A TEMPO PIENO ED INDETERMINATO DI INFERMIERE – AREA FUNZIONARI ED EQ – C.C.N.L. FUNZIONI LOCALI : NOMINA COMMISSIONE ESAMINATRICE.";"";"17/10/2023 10:36";"01/01/2029 00:00";"21/03/2024 11:28";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707643"
"124";"Principale";"";"SERVIZIO LEGALE DI STUDIO PER LA DEFINIZIONE DEGLI AMBITI DI APPLICABILITÀ DELLA COLLABORAZIONE EX ART. 15 L. 241/1990 TRA ENTI PUBBLICI";"";"17/10/2023 10:36";"01/01/2029 00:00";"21/03/2024 11:28";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707644"
"125";"Principale";"";"AFFIDAMENTO INCARICO REALIZZAZIONE TRATTAMENTI PODOLOGICI.odt";"";"17/10/2023 08:04";"01/01/2029 00:00";"21/03/2024 11:29";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707645"
"126";"Principale";"";"RIPARAZIONE LAVASTOVIGLIE";"";"17/10/2023 08:04";"01/01/2029 00:00";"21/03/2024 11:32";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707646"
"127";"Principale";"";"CONCESSIONE ASPETTATIVA NON RETRIBUITA ALLA DIPENDENTE MATRICOLA N. omissis – PER DICIOTTO MESI CON DECORRENZA DAL 06/10/2023";"";"16/10/2023 12:30";"01/01/2029 00:00";"21/03/2024 11:33";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707648"
"128";"Principale";"";"CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI N° 2 POSTI A TEMPO PIENO ED INDETERMINATO DI INFERMIERE – AREA FUNZIONARI ED EQ – C.C.N.L. FUNZIONI LOCALI :  AMMISSIONE CANDIDATI";"";"16/10/2023 12:30";"01/01/2029 00:00";"21/03/2024 11:34";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707649"
"129";"Principale";"";"CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 2 POSTI A TEMPO PIENO ED INDETERMINATO DI OPERATORE SOCIO SANITARIO AREA OPERATORI ESPERTI – (EX CAT. B1) C.C.N.L. PERSONALE DEL COMPARTO FUNZIONI LOCALI: GRADUATORIA FINALE.";"";"11/10/2023 14:21";"01/01/2029 00:00";"21/03/2024 11:37";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707653"
"130";"Principale";"";"PUBBLICAZIONE ARTICOLO SUL GIORNALE DI VICENZA";"";"11/10/2023 13:37";"01/01/2029 00:00";"21/03/2024 11:38";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707654"
"131";"Principale";"";"CCNL 2019/2021 – ATTRIBUZIONE INDENNITA’ PER  SPECIFICA RESPONSABILITA’ ALL’ASSISTENTE SOCIALE";"";"28/09/2023 10:10";"01/01/2029 00:00";"21/03/2024 11:52";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707669"
"132";"Principale";"";"RIPARAZIONE CANCELLO A DUE ANTE";"";"28/09/2023 10:06";"01/01/2029 00:00";"21/03/2024 11:53";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707670"
"133";"Principale";"";"ACQUISTO BICCHIERINI PER POLVERIZZATORE";"";"28/09/2023 10:06";"01/01/2029 00:00";"21/03/2024 12:13";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707673"
"134";"Principale";"";"AFFIDAMENTO SERVIZIO MEDICO COMPETENTE";"";"28/09/2023 10:06";"01/01/2029 00:00";"21/03/2024 12:14";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707674"
"135";"Principale";"";"ACQUISTO INDICATORI STERISCAN";"";"25/09/2023 11:01";"01/01/2029 00:00";"21/03/2024 12:15";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707676"
"136";"Principale";"";"VERIFICA IMPIANTO DI MESSA A TERRA";"";"25/09/2023 10:35";"01/01/2029 00:00";"21/03/2024 12:16";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707677"
"137";"Principale";"";"AFFIDAMENTO ASSISTENZA SISTEMISTICA E RINNOVO LICENZE";"";"25/09/2023 10:35";"01/01/2029 00:00";"21/03/2024 12:17";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707678"
"138";"Principale";"";"INCARICO GESTIONE SPESE MINUTE OSPITI RSA ALL’ASSISTENTE SOCIALE DOTT.SSA CARLA PECCI  ";"";"22/09/2023 08:20";"01/01/2029 00:00";"21/03/2024 12:19";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707680"
"139";"Principale";"";"AFFIDAMENTO MANUTENZIONE IMPIANTI E ATTREZZATURE ANTINCENDIO";"";"20/09/2023 14:28";"01/01/2029 00:00";"21/03/2024 12:40";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707687"
"140";"Principale";"";"VERIFICA POTABILITÀ E LEGIONELLA IN ACQUA";"";"20/09/2023 14:27";"01/01/2029 00:00";"21/03/2024 12:41";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707692"
"141";"Principale";"";"AFFIDAMENTO RITIRO E SMALTIMENTO RIFIUTI SANITARI";"";"20/09/2023 14:27";"01/01/2029 00:00";"21/03/2024 12:49";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707700"
"142";"Principale";"";"INDIZIONE CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI N° 1 POSTO A TEMPO PIENO ED INDETERMINATO DI FISIOTERAPISTA – AREA FUNZIONARI ED EQ – C.C.N.L. FUNZIONI LOCALI.";"";"18/09/2023 09:43";"01/01/2029 00:00";"21/03/2024 12:53";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707701"
"143";"Principale";"";"CORSO DI AGGIORNAMENTO: “RAPPRESENTANTE DEI LAVORATORI PER LA SICUREZZA”";"";"15/09/2023 12:40";"01/01/2029 00:00";"21/03/2024 12:59";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707703"
"144";"Principale";"";"ACQUISTO PIATTI E SCODELLE";"";"15/09/2023 11:23";"01/01/2029 00:00";"21/03/2024 13:02";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707707"
"145";"Principale";"";"AFFIDAMENTO SUPPORTO TECNICO IN MATERIA DI PERSONALE";"";"15/09/2023 11:23";"01/01/2029 00:00";"21/03/2024 13:04";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707710"
"146";"Principale";"";"AFFIDAMENTO MANUTENZIONE IMPIANTO CHIAMATA CAMERE";"";"15/09/2023 11:23";"01/01/2029 00:00";"21/03/2024 14:13";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707781"
"147";"Principale";"";"AFFIDAMENTO MANUTENZIONE IMPIANTO ELETTRICO E DI DIFFUSIONE SONORA";"";"14/09/2023 13:04";"01/01/2029 00:00";"21/03/2024 15:03";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707809"
"148";"Principale";"";"AFFIDAMENTO FORNITURA MATERIALE ELETTRICO";"";"14/09/2023 13:04";"01/01/2029 00:00";"21/03/2024 15:04";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707810"
"149";"Principale";"";"AFFIDAMENTO FORNITURA MATERIALE DI FERRAMENTA";"";"14/09/2023 13:04";"01/01/2029 00:00";"21/03/2024 15:05";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707811"
"150";"Principale";"";"AFFIDAMENTO FORNITURA MATERIALE DI CONSUMO VARIO ED ATTREZZATURA";"";"14/09/2023 13:04";"01/01/2029 00:00";"22/03/2024 12:59";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707999"
"151";"Principale";"";"AFFIDAMENTO FORNITURA MATERIALE DI CONSUMO VARIO ED ATTREZZATURA";"";"14/09/2023 13:04";"01/01/2029 00:00";"22/03/2024 13:03";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=708004"
"152";"Principale";"";"AFFIDAMENTO MANUTENZIONE AREA VERDE";"";"13/09/2023 12:23";"01/01/2029 00:00";"22/03/2024 13:03";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=708006"
"153";"Principale";"";"CORSO DI AGGIORNAMENTO: “NUOVE DISPOSIZIONI IN MATERIA DI CONTABILITÀ ECONOMICA DELLE IPAB”";"";"11/09/2023 14:34";"01/01/2029 00:00";"22/03/2024 13:04";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=708009"
"154";"Principale";"";"AFFIDAMENTO SERVIZIO RSPP";"";"11/09/2023 14:00";"01/01/2029 00:00";"22/03/2024 13:13";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=708018"
"155";"Principale";"";"AFFIDAMENTO TELEFONIA MOBILE E RETE DATI";"";"11/09/2023 14:00";"01/01/2029 00:00";"22/03/2024 13:17";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=708019"
"156";"Principale";"";"AFFIDAMENTO TELEFONIA FISSA";"";"11/09/2023 14:00";"01/01/2029 00:00";"22/03/2024 13:18";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=708022"
"157";"Principale";"";"INDIZIONE CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI N° 2 POSTI A TEMPO PIENO ED INDETERMINATO DI INFERMIERE – AREA FUNZIONARI ED EQ – C.C.N.L. FUNZIONI LOCALI.";"";"06/09/2023 08:29";"01/01/2029 00:00";"22/03/2024 13:19";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=708024"
