﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"41";"Principale";"";"ASSISTENZA N. 2 PRATICHE PREVIDENZIALI PER TRATTAMENTO IN QUIESCENZA";"";"27/01/2020 00:00";"01/01/2026 00:00";"05/06/2020 16:39";"Z2F2BBCA45";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F2BBCA45";" - I.P.A.B. G. BISOGNIN";"27/01/2020";"23-AFFIDAMENTO DIRETTO";"04029300243 - ACCATRE-STP SRL";"04029300243 - ACCATRE-STP SRL(416,00 € > 27/01/2020 - 30/06/2020)";"416,00 € - 27/05/2020";"416,00 €";"416,00 €"
"42";"Principale";"";"FORNITURA MASCHERINE FFP2";"";"10/04/2020 00:00";"01/01/2026 00:00";"07/07/2020 12:34";"Z1A2CAF235";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A2CAF235";" - I.P.A.B. G. BISOGNIN";"10/04/2020";"23-AFFIDAMENTO DIRETTO";"03422450233 - CAMO S.R.L.";"03422450233 - CAMO S.R.L.(625,00 € > 10/04/2020 - 31/07/2020)";"125,00 € - 19/05/2020;500,00 € - 18/06/2020";"625,00 €";"625,00 €"
"43";"Principale";"";"FORNITURA DIVISORIO PER SECONDO PIANO EMERG. COVID 19";"";"22/04/2020 00:00";"01/01/2026 00:00";"05/06/2020 16:29";"Z0B2CC850F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B2CC850F";" - I.P.A.B. G. BISOGNIN";"22/04/2020";"23-AFFIDAMENTO DIRETTO";"00567650247 - CHIARELLO TEODORO SAS";"00567650247 - CHIARELLO TEODORO SAS(800,00 € > 23/04/2020 - 30/06/2020)";"368,68 € - 19/05/2020";"800,00 €";"368,68 €"
"44";"Principale";"";"FORNITURA PEZZI DI RICAMBIO PER LETTI ELETTRICI MARCHIO DOIMOMIS ANNO 2020";"";"02/01/2020 00:00";"01/01/2026 00:00";"12/01/2023 12:05";"ZA62C18AA7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA62C18AA7";" - I.P.A.B. G. BISOGNIN";"02/01/2020";"23-AFFIDAMENTO DIRETTO";"04222830269 -  MIS MEDICAL SRL";"04222830269 -  MIS MEDICAL SRL(2.000,00 € > 02/01/2020 - 31/12/2020)";"156,00 € - 19/05/2020;281,00 € - 18/06/2020";"2.000,00 €";"437,00 €"
"45";"Principale";"";"FORNITURA MASCHERINE FFP2 E N. 5 TERMOMETRI A DISTANZA";"";"28/04/2020 00:00";"01/01/2026 00:00";"11/04/2022 12:31";"Z042CD4453";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z042CD4453";" - I.P.A.B. G. BISOGNIN";"28/04/2020";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(1.480,00 € > 28/04/2020 - 30/06/2020)";"1.480,00 € - 19/05/2020";"1.480,00 €";"1.480,00 €"
"46";"Principale";"";"FORNITURA MATERASSO ANTIDECUBITO ALTA PREVENZIONE";"";"20/04/2020 00:00";"01/01/2026 00:00";"11/04/2022 12:31";"Z662CBFAD4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z662CBFAD4";" - I.P.A.B. G. BISOGNIN";"20/04/2020";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(1.485,00 € > 20/04/2020 - 30/06/2020)";"1.485,00 € - 19/05/2020";"1.485,00 €";"1.485,00 €"
"47";"Principale";"";"NOLEGGIO E RICARICA BOMBOLE OSSIGENO ANNO 2020";"";"06/04/2020 00:00";"01/01/2027 00:00";"11/04/2024 11:22";"ZEE2CA19CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE2CA19CC";" - I.P.A.B. G. BISOGNIN";"06/04/2020";"23-AFFIDAMENTO DIRETTO";"04411460639 - LINDE MEDICALE S.R.L.";"04411460639 - LINDE MEDICALE S.R.L.(1.500,00 € > 06/04/2020 - 31/12/2020)";"647,00 € - 19/05/2020;135,00 € - 18/06/2020;45,00 € - 28/08/2020;45,00 € - 02/10/2020;90,00 € - 02/12/2020;45,00 € - 08/01/2021;530,00 € - 28/01/2021;81,00 € - 28/01/2021";"1.500,00 €";"1.618,00 €"
"48";"Principale";"";"FORNITURA ARTICOLI VARI PER GUARDAROBA (COPRIVITTO, CASACCHE INF., GREMBIULI CUCINA ECC.)";"";"02/03/2020 00:00";"01/01/2026 00:00";"19/11/2021 17:21";"Z5D2C41E71";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D2C41E71";" - I.P.A.B. G. BISOGNIN";"02/03/2020";"23-AFFIDAMENTO DIRETTO";"02487840239 - MONDIALTEX SRL";"02487840239 - MONDIALTEX SRL(4.000,00 € > 02/03/2020 - 31/08/2020)";"218,00 € - 19/05/2020;484,45 € - 18/06/2020;1.274,60 € - 28/08/2020";"4.000,00 €";"1.977,05 €"
"49";"Principale";"";"FORNITURA TUTOTNI PER OSPITI";"";"20/01/2020 00:00";"01/01/2026 00:00";"05/06/2020 16:22";"Z952BA0C32";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z952BA0C32";" - I.P.A.B. G. BISOGNIN";"20/01/2020";"23-AFFIDAMENTO DIRETTO";"02334050396 - PACE SRL";"02334050396 - PACE SRL(800,00 € > 20/01/2020 - 31/12/2020)";"504,00 € - 19/05/2020";"800,00 €";"504,00 €"
"50";"Principale";"";"FORNTURA MASCHERINE RIUTILIZZABILI";"";"17/03/2020 00:00";"01/01/2026 00:00";"10/12/2021 17:54";"Z4B2C7551B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B2C7551B";" - I.P.A.B. G. BISOGNIN";"17/03/2020";"23-AFFIDAMENTO DIRETTO";"04225250234 - PULIMAV TECHNOLOGY SRL";"04225250234 - PULIMAV TECHNOLOGY SRL(982,50 € > 17/03/2020 - 30/06/2020)";"982,50 € - 19/05/2020";"982,50 €";"982,50 €"
"51";"Principale";"";"SERVIZIO DISINFEZIONE DA COVID LOCALI P.T.";"";"15/04/2020 00:00";"01/01/2026 00:00";"05/06/2020 17:02";"ZD72CB409A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD72CB409A";" - I.P.A.B. G. BISOGNIN";"15/04/2020";"23-AFFIDAMENTO DIRETTO";"04193810274 - MY PEST CONTROL SRL";"04193810274 - MY PEST CONTROL SRL(800,00 € > 15/04/2020 - 30/06/2020)";"800,00 € - 19/05/2020";"800,00 €";"800,00 €"
"52";"Principale";"";"FORNITURE TUTE IDROREPELLENTI E MASCHERINE FFP2 ";"";"29/04/2020 00:00";"01/01/2026 00:00";"13/11/2020 15:32";"ZEC2CD6767";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC2CD6767";" - I.P.A.B. G. BISOGNIN";"29/04/2020";"23-AFFIDAMENTO DIRETTO";"02479840122 - TICINO GROUP SRL";"02479840122 - TICINO GROUP SRL(5.000,00 € > 29/04/2020 - 31/08/2020)";"1.775,10 € - 05/05/2020;1.820,00 € - 25/05/2020;1.000,00 € - 02/10/2020";"5.000,00 €";"4.595,10 €"
"53";"Principale";"";"FORNITURA CAMICI MONOUSO IDROREPELLENTI";"";"28/04/2020 00:00";"01/01/2026 00:00";"08/06/2020 09:54";"Z512CD4869";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z512CD4869";" - I.P.A.B. G. BISOGNIN";"28/04/2020";"23-AFFIDAMENTO DIRETTO";"DE813566651 - KLAUS LINO RUATTI DATA";"DE813566651 - KLAUS LINO RUATTI DATA(2.683,00 € > 28/04/2020 - 30/09/2020)";"2.904,00 € - 08/05/2020";"2.683,00 €";"2.904,00 €"
"54";"Principale";"";"FORNITURA CAMICI MONOUSO TNT";"";"28/04/2020 00:00";"01/01/2026 00:00";"08/06/2020 10:00";"ZAF2CD435A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF2CD435A";" - I.P.A.B. G. BISOGNIN";"28/04/2020";"23-AFFIDAMENTO DIRETTO";"02334050396 - PACE SRL";"02334050396 - PACE SRL(1.800,00 € > 28/04/2020 - 31/05/2020)";"1.800,00 € - 28/04/2020";"1.800,00 €";"1.800,00 €"
"55";"Principale";"";"FORNITURA MASCHERINE - TUTE - GEL DISINFETTANTE";"";"23/03/2020 00:00";"01/01/2026 00:00";"07/07/2020 12:35";"Z7C2C8991F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C2C8991F";" - I.P.A.B. G. BISOGNIN";"23/03/2020";"23-AFFIDAMENTO DIRETTO";"04370030266 - TIRICICLO SRL";"04370030266 - TIRICICLO SRL(5.000,00 € > 25/03/2020 - 31/07/2020)";"1.600,00 € - 23/03/2020;807,50 € - 06/04/2020;59,00 € - 18/06/2020";"5.000,00 €";"2.466,50 €"
"56";"Principale";"";"FORNITURA SET PIATTI IN MELAMINA PER NUCLEO BLU";"";"28/02/2020 00:00";"01/01/2026 00:00";"07/07/2020 14:46";"Z3C2C409C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C2C409C8";" - I.P.A.B. G. BISOGNIN";"28/02/2020";"23-AFFIDAMENTO DIRETTO";"00205120280 - BOLZONELLA GRANDI IMPIANTI SRL";"00205120280 - BOLZONELLA GRANDI IMPIANTI SRL(565,00 € > 28/02/2020 - 30/04/2020)";"565,00 € - 18/06/2020";"565,00 €";"565,00 €"
"57";"Principale";"";"INCARICO INFERMIERISTICO FORFETTARIO PERIODO MAG- SET 2020";"";"01/05/2020 00:00";"01/01/2026 00:00";"10/08/2020 11:33";"Z852D01B4E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z852D01B4E";" - I.P.A.B. G. BISOGNIN";"01/05/2020";"23-AFFIDAMENTO DIRETTO";"04475690238 - LA DIVINA SOCIETA' COOPERATIVA SOCIALE ONLUS";"04475690238 - LA DIVINA SOCIETA' COOPERATIVA SOCIALE ONLUS(18.000,00 € > 01/05/2020 - 30/09/2020)";"1.089,00 € - 18/06/2020;3.377,00 € - 16/07/2020";"18.000,00 €";"4.466,00 €"
"58";"Principale";"";"FORNITURA MASCHERINE CHIRURGICHE MONOUSO";"";"23/06/2020 00:00";"01/01/2026 00:00";"14/08/2020 14:22";"Z7A2D6B988";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A2D6B988";" - I.P.A.B. G. BISOGNIN";"23/06/2020";"23-AFFIDAMENTO DIRETTO";"03623640541 - SANITY MEDICAL CARE LORENZO TROIA";"03623640541 - SANITY MEDICAL CARE LORENZO TROIA(432,00 € > 31/12/2020 - 31/12/2020)";"432,00 € - 24/06/2020";"432,00 €";"432,00 €"
"59";"Principale";"";"CORSO FORMAZIONE ON-LINE  PER CERTIFICAZIONI RETTE";"";"10/02/2020 00:00";"01/01/2026 00:00";"30/09/2022 11:49";"Z432BF6B43";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z432BF6B43";" - I.P.A.B. G. BISOGNIN";"10/02/2020";"23-AFFIDAMENTO DIRETTO";"01854700224 - C.B.A. INFORMATICA SRL";"01854700224 - C.B.A. INFORMATICA SRL(30,00 € > 10/02/2020 - 30/04/2020)";"30,00 € - 17/07/2020";"30,00 €";"30,00 €"
"60";"Principale";"";"CORSO FORMAZIONE ON LINE ""GESTIONE DEI SERVIZI SEMIRESIDENZIALI""";"";"05/05/2020 00:00";"01/01/2026 00:00";"30/09/2022 11:49";"ZAC2CE2021";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC2CE2021";" - I.P.A.B. G. BISOGNIN";"05/05/2020";"23-AFFIDAMENTO DIRETTO";"01854700224 - C.B.A. INFORMATICA SRL";"01854700224 - C.B.A. INFORMATICA SRL(30,00 € > 05/05/2020 - 31/07/2020)";"30,00 € - 16/07/2020";"30,00 €";"30,00 €"
"61";"Principale";"";"FORNITURA BADGE PER TIMBRATURA ORARI DIPENDENTI";"";"11/06/2020 00:00";"01/01/2026 00:00";"30/09/2022 11:49";"ZC12D45D17";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC12D45D17";" - I.P.A.B. G. BISOGNIN";"11/06/2020";"23-AFFIDAMENTO DIRETTO";"01854700224 - C.B.A. INFORMATICA SRL";"01854700224 - C.B.A. INFORMATICA SRL(139,50 € > 11/06/2020 - 31/07/2020)";"139,50 € - 16/07/2020";"139,50 €";"139,50 €"
"62";"Principale";"";"FORNITURA BANDANE RIUTILIZZABILI";"";"29/05/2020 00:00";"01/01/2026 00:00";"15/09/2020 17:22";"Z252D29644";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z252D29644";" - I.P.A.B. G. BISOGNIN";"29/05/2020";"23-AFFIDAMENTO DIRETTO";"01054090376 - COTONIERA FACCHINI SRL";"01054090376 - COTONIERA FACCHINI SRL(734,00 € > 29/05/2020 - 31/08/2020)";"424,00 € - 16/07/2020;310,00 € - 28/08/2020";"734,00 €";"734,00 €"
"63";"Principale";"";"FORNITURA CENTRIFUGA FRUTTA-VERDURA FRESCHE PER  LA CUCINA";"";"23/06/2020 00:00";"01/01/2026 00:00";"23/11/2021 15:47";"ZEB2D69B33";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB2D69B33";" - I.P.A.B. G. BISOGNIN";"23/06/2020";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV S.A.S di MURARO DINO";"03421930243 - CRV S.A.S di MURARO DINO(378,00 € > 23/06/2020 - 30/09/2020)";"378,00 € - 16/07/2020";"378,00 €";"378,00 €"
"64";"Principale";"";"FORNITURA ENERGIA ELETTRICA 01.05.20 - 30.06.21 (ADESIONE CONVENZIONE CONSIP)";"";"01/05/2020 00:00";"01/01/2027 00:00";"12/01/2023 11:31";"824655152A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=824655152A";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/05/2020";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"06655971007 - ENEL ENERGIA SPA";"06655971007 - ENEL ENERGIA SPA(90.000,00 € > 01/05/2020 - 30/06/2021)";"3.479,98 € - 17/07/2020;4.796,81 € - 31/08/2020;8.794,33 € - 21/09/2020;9.317,47 € - 22/10/2020;6.863,95 € - 17/11/2020;5.217,63 € - 15/12/2020;6.436,53 € - 13/01/2021;8.195,98 € - 15/02/2021;7.780,52 € - 15/03/2021;6.179,51 € - 13/04/2021;5.873,50 € - 14/05/2021;5.400,52 € - 06/07/2021;5.730,66 € - 06/07/2021;10.830,54 € - 29/07/2021";"90.000,00 €";"94.897,93 €"
"65";"Principale";"";"FORNITURA ADDENSANTE PER DISFAGICI ANNO 2020";"";"02/01/2020 00:00";"01/01/2026 00:00";"30/09/2022 17:11";"Z382BA02D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z382BA02D1";" - I.P.A.B. G. BISOGNIN";"02/01/2020";"23-AFFIDAMENTO DIRETTO";"12157610150 - G.T.C.  - GENERAL TRADING &amp; CONSULTING SRL";"12157610150 - G.T.C.  - GENERAL TRADING &amp; CONSULTING SRL(1.500,00 € > 02/01/2020 - 31/12/2020)";"547,50 € - 16/07/2020";"1.500,00 €";"547,50 €"
"66";"Principale";"";"FORNITURA SACCHI COPRISALME (DECEDUTI PER COVID)";"";"11/05/2020 00:00";"01/01/2026 00:00";"14/08/2020 15:11";"Z932CEFED2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z932CEFED2";" - I.P.A.B. G. BISOGNIN";"11/05/2020";"23-AFFIDAMENTO DIRETTO";"02736140241 - ONORANZE FUNEBRI SGOLMIN LUCA SRL";"02736140241 - ONORANZE FUNEBRI SGOLMIN LUCA SRL(250,00 € > 11/05/2020 - 30/06/2020)";"250,00 € - 17/07/2020";"250,00 €";"250,00 €"
"67";"Principale";"";"COSTRUZIONE E FORNITURA PARETE MOBILE IN POLICARBONATO PER SECONDO PIANO";"";"05/06/2020 00:00";"01/01/2026 00:00";"14/08/2020 13:35";"Z732D37C21";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z732D37C21";" - I.P.A.B. G. BISOGNIN";"05/06/2020";"23-AFFIDAMENTO DIRETTO";"PTTBRN47S09I430Y - PETTENA BRUNO";"PTTBRN47S09I430Y - PETTENA BRUNO(2.100,00 € > 05/06/2020 - 31/07/2020)";"2.100,00 € - 16/07/2020";"2.100,00 €";"2.100,00 €"
"68";"Principale";"";"FORNITURA CAMICI IDROREPELLENTI TNT";"";"26/06/2020 00:00";"01/01/2027 00:00";"15/02/2021 12:01";"ZF92D772C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF92D772C1";" - I.P.A.B. G. BISOGNIN";"26/06/2020";"23-AFFIDAMENTO DIRETTO";"00649260072 - TECNICA FORMAZIONE SICUREZZA S.R.L.";"00649260072 - TECNICA FORMAZIONE SICUREZZA S.R.L.(12.800,00 € > 26/06/2020 - 31/12/2020)";"3.200,00 € - 20/07/2020;3.200,00 € - 28/08/2020;3.200,00 € - 30/10/2020;3.200,00 € - 11/01/2021";"12.800,00 €";"12.800,00 €"
"69";"Principale";"";"RIPARAZIONI MECCANICHE AUTOVEICOLI DELL'ENTE ANNO 2020";"";"20/01/2020 00:00";"01/01/2027 00:00";"11/04/2024 11:09";"ZB92BA053B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB92BA053B";" - I.P.A.B. G. BISOGNIN";"20/01/2020";"23-AFFIDAMENTO DIRETTO";"04221390240 - TONY GARAGE DI MARINI ANTONIO &amp; C. SAS";"04221390240 - TONY GARAGE DI MARINI ANTONIO &amp; C. SAS(2.500,00 € > 20/01/2020 - 31/12/2020)";"649,18 € - 17/07/2020;570,03 € - 28/08/2020;262,30 € - 25/03/2021";"2.500,00 €";"1.481,51 €"
"70";"Principale";"";"ABBONAMENTO A ""IL GIORNALE DI VICENZA "" PERIODO AGO 20 -LUG 21";"";"08/07/2020 00:00";"01/01/2026 00:00";"14/07/2023 14:25";"Z0A2D975CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A2D975CB";" - I.P.A.B. G. BISOGNIN";"08/07/2020";"23-AFFIDAMENTO DIRETTO";"00213960230 - ATHESIS S.P.A.";"00213960230 - ATHESIS S.P.A.(304,00 € > 01/08/2020 - 31/07/2021)";"304,00 € - 09/07/2020";"304,00 €";"304,00 €"
"71";"Principale";"";"FORNITURA N. 8 VASSOI PASTI E STOVIGLIE INTERNE IN MELAMINA";"";"04/06/2020 00:00";"01/01/2026 00:00";"14/08/2020 14:02";"ZE82D333BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE82D333BC";" - I.P.A.B. G. BISOGNIN";"04/06/2020";"23-AFFIDAMENTO DIRETTO";"00205120280 - BOLZONELLA GRANDI IMPIANTI SRL";"00205120280 - BOLZONELLA GRANDI IMPIANTI SRL(1.092,96 € > 04/06/2020 - 31/07/2020)";"1.092,96 € - 16/07/2020";"1.092,96 €";"1.092,96 €"
"72";"Principale";"";"FORNITURA UN TERMOSCANNER ";"";"23/07/2020 00:00";"01/01/2026 00:00";"30/09/2022 17:05";"Z532DC504F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z532DC504F";" - I.P.A.B. G. BISOGNIN";"23/07/2020";"23-AFFIDAMENTO DIRETTO";"03576140242 - BORINATO SECURITY ITALY  SRL";"03576140242 - BORINATO SECURITY ITALY  SRL(1.498,50 € > 23/07/2020 - 31/08/2020)";"1.498,50 € - 28/08/2020";"1.498,50 €";"1.498,50 €"
"73";"Principale";"";"CAMBI STAGIONALI - SISTEMAZIONI RUOTE AUTOMEZZI DELL'ENT E ANNO 2020 ";"";"02/01/2020 00:00";"01/01/2027 00:00";"16/02/2021 10:13";"ZB02BA0BA1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB02BA0BA1";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"02/01/2020";"23-AFFIDAMENTO DIRETTO";"FRGLRT80R30E682Q - FRIGO ATTILIO GOMME DI FRIGO ALBERTO";"FRGLRT80R30E682Q - FRIGO ATTILIO GOMME DI FRIGO ALBERTO(500,00 € > 02/01/2020 - 31/12/2020)";"57,38 € - 28/08/2020;57,38 € - 14/01/2021";"500,00 €";"114,76 €"
"74";"Principale";"";"NOLEGGIO SOLLEVATORE PASSIVO";"";"03/07/2020 00:00";"01/01/2026 00:00";"11/04/2022 12:31";"Z382D8B255";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z382D8B255";" - I.P.A.B. G. BISOGNIN";"03/07/2020";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(700,00 € > 03/07/2020 - 31/12/2020)";"190,00 € - 28/08/2020";"700,00 €";"190,00 €"
"75";"Principale";"";"FORNITURA N. 5 CARROZZINE POLIFUNZIONALI BASCULANTI";"";"07/07/2020 00:00";"01/01/2026 00:00";"11/04/2022 12:31";"Z542D922CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z542D922CA";" - I.P.A.B. G. BISOGNIN";"07/07/2020";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(5.431,73 € > 07/07/2020 - 30/09/2020)";"5.431,73 € - 28/08/2020";"5.431,73 €";"5.431,73 €"
"76";"Principale";"";"FORNITURA N. 10 IMBRAGATURE PER SOLLEVATORI";"";"18/06/2020 00:00";"01/01/2026 00:00";"11/04/2022 12:31";"ZCC2D59DBA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC2D59DBA";" - I.P.A.B. G. BISOGNIN";"18/06/2020";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(1.280,00 € > 18/06/2020 - 31/08/2020)";"1.280,00 € - 28/08/2020";"1.280,00 €";"1.280,00 €"
"77";"Principale";"";"FORNITURA MATERASSI 3 SEZIONI ANTIDECUBITO CON ANNESSE FODERE RICOPRENTI";"";"23/07/2020 00:00";"01/01/2026 00:00";"28/02/2022 11:49";"Z2F2DC525F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F2DC525F";" - I.P.A.B. G. BISOGNIN";"23/07/2020";"23-AFFIDAMENTO DIRETTO";"10120480156 - SYNERGIC ITALIANA srl";"10120480156 - SYNERGIC ITALIANA srl(2.610,00 € > 23/07/2020 - 31/10/2020)";"2.610,00 € - 28/08/2020";"2.610,00 €";"2.610,00 €"
"78";"Principale";"";"MANUTENZIONE E ASSISTENZA TECNICA SUL SITEMA CHIAMATE CAMPANELLI ""INFORMO IP"" PERIODO 1.5.20 - 30.04.21";"";"01/05/2020 00:00";"01/01/2026 00:00";"11/03/2024 08:53";"Z5E2CD4412";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E2CD4412";" - I.P.A.B. G. BISOGNIN";"01/05/2020";"23-AFFIDAMENTO DIRETTO";"02341030241 - AXIANS SAIV SPA";"02341030241 - AXIANS SAIV SPA(1.750,00 € > 01/05/2020 - 30/04/2021)";"1.750,00 € - 28/09/2020";"1.750,00 €";"1.750,00 €"
"79";"Principale";"";"VARIAZIONE FIRMA DIGITALE SU PROGRAMMA CBA DI ARCHIVIAZIONE DOCUMENTALE";"";"07/07/2020 00:00";"01/01/2026 00:00";"30/09/2022 11:49";"Z8B2D90F4C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B2D90F4C";" - I.P.A.B. G. BISOGNIN";"07/07/2020";"23-AFFIDAMENTO DIRETTO";"01854700224 - C.B.A. INFORMATICA SRL";"01854700224 - C.B.A. INFORMATICA SRL(100,00 € > 07/07/2020 - 30/09/2020)";"100,00 € - 28/09/2020";"100,00 €";"100,00 €"
"80";"Principale";"";"FORNITURA MASCHERINE CHIRURGICHE E FFP2";"";"23/09/2020 00:00";"01/01/2026 00:00";"30/11/2020 12:53";"ZAE2E6DA93";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE2E6DA93";" - I.P.A.B. G. BISOGNIN";"23/09/2020";"23-AFFIDAMENTO DIRETTO";"04491220283 - FABBRICA 5 SRL";"04491220283 - FABBRICA 5 SRL(5.000,00 € > 24/09/2020 - 31/12/2020)";"2.890,00 € - 24/09/2020;1.090,00 € - 17/11/2020";"5.000,00 €";"3.980,00 €"
"81";"Principale";"";"FORNITURA ETICHETTE PER TERMOETICHETTATRICE";"";"12/08/2020 00:00";"01/01/2026 00:00";"20/10/2020 14:34";"ZDC2DF9C29";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC2DF9C29";" - I.P.A.B. G. BISOGNIN";"12/08/2020";"23-AFFIDAMENTO DIRETTO";"02165480589 - NUOVA FOLATI S.R.L.";"02165480589 - NUOVA FOLATI S.R.L.(422,00 € > 13/08/2020 - 31/10/2020)";"422,00 € - 28/09/2020";"422,00 €";"422,00 €"
"82";"Principale";"";"FORNITURA LAVASTOVIGLIE PER LA CUCINA";"";"07/08/2020 00:00";"01/01/2026 00:00";"20/10/2020 14:37";"Z162DF1A51";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z162DF1A51";" - I.P.A.B. G. BISOGNIN";"07/08/2020";"23-AFFIDAMENTO DIRETTO";"01782000242 - POLAZZO GRANDIMPIANTI SRL";"01782000242 - POLAZZO GRANDIMPIANTI SRL(2.700,00 € > 07/08/2020 - 30/09/2020)";"2.700,00 € - 28/09/2020";"2.700,00 €";"2.700,00 €"
"83";"Principale";"";"CONSULENZA CONTRATTAZIONE DECENTRATA ANNO 2020";"";"20/07/2020 00:00";"01/01/2026 00:00";"12/01/2023 11:31";"ZAB2DB6820";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB2DB6820";" - I.P.A.B. G. BISOGNIN";"20/07/2020";"23-AFFIDAMENTO DIRETTO";"RMPMRA49R01G224N - RAMPAZZO MARIO";"RMPMRA49R01G224N - RAMPAZZO MARIO(2.500,00 € > 20/07/2020 - 31/12/2020)";"2.300,00 € - 11/09/2020";"2.500,00 €";"2.300,00 €"
