﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"50";"Principale";"";"Pagamento fattura linea telefonica Via Borgofuro 6 Este 04294186
";"";"24/03/2021 00:00";"01/01/2027 00:00";"06/03/2024 09:40";"ZA0311E636";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA0311E636";" - I.I.S.EUGANEO ESTE (PD)";"24/03/2021";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM SPA";"00488410010 - TIM SPA(130,00 € > 10/04/2021 - 10/04/2021)";"130,00 € - 10/04/2021";"130,00 €";"130,00 €"
"51";"Principale";"";"INTEGRAZIONE CONTRATTO FORNITURA GAS INFIAMMABILI
";"";"24/03/2021 00:00";"01/01/2027 00:00";"07/10/2021 11:04";"ZBA311DE83";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA311DE83";" - I.I.S.EUGANEO ESTE (PD)";"24/03/2021";"23-AFFIDAMENTO DIRETTO";"02116040284 - DITTA MOTTAGAS SNC DI MAGON A. & C.";"02116040284 - DITTA MOTTAGAS SNC DI MAGON A. & C.(1.500,00 € > 24/03/2021 - 21/04/2021)";"373,56 € - 21/04/2021;797,56 € - 15/06/2021";"1.500,00 €";"1.171,12 €"
"52";"Principale";"";"ACQUISTO N.2 POLARIMETRODA BANCO
";"";"25/03/2021 00:00";"01/01/2027 00:00";"22/01/2022 12:51";"Z303122EF9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z303122EF9";" - I.I.S.EUGANEO ESTE (PD)";"25/03/2021";"23-AFFIDAMENTO DIRETTO";"02409740244 - CAMPUSTORE SRL";"02409740244 - CAMPUSTORE SRL(926,64 € > 26/03/2021 - 30/05/2021)";"926,64 € - 15/06/2021";"926,64 €";"926,64 €"
"53";"Principale";"";"ACQUISTO MATERIALE IGIENICO SANITARIO PER AULE COVID
";"";"08/04/2021 00:00";"01/01/2027 00:00";"12/04/2021 10:19";"Z9C3147FDA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C3147FDA";" - I.I.S.EUGANEO ESTE (PD)";"08/04/2021";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"54";"Principale";"";"ACQUISTO MATERIALE PER CAMPO DA BEACH VOLLEY ";"";"02/03/2021 00:00";"01/01/2027 00:00";"03/05/2021 08:57";"Z7A30D6E8C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A30D6E8C";" - I.I.S.EUGANEO ESTE (PD)";"02/03/2021";"23-AFFIDAMENTO DIRETTO";"08552720016 - VOLLEY & SPORT SRL";"08552720016 - VOLLEY & SPORT SRL(557,12 € > 02/03/2021 - 10/03/2021)";"557,12 € - 29/03/2021";"557,12 €";"557,12 €"
"55";"Principale";"";"Fornitura Servizio Gas Via Restara 24 Este - PD
";"";"29/04/2021 00:00";"01/01/2027 00:00";"05/05/2021 08:11";"ZF5318DE0B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF5318DE0B";" - I.I.S.EUGANEO ESTE (PD)";"29/04/2021";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"56";"Principale";"";"CORSI DI FORMAZIONE PNSD corso 11 (Centro Phoenix srl)
";"";"29/04/2021 00:00";"01/01/2027 00:00";"07/10/2021 13:12";"Z5D318D85F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D318D85F";" - I.I.S.EUGANEO ESTE (PD)";"29/04/2021";"23-AFFIDAMENTO DIRETTO";"03595710249 - CENTRO PHOENIX SRL UNIPERSONALE";"03595710249 - CENTRO PHOENIX SRL UNIPERSONALE(330,56 € > 27/05/2021 - 27/05/2021)";"330,56 € - 04/06/2021";"330,56 €";"330,56 €"
"57";"Principale";"";"CONFIGURAZIONE VPN
";"";"29/04/2021 00:00";"01/01/2027 00:00";"05/05/2021 08:13";"Z84318B6C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z84318B6C3";" - I.I.S.EUGANEO ESTE (PD)";"29/04/2021";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"58";"Principale";"";"ACQUISTO TUBO ZINCATO
";"";"28/04/2021 00:00";"01/01/2027 00:00";"05/05/2021 08:13";"ZF931888D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF931888D7";" - I.I.S.EUGANEO ESTE (PD)";"28/04/2021";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"59";"Principale";"";"INCARICO PER SUPPORTO PSICOLOGICO (BARILE ILENIA gennaio-agosto 2021)
";"";"28/04/2021 00:00";"01/01/2028 00:00";"02/02/2022 09:50";"Z5F31879CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F31879CE";" - I.I.S.EUGANEO ESTE (PD)";"28/04/2021";"23-AFFIDAMENTO DIRETTO";"BRLLNI75B48F104P - BARILE ILENIA";"BRLLNI75B48F104P - BARILE ILENIA(800,00 € > 01/01/2022 - 28/02/2022)";"800,00 € - 12/08/2021";"800,00 €";"800,00 €"
"60";"Principale";"";"MATERIALE PUBBLICITARIO/INFORMATIVO PER AZIONI PUBBLICITARIE - PON FSE “SUPPORTI DIDATTICI” PROGETTO “EUGANEO.SUPPORTO”
";"";"27/04/2021 00:00";"01/01/2027 00:00";"12/10/2021 11:49";"ZAD3181059";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD3181059";" - I.I.S.EUGANEO ESTE (PD)";"27/04/2021";"23-AFFIDAMENTO DIRETTO";"04158520280 - FUTURAMA SNC DI TODARO IVAN & C.";"04158520280 - FUTURAMA SNC DI TODARO IVAN & C.(2.115,50 € > 07/06/2021 - 12/07/2021)";"2.115,50 € - 06/08/2021";"2.115,50 €";"2.115,50 €"
"61";"Principale";"";"ABBONAMENTO A NOTIZIE DELLA SCUOLA + ESPER. AMMINISTRATIVE
";"";"27/04/2021 00:00";"01/01/2027 00:00";"05/06/2021 11:35";"Z2B31806CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B31806CD";" - I.I.S.EUGANEO ESTE (PD)";"27/04/2021";"23-AFFIDAMENTO DIRETTO";"00659430631 - TECNODID SRL";"00659430631 - TECNODID SRL(170,00 € > 27/04/2021 - 27/04/2021)";"170,00 € - 30/04/2021";"170,00 €";"170,00 €"
"62";"Principale";"";"LAVORI MANUTENZIONE ORDINARIA
";"";"24/04/2021 00:00";"01/01/2027 00:00";"20/05/2021 12:28";"Z32317CAEB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z32317CAEB";" - I.I.S.EUGANEO ESTE (PD)";"24/04/2021";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"63";"Principale";"";"SFALCIO ERBA SEDE CENTRALE E SUCCURSALI
";"";"24/04/2021 00:00";"01/01/2027 00:00";"21/01/2022 11:26";"Z80317C964";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z80317C964";" - I.I.S.EUGANEO ESTE (PD)";"24/04/2021";"23-AFFIDAMENTO DIRETTO";"LVRNTN70M30F964X - ANTONIO OLIVIERO";"LVRNTN70M30F964X - ANTONIO OLIVIERO(3.500,00 € > 24/04/2021 - 31/10/2021)";"3.500,00 € - 22/07/2021";"3.500,00 €";"3.500,00 €"
"64";"Principale";"";"ACQUISTO MATERIALE PER PULIZIE
";"";"23/04/2021 00:00";"01/01/2027 00:00";"26/10/2021 10:19";"ZBD317B398";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD317B398";" - I.I.S.EUGANEO ESTE (PD)";"23/04/2021";"23-AFFIDAMENTO DIRETTO";"01627080169 - MAGRIS SPA";"01627080169 - MAGRIS SPA(1.700,00 € > 13/05/2021 - 31/05/2021)";"428,22 € - 15/07/2021;862,04 € - 10/08/2021";"1.700,00 €";"1.290,26 €"
"65";"Principale";"";"ACQUISTO MAT. PER LAB. ELETTROTECNICA
";"";"20/04/2021 00:00";"01/01/2027 00:00";"05/05/2021 08:18";"ZA33167F95";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA33167F95";" - I.I.S.EUGANEO ESTE (PD)";"20/04/2021";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"66";"Principale";"";"Piano di formazione di istituto - Personale ATA
";"";"19/04/2021 00:00";"01/01/2027 00:00";"05/05/2021 08:19";"Z613166EC6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z613166EC6";" - I.I.S.EUGANEO ESTE (PD)";"19/04/2021";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"67";"Principale";"";"ESPERTO PIANO FORMAZIONE ISTITUTO (BARROVECCHIO)
";"";"18/04/2021 00:00";"01/01/2027 00:00";"05/05/2021 08:20";"Z71316655C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z71316655C";" - I.I.S.EUGANEO ESTE (PD)";"18/04/2021";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"68";"Principale";"";"CORSI DI FORMAZIONE PNSD corso 10-11-12-13 (Scintille)
";"";"17/04/2021 00:00";"01/01/2028 00:00";"02/02/2022 10:22";"Z29316629F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z29316629F";" - I.I.S.EUGANEO ESTE (PD)";"17/04/2021";"23-AFFIDAMENTO DIRETTO";"04785060262 - SCINTILLE.IT SRL";"04785060262 - SCINTILLE.IT SRL(5.250,00 € > 18/04/2021 - 30/04/2021)";"5.250,00 € - 29/05/2021";"5.250,00 €";"5.250,00 €"
"69";"Principale";"";"Attività di esame e certificazione Cambridge B1
";"";"17/04/2021 00:00";"01/01/2027 00:00";"17/05/2022 12:27";"Z463165FA7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z463165FA7";" - I.I.S.EUGANEO ESTE (PD)";"17/04/2021";"23-AFFIDAMENTO DIRETTO";"01112330269 - OXFORD SCHOOL OF ENGLISH SRL AC";"01112330269 - OXFORD SCHOOL OF ENGLISH SRL AC(2.000,00 € > 17/04/2021 - 19/04/2021)";"2.000,00 € - 30/04/2021";"2.000,00 €";"2.000,00 €"
"70";"Principale";"";"FORNITURA E INSTALLAZIONE ARMADIO RACK E ACCESSORI PER RETE UFFICI
";"";"17/04/2021 00:00";"01/01/2027 00:00";"05/05/2021 08:23";"Z403165F04";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z403165F04";" - I.I.S.EUGANEO ESTE (PD)";"17/04/2021";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"71";"Principale";"";"ACQUISTO UTENSILERIA PER OFFICINA IST. FERMI
";"";"16/04/2021 00:00";"01/01/2027 00:00";"09/10/2021 12:37";"Z163163D25";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z163163D25";" - I.I.S.EUGANEO ESTE (PD)";"16/04/2021";"23-AFFIDAMENTO DIRETTO";"00394090286 - UTENSILERIA FERRAMENTA PEDRAZZOLI";"00394090286 - UTENSILERIA FERRAMENTA PEDRAZZOLI(484,00 € > 29/05/2021 - 30/06/2021)";"484,00 € - 21/07/2021";"484,00 €";"484,00 €"
"72";"Principale";"";"ASSICURAZIONE FIAT DOBLO";"";"15/04/2021 00:00";"01/01/2028 00:00";"02/02/2022 10:14";"Z4A315ED09";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A315ED09";" - I.I.S.EUGANEO ESTE (PD)";"15/04/2021";"23-AFFIDAMENTO DIRETTO";"FRRCLN70C69D442X - FERRARETTO CAROLINA UNIPOL SAI SPA";"FRRCLN70C69D442X - FERRARETTO CAROLINA UNIPOL SAI SPA(743,00 € > 16/04/2021 - 16/04/2021)";"743,00 € - 11/05/2021";"743,00 €";"743,00 €"
"73";"Principale";"";"FORNITURA E INSTALLAZIONE PERSIANA
";"";"15/04/2021 00:00";"01/01/2027 00:00";"05/05/2021 08:25";"Z96315EBF3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z96315EBF3";" - I.I.S.EUGANEO ESTE (PD)";"15/04/2021";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"74";"Principale";"";"AGGIORNAMENTO PRIVACY PERIODICO
";"";"13/04/2021 00:00";"01/01/2027 00:00";"12/10/2021 11:58";"Z953154500";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z953154500";" - I.I.S.EUGANEO ESTE (PD)";"13/04/2021";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(300,00 € > 13/04/2021 - 08/07/2021)";"300,00 € - 06/08/2021";"300,00 €";"300,00 €"
"75";"Principale";"";"FORNITURA E STAMPA BUSTE 11X23
";"";"12/04/2021 00:00";"01/01/2027 00:00";"05/05/2021 08:26";"ZF6314FD19";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF6314FD19";" - I.I.S.EUGANEO ESTE (PD)";"12/04/2021";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"76";"Principale";"";"ACQUISTO N. 7 NOTEBOOK
";"";"19/05/2021 00:00";"01/01/2027 00:00";"07/10/2021 12:30";"Z9931CAD53";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9931CAD53";" - I.I.S.EUGANEO ESTE (PD)";"19/05/2021";"23-AFFIDAMENTO DIRETTO";"07252620963 - GA SERVICE";"07252620963 - GA SERVICE(4.214,84 € > 19/05/2021 - 31/05/2021)";"4.214,84 € - 15/06/2021";"4.214,84 €";"4.214,84 €"
"77";"Principale";"";"Fornitura gas via Restara 24 Este (Padova)
";"";"19/05/2021 00:00";"01/01/2027 00:00";"20/05/2021 12:30";"ZA631CA706";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA631CA706";" - I.I.S.EUGANEO ESTE (PD)";"19/05/2021";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"78";"Principale";"";"LAVORI DI TINTEGGIATURA UFFICI
";"";"18/05/2021 00:00";"01/01/2027 00:00";"20/05/2021 12:31";"Z4531C6C86";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4531C6C86";" - I.I.S.EUGANEO ESTE (PD)";"18/05/2021";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"79";"Principale";"";"ACQUISTO MAT. INFORMATICO
";"";"18/05/2021 00:00";"01/01/2027 00:00";"20/05/2021 12:32";"ZA031C62BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA031C62BC";" - I.I.S.EUGANEO ESTE (PD)";"18/05/2021";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"80";"Principale";"";"MANUTENZIONE E SOSTITUZIONE BATTERIE MACCHINA LAVASCIUGA
";"";"18/05/2021 00:00";"01/01/2027 00:00";"07/10/2021 12:21";"Z8931C4CD9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8931C4CD9";" - I.I.S.EUGANEO ESTE (PD)";"18/05/2021";"23-AFFIDAMENTO DIRETTO";"00058400284 - PULIFAR SRL";"00058400284 - PULIFAR SRL(1.237,74 € > 18/05/2021 - 28/05/2021)";"1.237,74 € - 15/06/2021";"1.237,74 €";"1.237,74 €"
"81";"Principale";"";"ACQUISTO ARREDAMANTO PER SALA INSEGNANTI
";"";"18/05/2021 00:00";"01/01/2027 00:00";"08/10/2021 12:39";"ZBE31C4881";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE31C4881";" - I.I.S.EUGANEO ESTE (PD)";"18/05/2021";"23-AFFIDAMENTO DIRETTO";"02992760963 - IKEA ITALIA RETAIL SRL";"02992760963 - IKEA ITALIA RETAIL SRL(650,00 € > 24/05/2021 - 19/06/2021)";"575,25 € - 08/07/2021";"650,00 €";"575,25 €"
"82";"Principale";"";"Bollette telefoniche Sede e Istituto Fermi
";"";"17/05/2021 00:00";"01/01/2027 00:00";"20/05/2021 12:35";"ZFA31C0D2E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA31C0D2E";" - I.I.S.EUGANEO ESTE (PD)";"17/05/2021";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"83";"Principale";"";"NOLEGGIO DISPENSER CON BOCCIONI ACQUA
";"";"17/05/2021 00:00";"01/01/2027 00:00";"08/10/2021 12:58";"Z9331BF74D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9331BF74D";" - I.I.S.EUGANEO ESTE (PD)";"17/05/2021";"23-AFFIDAMENTO DIRETTO";"03294700285 - DRINK SERVICE ITALIA SRL";"03294700285 - DRINK SERVICE ITALIA SRL(140,00 € > 17/05/2021 - 08/07/2021)";"140,00 € - 08/07/2021";"140,00 €";"140,00 €"
"84";"Principale";"";"SERVIZIO DI TRASLOCO ARREDAMENTI
";"";"15/05/2021 00:00";"01/01/2027 00:00";"08/10/2021 11:57";"Z2831BED17";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2831BED17";" - I.I.S.EUGANEO ESTE (PD)";"15/05/2021";"23-AFFIDAMENTO DIRETTO";"05061920285 - ERGO SRLS";"05061920285 - ERGO SRLS(1.050,00 € > 15/05/2021 - 07/06/2021)";"1.050,00 € - 08/07/2021";"1.050,00 €";"1.050,00 €"
"85";"Principale";"";"ACQUISTO MOBILI PER UFFICIO DI PRESIDENZA
";"";"13/05/2021 00:00";"01/01/2027 00:00";"09/10/2021 12:27";"ZD631B7068";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD631B7068";" - I.I.S.EUGANEO ESTE (PD)";"13/05/2021";"23-AFFIDAMENTO DIRETTO";"BNTLSE82D59F394I - ALEX COMPANY DI ELISA BENATO";"BNTLSE82D59F394I - ALEX COMPANY DI ELISA BENATO(3.101,40 € > 13/05/2021 - 30/06/2021)";"3.101,40 € - 21/07/2021";"3.101,40 €";"3.101,40 €"
"86";"Principale";"";"MANUTENZIONE CESOIA OFFICINA FERMI
";"";"11/05/2021 00:00";"01/01/2027 00:00";"15/06/2023 10:33";"Z1531AAB47";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1531AAB47";" - I.I.S.EUGANEO ESTE (PD)";"11/05/2021";"23-AFFIDAMENTO DIRETTO";"GZZCLD66B03D442R - GAZZIERO CLAUDIO";"GZZCLD66B03D442R - GAZZIERO CLAUDIO(1.186,00 € > 11/05/2021 - 06/06/2021)";"1.186,00 € - 08/07/2021";"1.186,00 €";"1.186,00 €"
"87";"Principale";"";"FORNITURA E INSTALLAZIONE PORTE INTERNE
";"";"10/05/2021 00:00";"01/01/2027 00:00";"23/11/2021 13:05";"Z0431A5551";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0431A5551";" - I.I.S.EUGANEO ESTE (PD)";"10/05/2021";"23-AFFIDAMENTO DIRETTO";"FRRFRC82C27D442P - FERRANTE FEDERICO";"FRRFRC82C27D442P - FERRANTE FEDERICO(3.837,00 € > 10/05/2021 - 07/09/2021)";"3.837,00 € - 27/09/2021";"3.837,00 €";"3.837,00 €"
"88";"Principale";"";"ACQUISTO MATERIALE PER MANUTENZIONE ORDINARIA
";"";"07/05/2021 00:00";"01/01/2027 00:00";"20/05/2021 12:43";"Z5C319EF89";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C319EF89";" - I.I.S.EUGANEO ESTE (PD)";"07/05/2021";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"89";"Principale";"";"ACQUISTO MAT. INFORMATICO
";"";"07/05/2021 00:00";"01/01/2027 00:00";"20/05/2021 12:44";"ZA9319E6E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA9319E6E0";" - I.I.S.EUGANEO ESTE (PD)";"07/05/2021";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"90";"Principale";"";"Servizio di derattizzazione
";"";"07/05/2021 00:00";"01/01/2027 00:00";"20/05/2021 12:45";"Z56319DE3B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z56319DE3B";" - I.I.S.EUGANEO ESTE (PD)";"07/05/2021";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"91";"Principale";"";"Contenitore portapalloni
";"";"07/05/2021 00:00";"01/01/2027 00:00";"07/10/2021 11:02";"Z43319C96C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z43319C96C";" - I.I.S.EUGANEO ESTE (PD)";"07/05/2021";"23-AFFIDAMENTO DIRETTO";"08552720016 - VOLLEY & SPORT SRL";"08552720016 - VOLLEY & SPORT SRL(230,45 € > 15/05/2021 - 28/05/2021)";"230,45 € - 15/06/2021";"230,45 €";"230,45 €"
"92";"Principale";"";"LAVORI DI TINTEGGIATURA
";"";"07/05/2021 00:00";"01/01/2027 00:00";"20/05/2021 12:46";"ZD9319BEDE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD9319BEDE";" - I.I.S.EUGANEO ESTE (PD)";"07/05/2021";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"93";"Principale";"";"CORSI DI FORMAZIONE PNSD corso 3 (GAZZI)
";"";"03/05/2021 00:00";"01/01/2028 00:00";"02/02/2022 09:58";"Z9931937F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9931937F6";" - I.I.S.EUGANEO ESTE (PD)";"03/05/2021";"23-AFFIDAMENTO DIRETTO";"GZZMRA78R57H620H - GAZZI MARA";"GZZMRA78R57H620H - GAZZI MARA(413,20 € > 01/01/2022 - 30/04/2022)";"413,20 € - 28/05/2021";"413,20 €";"413,20 €"
"94";"Principale";"";"INSTALLAZIONE TORRETE A PAVIMENTO E CAVI PER BACKUP
";"";"21/05/2021 00:00";"01/01/2027 00:00";"07/10/2021 12:25";"ZA431D2DCA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA431D2DCA";" - I.I.S.EUGANEO ESTE (PD)";"21/05/2021";"23-AFFIDAMENTO DIRETTO";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.(1.470,00 € > 28/05/2021 - 31/05/2021)";"1.470,00 € - 15/06/2021";"1.470,00 €";"1.470,00 €"
"95";"Principale";"";"ABBONAMENTI STORICA NATIONAL GEOGRAPHIC - FOCUS STORIA
";"";"20/05/2021 00:00";"01/01/2027 00:00";"15/06/2021 11:31";"Z4F31CDE03";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F31CDE03";" - I.I.S.EUGANEO ESTE (PD)";"20/05/2021";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"96";"Principale";"";"ESPERTO PIANO FORMAZIONE DOCENTI NEOASSUNTI A.S. 2020/2021 (VIRELLI CLEMENTINA)
";"";"28/05/2021 00:00";"01/01/2027 00:00";"02/02/2022 10:44";"ZA631EA9C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA631EA9C5";" - I.I.S.EUGANEO ESTE (PD)";"28/05/2021";"23-AFFIDAMENTO DIRETTO";"VRLCMN85B46A225X - VIRELLI CLEMENTINA";"";"";"0,00 €";"0,00 €"
"97";"Principale";"";"ACQUISTO N.1 NOTEBOOK
";"";"28/05/2021 00:00";"01/01/2027 00:00";"07/10/2021 13:20";"Z7F31EA815";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F31EA815";" - I.I.S.EUGANEO ESTE (PD)";"28/05/2021";"23-AFFIDAMENTO DIRETTO";"07252620963 - GA SERVICE";"07252620963 - GA SERVICE(602,12 € > 30/05/2021 - 30/05/2021)";"602,12 € - 07/06/2021";"602,12 €";"602,12 €"
"98";"Principale";"";"ACQUISTO PHMETRI CON SENSORE DI TEMPERATURA
";"";"28/05/2021 00:00";"01/01/2027 00:00";"26/10/2021 10:10";"Z0231EA4C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0231EA4C9";" - I.I.S.EUGANEO ESTE (PD)";"28/05/2021";"23-AFFIDAMENTO DIRETTO";"00223930280 - VETROTECNICA SRL";"00223930280 - VETROTECNICA SRL(2.100,00 € > 28/05/2021 - 11/06/2021)";"2.100,00 € - 10/08/2021";"2.100,00 €";"2.100,00 €"
"99";"Principale";"";"ACQUISTO WICH 5 PORTE
";"";"26/05/2021 00:00";"01/01/2027 00:00";"07/10/2021 10:50";"ZA831E2206";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA831E2206";" - I.I.S.EUGANEO ESTE (PD)";"26/05/2021";"23-AFFIDAMENTO DIRETTO";"DNTDVD67C12F382E - DONATO DAVIDE";"DNTDVD67C12F382E - DONATO DAVIDE(34,00 € > 26/05/2021 - 26/05/2021)";"34,00 € - 15/06/2021";"34,00 €";"34,00 €"
"100";"Principale";"";"INTERVENTO IDROSPURGO APERTURA SCARICHI BAGNI 1° PIANO
";"";"26/05/2021 00:00";"01/01/2027 00:00";"07/10/2021 11:29";"ZD731E1B15";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD731E1B15";" - I.I.S.EUGANEO ESTE (PD)";"26/05/2021";"23-AFFIDAMENTO DIRETTO";"FNGFRZ65P24D442E - DITTA FONGARO FABRIZIO";"FNGFRZ65P24D442E - DITTA FONGARO FABRIZIO(150,00 € > 26/05/2021 - 31/05/2021)";"150,00 € - 15/06/2021";"150,00 €";"150,00 €"
"101";"Principale";"";"ACQUISTO N.6 MICROSCOPI
";"";"25/05/2021 00:00";"01/01/2027 00:00";"22/01/2022 12:51";"ZA631DB893";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA631DB893";" - I.I.S.EUGANEO ESTE (PD)";"25/05/2021";"23-AFFIDAMENTO DIRETTO";"02409740244 - CAMPUSTORE SRL";"02409740244 - CAMPUSTORE SRL(2.238,00 € > 25/05/2021 - 16/07/2021)";"2.238,00 € - 10/08/2021";"2.238,00 €";"2.238,00 €"
"102";"Principale";"";"ACQUISTO ARREDAMENTO UFFICI
";"";"24/05/2021 00:00";"01/01/2027 00:00";"08/10/2021 12:04";"ZBC31D8894";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC31D8894";" - I.I.S.EUGANEO ESTE (PD)";"24/05/2021";"23-AFFIDAMENTO DIRETTO";"DNTDVD67C12F382E - DONATO DAVIDE";"DNTDVD67C12F382E - DONATO DAVIDE(650,00 € > 27/05/2021 - 08/06/2021)";"650,00 € - 08/07/2021";"650,00 €";"650,00 €"
