﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"44";"Principale";"";"VIAGGIO D'ISTRUZIONE A GENOVA SECONDARIA S. VITALE ";"";"29/03/2016 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"X8B180EA4C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X8B180EA4C";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"29/03/2016";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02557110240 - ALFABETO VIAGGI SRL";"02557110240 - ALFABETO VIAGGI SRL(3.725,00 € > 04/05/2016 - 05/05/2016)";"3.725,00 € - 31/05/2016";"3.725,00 €";"3.725,00 €"
"45";"Principale";"";"NOLEGGIO PULLMAN VISITA GUIDATA A ROVERETO SALETTO+SANTA MARGHERITA";"";"27/04/2016 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"X30180EA48";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X30180EA48";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"27/04/2016";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"02436940288 - FORMENTIN VINCENZO E C. SNC";"02436940288 - FORMENTIN VINCENZO E C. SNC(450,00 € > 27/04/2016 - 13/05/2016)";"450,00 € - 07/05/2016";"450,00 €";"450,00 €"
"46";"Principale";"";"FORNITURA MATERIALE DIDATTICO  PROGETTI PRIMARIA S. VITALE";"";"31/03/2016 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"XA1180EA58";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XA1180EA58";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"31/03/2016";"02-PROCEDURA RISTRETTA";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(246,57 € > 14/04/2016 - 14/04/2016)";"246,57 € - 06/05/2016";"246,57 €";"246,57 €"
"47";"Principale";"";"FORNITURA MATERIALE DIDATTICO PRIMARIA S. FIDENZIO";"";"01/04/2016 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"X2C180EA2F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X2C180EA2F";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"01/04/2016";"02-PROCEDURA RISTRETTA";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(154,73 € > 16/04/2016 - 16/04/2016)";"154,73 € - 19/04/2016";"154,73 €";"154,73 €"
"48";"Principale";"";"FORNITURA MATERIALE DIDATTICO PRIMARIA S. FIDENZIO";"";"19/03/2016 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"XF8180EA43";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XF8180EA43";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"19/03/2016";"02-PROCEDURA RISTRETTA";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(251,91 € > 05/04/2016 - 05/04/2016)";"251,91 € - 19/04/2016";"251,91 €";"251,91 €"
"49";"Principale";"";"FORNITURA MATERIALE DIDATTICO SOSTEGNO PRIMARIE";"";"17/02/2016 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"XA8180EA45";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XA8180EA45";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"17/02/2016";"02-PROCEDURA RISTRETTA";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(133,73 € > 23/03/2016 - 23/03/2016)";"133,73 € - 05/04/2016";"133,73 €";"133,73 €"
"50";"Principale";"";"FORNITURA MATERIALE PER INFANZIA S. VITALE";"";"02/03/2016 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"XCC180EA2B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XCC180EA2B";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"02/03/2016";"02-PROCEDURA RISTRETTA";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(299,06 € > 23/03/2016 - 23/03/2016)";"299,06 € - 05/04/2016";"299,06 €";"299,06 €"
"51";"Principale";"";"VISITE ISTRUZIONE
";"";"18/02/2016 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"Z7C180EA2D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C180EA2D";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"18/02/2016";"23-AFFIDAMENTO DIRETTO";"02364650289 - FERRIAN MAURIZIO";"02364650289 - FERRIAN MAURIZIO(150,00 € > 18/02/2016 - 18/02/2016)";"150,00 € - 29/03/2016";"150,00 €";"150,00 €"
"52";"Principale";"";"FORNITURA MATERIALEDIDATTICO PRIMARIA SAN FIDENZIO";"";"25/02/2016 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"XD7180EA31";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XD7180EA31";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"25/02/2016";"02-PROCEDURA RISTRETTA";"07490152015 - MONDOFFICE SRL";"07490152015 - MONDOFFICE SRL(218,12 € > 12/03/2016 - 12/03/2016)";"218,12 € - 12/03/2016";"218,12 €";"218,12 €"
"53";"Principale";"";"NOLEGGIO PULLMAN VISITE ISTRUZIONE LEGNAGO E CAMPOMULO SEC. S.
 VITALE";"";"16/01/2016 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"X71180EA27";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X71180EA27";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"16/01/2016";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02436940288 - FORMENTIN VINCENZO E C. SNC";"02436940288 - FORMENTIN VINCENZO E C. SNC(730,00 € > 22/02/2016 - 23/02/2016)";"730,00 € - 12/03/2016";"730,00 €";"730,00 €"
"54";"Principale";"";"VISITE ISTRUZIONE";"";"22/02/2016 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"ZF4180EA2A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF4180EA2A";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"22/02/2016";"23-AFFIDAMENTO DIRETTO";"03939910281 - AUTOSERVIZI BELLOTTO PAOLO";"03939910281 - AUTOSERVIZI BELLOTTO PAOLO(397,27 € > 22/02/2016 - 22/02/2016)";"397,27 € - 29/02/2016";"397,27 €";"397,27 €"
"55";"Principale";"";"FIRNITURA SWITCH E CAVI DI RETE";"";"29/06/2016 00:00";"01/01/2026 00:00";"26/01/2022 11:56";"Z6017EFA5B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6017EFA5B";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"29/06/2016";"02-PROCEDURA RISTRETTA";"01094450283 - ORGACED COMPUTER SRL";"01094450283 - ORGACED COMPUTER SRL(43,00 € > 29/06/2016 - 29/06/2016)";"43,00 € - 28/07/2016";"43,00 €";"43,00 €"
"56";"Principale";"";"FORNITURA PACCHETTO SERVIZI PRIVACY ANNO 2016";"";"27/01/2016 00:00";"01/01/2026 00:00";"21/01/2020 15:19";"ZEB17ED649";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB17ED649";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"27/01/2016";"02-PROCEDURA RISTRETTA";"00443572028 - ROBYONE S.R.L.";"00443572028 - ROBYONE S.R.L.(480,00 € > 12/04/2016 - 12/04/2016)";"480,00 € - 19/04/2016";"480,00 €";"480,00 €"
"57";"Principale";"";"FORNITURA LICENZE ANTIVIRUS ";"";"08/03/2016 00:00";"01/01/2026 00:00";"26/01/2022 11:56";"X87180EA33";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X87180EA33";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"08/03/2016";"02-PROCEDURA RISTRETTA";"01094450283 - ORGACED COMPUTER SRL";"01094450283 - ORGACED COMPUTER SRL(136,00 € > 08/03/2016 - 08/03/2016)";"136,00 € - 12/03/2016";"136,00 €";"136,00 €"
"58";"Principale";"";"FORNITURA LAMPADA PER PROIETTORE SECONDARIA DI SALETTO";"";"08/03/2016 00:00";"01/01/2026 00:00";"21/01/2020 15:19";"X04180EA30";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X04180EA30";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"08/03/2016";"02-PROCEDURA RISTRETTA";"03100270234 - NICOLIS INFORMATICA";"03100270234 - NICOLIS INFORMATICA(164,00 € > 08/03/2016 - 08/03/2016)";"164,00 € - 12/03/2016";"164,00 €";"164,00 €"
"59";"Principale";"";"MANUTENZIONI E ASSISTENZA PROTOCOLLO";"";"23/02/2016 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"X92180EA39";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X92180EA39";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"23/02/2016";"02-PROCEDURA RISTRETTA";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.(100,00 € > 23/02/2016 - 23/02/2016)";"100,00 € - 25/02/2016";"100,00 €";"100,00 €"
"60";"Principale";"";"FORNITURA SWITCH E FIREWALL";"";"23/02/2016 00:00";"01/01/2026 00:00";"26/01/2022 11:56";"ZE2180467A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE2180467A";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"23/02/2016";"02-PROCEDURA RISTRETTA";"01094450283 - ORGACED COMPUTER SRL";"01094450283 - ORGACED COMPUTER SRL(280,00 € > 23/02/2016 - 23/02/2016)";"280,00 € - 25/02/2016";"280,00 €";"280,00 €"
"61";"Principale";"";"FORNITURA LIM SCUOLA PRIMARIA S. VITALE";"";"01/02/2016 00:00";"01/01/2026 00:00";"21/01/2020 15:19";"Z9F17E4061";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F17E4061";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"01/02/2016";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03100270234 - NICOLIS INFORMATICA";"03100270234 - NICOLIS INFORMATICA(1.886,00 € > 01/02/2016 - 01/02/2016)";"1.886,00 € - 24/02/2016";"1.886,00 €";"1.886,00 €"
"62";"Principale";"";"FORNITURA MATERIALE DIDATTICO PRIMARIA S. FIDENZIO";"";"06/12/2016 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"Z5C1B923A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C1B923A8";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"06/12/2016";"02-PROCEDURA RISTRETTA";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(356,80 € > 07/12/2016 - 07/12/2016)";"356,80 € - 07/12/2016";"356,80 €";"356,80 €"
"63";"Principale";"";"FORNITURA MATERIALE DIDATTICO SCUOLA INFANZIA DI SALETTO";"";"03/11/2016 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"ZF11BCE961";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF11BCE961";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"03/11/2016";"02-PROCEDURA RISTRETTA";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(326,81 € > 03/12/2016 - 03/12/2016)";"326,81 € - 05/12/2016";"326,81 €";"326,81 €"
"64";"Principale";"";"PAGAMENTO PROGETTO LINGUA INGLESE";"";"05/08/2016 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"XD0180EA44";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XD0180EA44";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"05/08/2016";"02-PROCEDURA RISTRETTA";"04233930652 - EDUCO S.C.A.R.L.";"04233930652 - EDUCO S.C.A.R.L.(793,00 € > 05/08/2016 - 05/08/2016)";"793,00 € - 10/08/2016";"793,00 €";"793,00 €"
"65";"Principale";"";"FORNITURA MATERIALE DIDATTICO SCUOLA INFANZIA SALETTO";"";"29/03/2016 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"X96180EA52";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X96180EA52";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"29/03/2016";"02-PROCEDURA RISTRETTA";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(327,75 € > 10/05/2016 - 10/05/2016)";"327,75 € - 31/05/2016";"327,75 €";"327,75 €"
"66";"Principale";"";"FORNITURA MATERIALE DIDATTICO SCUOLA PRIMARIA SAN VITALE ";"";"14/04/2016 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"X21180EA29";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X21180EA29";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"14/04/2016";"02-PROCEDURA RISTRETTA";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(176,31 € > 14/04/2016 - 14/04/2016)";"176,31 € - 06/05/2016";"176,31 €";"176,31 €"
"67";"Principale";"";"FORNITURA MATERIALE DIDATTICO SCUOLA PRIMARIA DI SALETTO";"";"01/04/2016 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"X37180EA35";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X37180EA35";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"01/04/2016";"02-PROCEDURA RISTRETTA";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(246,67 € > 28/04/2016 - 28/04/2016)";"246,67 € - 06/05/2016";"246,67 €";"246,67 €"
"68";"Principale";"";"FORNITURA MATERIALE DIDATTICO PRIMARIA SANTA MARGHERITA";"";"02/04/2016 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"XAF180EA32";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XAF180EA32";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"02/04/2016";"02-PROCEDURA RISTRETTA";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(245,00 € > 04/04/2016 - 04/04/2016)";"245,00 € - 19/04/2016";"245,00 €";"245,00 €"
"69";"Principale";"";"FORNITURA MATERIALE DIDATTICO SCUOLA SECONDARIA SAN VITALE";"";"24/03/2016 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"XED180EA3D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XED180EA3D";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"24/03/2016";"02-PROCEDURA RISTRETTA";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(163,84 € > 05/04/2016 - 05/04/2016)";"163,84 € - 19/04/2016";"163,84 €";"163,84 €"
"70";"Principale";"";"FORNITURA MATERIALE DIDATTICO SCUOLA PRIMARIA SAN FIDENZIO";"";"23/03/2016 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"XC9180EA57";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XC9180EA57";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"23/03/2016";"02-PROCEDURA RISTRETTA";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(260,27 € > 23/03/2016 - 23/03/2016)";"260,27 € - 19/04/2016";"260,27 €";"260,27 €"
"71";"Principale";"";"FORNITURA LIBRI PROGETTO EDUCAZIONE SESSUALE SECONDARIA S. VITALE";"";"17/02/2016 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"X25180EA42";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X25180EA42";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"17/02/2016";"02-PROCEDURA RISTRETTA";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(180,60 € > 23/03/2016 - 23/03/2016)";"180,60 € - 29/03/2016";"180,60 €";"180,60 €"
"72";"Principale";"";"CORSO FORMAZIONE SULLA TRASPARENZA E GESTIONE SITO";"";"15/11/2016 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"Z481C04AAF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z481C04AAF";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"15/11/2016";"02-PROCEDURA RISTRETTA";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.(135,00 € > 29/11/2016 - 29/11/2016)";"135,00 € - 05/12/2016";"135,00 €";"135,00 €"
"73";"Principale";"";"FORNITURA STAMAPANTE SCUOLA SECONDARIA SALETTO";"";"04/11/2016 00:00";"01/01/2026 00:00";"26/01/2022 11:56";"Z9A1BDBE39";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A1BDBE39";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"04/11/2016";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01094450283 - ORGACED COMPUTER SRL";"01094450283 - ORGACED COMPUTER SRL(130,00 € > 05/12/2016 - 05/12/2016)";"130,00 € - 05/12/2016";"130,00 €";"130,00 €"
"74";"Principale";"";"FORNITURA NOTEBOOK SCUOLA PRIMARIA S. MARGHERITA";"";"08/11/2016 00:00";"01/01/2026 00:00";"26/01/2022 11:56";"Z821BE9F25";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z821BE9F25";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"08/11/2016";"02-PROCEDURA RISTRETTA";"01094450283 - ORGACED COMPUTER SRL";"01094450283 - ORGACED COMPUTER SRL(415,00 € > 05/12/2016 - 05/12/2016)";"415,00 € - 05/12/2016";"415,00 €";"415,00 €"
"75";"Principale";"";"FORNITURA MATERIALE RIPARAZIONE GRUPPO DI CONTINUITA'PC D.S.";"";"17/10/2016 00:00";"01/01/2026 00:00";"26/01/2022 11:56";"Z671B9E1E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z671B9E1E4";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"17/10/2016";"02-PROCEDURA RISTRETTA";"01094450283 - ORGACED COMPUTER SRL";"01094450283 - ORGACED COMPUTER SRL(137,50 € > 08/11/2016 - 08/11/2016)";"137,50 € - 08/11/2016";"137,50 €";"137,50 €"
"76";"Principale";"";"FORNITURA PC PORTATILE SECONDARIA SANTA MARGHERITA";"";"08/09/2016 00:00";"01/01/2026 00:00";"26/01/2022 11:56";"Z2D1B27DA4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D1B27DA4";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"08/09/2016";"02-PROCEDURA RISTRETTA";"01094450283 - ORGACED COMPUTER SRL";"01094450283 - ORGACED COMPUTER SRL(400,00 € > 07/10/2016 - 07/10/2016)";"400,00 € - 08/10/2016";"400,00 €";"400,00 €"
"77";"Principale";"";"FORNITURA PC UFFICIO ";"";"06/07/2016 00:00";"01/01/2026 00:00";"26/01/2022 11:56";"Z801A8B558";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z801A8B558";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"06/07/2016";"02-PROCEDURA RISTRETTA";"01094450283 - ORGACED COMPUTER SRL";"01094450283 - ORGACED COMPUTER SRL(674,00 € > 07/10/2016 - 07/10/2016)";"674,00 € - 08/10/2016";"674,00 €";"674,00 €"
"78";"Principale";"";"FORNITURA ASSISTENZA HARWARE E SOFTWARE PERIODO LUGLIO 2016 - GIUGNO 2017";"";"06/07/2016 00:00";"01/01/2026 00:00";"26/01/2022 11:56";"Z3C1A8B4AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C1A8B4AA";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"06/07/2016";"02-PROCEDURA RISTRETTA";"01094450283 - ORGACED COMPUTER SRL";"01094450283 - ORGACED COMPUTER SRL(1.200,00 € > 07/10/2016 - 07/10/2016)";"1.200,00 € - 08/10/2016";"1.200,00 €";"1.200,00 €"
"79";"Principale";"";"FORNITURA STAMPANTE SECONDARIA SANTA MARGHERITA ";"";"15/04/2016 00:00";"01/01/2026 00:00";"26/01/2022 11:56";"X08180EA49";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X08180EA49";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"15/04/2016";"02-PROCEDURA RISTRETTA";"01094450283 - ORGACED COMPUTER SRL";"01094450283 - ORGACED COMPUTER SRL(185,00 € > 15/04/2016 - 15/04/2016)";"185,00 € - 19/04/2016";"185,00 €";"185,00 €"
"80";"Principale";"";"ACQUISTO MATERIALE INFORMATICO SCUOLA PRIMARIA SALETTO";"";"01/12/2016 00:00";"01/01/2026 00:00";"21/01/2020 15:19";"ZB11C54C06";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB11C54C06";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"01/12/2016";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03100270234 - NICOLIS INFORMATICA";"03100270234 - NICOLIS INFORMATICA(2.500,00 € > 01/12/2016 - 01/12/2016)";"2.500,00 € - 01/12/2016";"2.500,00 €";"2.500,00 €"
