﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"45";"Principale";"";"ACQUISTO PC PER UFFICIO DI SEGRETERIA";"";"28/04/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZEB0EF2319";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB0EF2319";" - Istituto Comprensivo ""Laverda - Don Milani""";"28/04/2014";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.,03217020241 - KERNEL COMPUTER SNC,02357760244 - INFORMATICA BASSANESE";"01932620246 - COVER UP S.R.L.(510,90 € > 11/06/2014 - 11/06/2014)";"510,90 € - 07/07/2014";"510,90 €";"510,90 €"
"46";"Principale";"";"RIPARAZIONE PIANOFORTE A NOLEGGIO";"";"05/03/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z5C0E23E89";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C0E23E89";" - Istituto Comprensivo ""Laverda - Don Milani""";"05/03/2014";"23-AFFIDAMENTO DIRETTO";"02651700243 - De Toni Strumenti Musicali";"02651700243 - De Toni Strumenti Musicali(1.000,00 € > 10/03/2014 - 10/03/2014)";"1.000,00 € - 07/07/2014";"1.000,00 €";"1.000,00 €"
"47";"Principale";"";"CARTA E CANCELLERIA INFANZIA MIRABELLA";"";"23/06/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z190FC5805";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z190FC5805";" - Istituto Comprensivo ""Laverda - Don Milani""";"23/06/2014";"23-AFFIDAMENTO DIRETTO";"00149429242 - MAGAZZINI CARTA RUMOR SRL,01492100274 - PELIZZON LUIGI SRL";"00149429242 - MAGAZZINI CARTA RUMOR SRL(21,90 € > 26/06/2014 - 26/06/2014),01492100274 - PELIZZON LUIGI SRL(180,89 € > 27/06/2014 - 27/06/2014)";"21,90 € - 07/07/2014;180,89 € - 24/07/2014";"202,79 €";"202,79 €"
"48";"Principale";"";"ACQUISTO LIM SCUOLA SECONDARIA DI PRIMO GRADO";"";"20/02/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z610DF3A4B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z610DF3A4B";" - Istituto Comprensivo ""Laverda - Don Milani""";"20/02/2014";"23-AFFIDAMENTO DIRETTO";"03217020241 - KERNEL COMPUTER SNC,02231460235 - INTERVIDEO SRL,02327470247 - CARTOCOMPUTER SRL,01932620246 - COVER UP S.R.L.,01561040245 - ICOM SERVICE SEL";"01932620246 - COVER UP S.R.L.(6.472,00 € > 03/06/2014 - 03/06/2014)";"6.472,00 € - 07/07/2014";"6.472,00 €";"6.472,00 €"
"49";"Principale";"";"FORNITURA CARTA PER FOTOCOPIA PLESSI E UFFICI";"";"05/06/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z8C0F831CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C0F831CB";" - Istituto Comprensivo ""Laverda - Don Milani""";"05/06/2014";"23-AFFIDAMENTO DIRETTO";"00149429242 - MAGAZZINI CARTA RUMOR SRL";"00149429242 - MAGAZZINI CARTA RUMOR SRL(407,70 € > 12/06/2014 - 12/06/2014)";"407,70 € - 07/07/2014";"407,70 €";"407,70 €"
"50";"Principale";"";"FORNITURA TONER SCUOLA INFANZIA DI MARAGNOLE";"";"16/06/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZA10FB209C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA10FB209C";" - Istituto Comprensivo ""Laverda - Don Milani""";"16/06/2014";"23-AFFIDAMENTO DIRETTO";"11352961004 - CANGURO OFFICE SAS,01932620246 - COVER UP S.R.L.,03412220240 - S.T.L. SRL";"01932620246 - COVER UP S.R.L.(208,74 € > 23/06/2014 - 23/06/2014)";"208,74 € - 15/07/2014";"208,74 €";"208,74 €"
"51";"Principale";"";"PROGETTO RICICLANDO ACQUISTI MATERIALE VARIO";"";"09/06/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z2D0F91235";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D0F91235";" - Istituto Comprensivo ""Laverda - Don Milani""";"09/06/2014";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE SRL,03412220240 - S.T.L. SRL,01063120222 - CENTRO STUDI ERICKSON";"02027040019 - BORGIONE SRL(486,76 € > 30/06/2014 - 30/06/2014),03412220240 - S.T.L. SRL(209,78 € > 30/06/2014 - 30/06/2014),01063120222 - CENTRO STUDI ERICKSON(183,38 € > 30/06/2014 - 30/06/2014)";"367,49 € - 15/07/2014;97,75 € - 27/07/2014;209,78 € - 14/10/2014;183,38 € - 25/07/2014";"879,92 €";"858,40 €"
"52";"Principale";"";"FORNITURA MATERIALE DI PULIZIA PLESSI";"";"30/04/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZD30EFDDC8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD30EFDDC8";" - Istituto Comprensivo ""Laverda - Don Milani""";"30/04/2014";"23-AFFIDAMENTO DIRETTO";"04074290281 - STUDIOSAN SNC,03872890169 - MARTELLO PROFESSIONAL SRL";"04074290281 - STUDIOSAN SNC(1.370,20 € > 09/06/2014 - 09/06/2014)";"1.370,20 € - 15/07/2014";"1.370,20 €";"1.370,20 €"
"53";"Principale";"";"ACQUISTO CANCELLERIA SCUOLA PRIMARIA";"";"12/06/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZAB0FA2A44";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB0FA2A44";" - Istituto Comprensivo ""Laverda - Don Milani""";"12/06/2014";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(305,85 € > 13/06/2014 - 13/06/2014)";"305,85 € - 24/07/2014";"305,85 €";"305,85 €"
"54";"Principale";"";"ACQUISTO CANCELLERIA SCUOLA PRIMARIA DI MARAGNOLE";"";"10/06/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z39OF9486D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z39OF9486D";" - Istituto Comprensivo ""Laverda - Don Milani""";"10/06/2014";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(423,90 € > 10/06/2014 - 31/07/2014)";"423,90 € - 24/07/2014";"423,90 €";"423,90 €"
"55";"Principale";"";"ACQUISTO CANCELLERIA SCUOLA PRIMARIA DI MARAGNOLE";"";"10/06/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z390F9486D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z390F9486D";" - Istituto Comprensivo ""Laverda - Don Milani""";"10/06/2014";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(423,90 € > 27/06/2014 - 27/06/2014)";"423,90 € - 24/07/2014";"423,90 €";"423,90 €"
"56";"Principale";"";"MATERIALE DI CANCELLERIA PER ESAMI SCUOLA SECONDARIA PRIMO GRADO";"";"03/06/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z590F6F9FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z590F6F9FC";" - Istituto Comprensivo ""Laverda - Don Milani""";"03/06/2014";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI SRL,03288270287 - SCHOLA SRL FORNITURE SCOLASTICHE";"01492100274 - PELIZZON LUIGI SRL(30,94 € > 03/06/2014 - 03/06/2014),03288270287 - SCHOLA SRL FORNITURE SCOLASTICHE(69,50 € > 03/06/2014 - 25/09/2014)";"30,94 € - 24/07/2014;69,50 € - 25/09/2014";"100,44 €";"100,44 €"
"57";"Principale";"";"ACQUISTO MATERIALE INFORMATICO SCUOLA PRIMARIA DI BREGANZE";"";"20/06/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZDF0FC2E48";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF0FC2E48";" - Istituto Comprensivo ""Laverda - Don Milani""";"20/06/2014";"23-AFFIDAMENTO DIRETTO";"03412220240 - S.T.L. SRL,03217020241 - KERNEL COMPUTER SNC,01932620246 - COVER UP S.R.L.";"01932620246 - COVER UP S.R.L.(234,25 € > 27/06/2014 - 27/06/2014)";"234,25 € - 24/07/2014";"234,25 €";"234,25 €"
"58";"Principale";"";"LIBRETTI PERSONALI ALUNNI A.S. 2014/2015";"";"26/06/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z280FD7B57";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z280FD7B57";" - Istituto Comprensivo ""Laverda - Don Milani""";"26/06/2014";"23-AFFIDAMENTO DIRETTO";"03288270287 - SCHOLA SRL FORNITURE SCOLASTICHE";"03288270287 - SCHOLA SRL FORNITURE SCOLASTICHE(381,90 € > 30/06/2014 - 30/06/2014)";"381,90 € - 25/08/2014";"381,90 €";"381,90 €"
"59";"Principale";"";"REGISTRI PER INSEGNATI SCUOLA INFANZIA E PRIMARIA A.S. 2014/2015 ";"";"26/06/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZF80FD7798";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF80FD7798";" - Istituto Comprensivo ""Laverda - Don Milani""";"26/06/2014";"23-AFFIDAMENTO DIRETTO";"03288270287 - SCHOLA SRL FORNITURE SCOLASTICHE";"03288270287 - SCHOLA SRL FORNITURE SCOLASTICHE(460,71 € > 30/06/2014 - 30/06/2014)";"460,71 € - 25/08/2014";"460,71 €";"460,71 €"
"60";"Principale";"";"LETTORE DVD SCUOLA PRIMARIA DI BREGANZE";"";"17/06/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z6D0FBC8F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D0FBC8F6";" - Istituto Comprensivo ""Laverda - Don Milani""";"17/06/2014";"23-AFFIDAMENTO DIRETTO";"00226750248 - SCHIAVOTTO SRL";"00226750248 - SCHIAVOTTO SRL(45,00 € > 16/07/2014 - 16/07/2014)";"45,00 € - 25/08/2014";"45,00 €";"45,00 €"
"61";"Principale";"";"ACQUISTO PROIETTORE  RICICLANDO";"";"13/06/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z8E0FA690B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E0FA690B";" - Istituto Comprensivo ""Laverda - Don Milani""";"13/06/2014";"23-AFFIDAMENTO DIRETTO";"03217020241 - KERNEL COMPUTER SNC";"03217020241 - KERNEL COMPUTER SNC(300,00 € > 13/06/2014 - 06/10/2014)";"300,00 € - 25/09/2014";"300,00 €";"300,00 €"
"62";"Principale";"";"MATERIALE INFORMATICO SOSTEGNO SCUOLA SECONDARIA";"";"30/06/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZDA0FE9897";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA0FE9897";" - Istituto Comprensivo ""Laverda - Don Milani""";"30/06/2014";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP SRL";"01932620246 - COVER UP SRL(973,00 € > 30/06/2014 - 30/09/2014)";"973,00 € - 25/09/2014";"973,00 €";"973,00 €"
"63";"Principale";"";"ACQUISTO TAGLIERINA PER PORTINERIA SCUOLA MEDIA";"";"10/07/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZA4101A62D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA4101A62D";" - Istituto Comprensivo ""Laverda - Don Milani""";"10/07/2014";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(201,00 € > 10/07/2014 - 30/09/2014)";"201,00 € - 25/09/2014";"201,00 €";"201,00 €"
"64";"Principale";"";"COSTO COPIA PLESSI, SEGRETERIA E IST.COMPRENSIVO TRIMESTRE LUGLIO/SETTEMBRE 2014";"";"01/07/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z030EB235B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z030EB235B";" - Istituto Comprensivo ""Laverda - Don Milani""";"01/07/2014";"23-AFFIDAMENTO DIRETTO";"01627680240 - COPYMAC di Artini Roberto";"01627680240 - COPYMAC di Artini Roberto(375,13 € > 01/07/2014 - 30/09/2014)";"375,13 € - 16/10/2014";"375,13 €";"375,13 €"
"65";"Principale";"";"ASSICURAZIONE ALUNNI-PERSONALE E ADDETTI A.S.2014-2015";"";"01/10/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZD011047A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD011047A9";" - Istituto Comprensivo ""Laverda - Don Milani""";"01/10/2014";"23-AFFIDAMENTO DIRETTO";"03967470968 - AMBIENTESCUOLA SRL";"03967470968 - AMBIENTESCUOLA SRL(6.089,21 € > 01/10/2014 - 27/10/2015)";"6.005,62 € - 31/10/2014;83,59 € - 04/11/2014";"6.089,21 €";"6.089,21 €"
"66";"Principale";"";"ABBONAMENTI RIVISTE A.S.2014/2015";"";"01/10/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z660FCBB36";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z660FCBB36";" - Istituto Comprensivo ""Laverda - Don Milani""";"01/10/2014";"23-AFFIDAMENTO DIRETTO";"05492160485 - GIUNTI SCUOLA SRL,01876071208 - EDIZIONI DEL BORGO SRL,01729550697 - EDIZIONI DIDATTICHE GULLIVER SRL,03864370964 - PRESS- DI DISTRIBUZIONE STAMPA E MULTIMEDIA SRL,01168370367 - FRANCO COSIMO PANINI SPA,00659430631 - TECNODID EDITRICE";"05492160485 - GIUNTI SCUOLA SRL(236,00 € > 01/10/2014 - 31/08/2015),01876071208 - EDIZIONI DEL BORGO SRL(38,00 € > 01/10/2014 - 31/08/2015),01729550697 - EDIZIONI DIDATTICHE GULLIVER SRL(144,00 € > 13/11/2014 - 31/08/2015),03864370964 - PRESS- DI DISTRIBUZIONE STAMPA E MULTIMEDIA SRL(29,90 € > 13/11/2014 - 31/08/2015),01168370367 - FRANCO COSIMO PANINI SPA(22,00 € > 13/11/2014 - 31/08/2015),00659430631 - TECNODID EDITRICE(160,00 € > 01/10/2014 - 31/08/2015)";"236,00 € - 31/10/2014;38,00 € - 31/10/2014;144,00 € - 13/11/2014;29,90 € - 13/11/2014;22,00 € - 13/11/2014;160,00 € - 22/11/2014";"629,90 €";"629,90 €"
"67";"Principale";"";"ACQUISTO PIANOFORTE PER INDIRIZZO MUSICALE";"";"31/07/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZB8101DD92";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB8101DD92";" - Istituto Comprensivo ""Laverda - Don Milani""";"31/07/2014";"23-AFFIDAMENTO DIRETTO";"02335550246 - Mezzanota S.R.L. ";"02335550246 - Mezzanota S.R.L. (2.622,95 € > 01/09/2014 - 30/09/2014)";"2.622,95 € - 16/10/2014";"2.622,95 €";"2.622,95 €"
"68";"Principale";"";"lim finanziamento Cariverona";"";"01/06/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z8D108BDB0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D108BDB0";" - Istituto Comprensivo ""Laverda - Don Milani""";"01/06/2014";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.";"01932620246 - COVER UP S.R.L.(3.190,00 € > 27/08/2014 - 30/09/2014)";"3.190,00 € - 05/11/2014";"3.190,00 €";"3.190,00 €"
"69";"Principale";"";"CANCELLERIA SCUOLA SECONDARIA 1°";"";"28/08/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z1C108F779";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C108F779";" - Istituto Comprensivo ""Laverda - Don Milani""";"28/08/2014";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(21,00 € > 24/10/2014 - 24/10/2014)";"21,00 € - 05/11/2014";"21,00 €";"21,00 €"
"70";"Principale";"";"FORNITURA LIM PER SCUOLA PRIMARIA DI BREGANZE";"";"28/10/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZA2117230C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA2117230C";" - Istituto Comprensivo ""Laverda - Don Milani""";"28/10/2014";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.";"01932620246 - COVER UP S.R.L.(1.930,00 € > 28/10/2014 - 14/11/2014)";"1.930,00 € - 13/11/2014";"1.930,00 €";"1.930,00 €"
"71";"Principale";"";"ACQUISTO CARTA PER FOTOCOPIE VARI FORMATI";"";"20/10/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZCE11698E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE11698E5";" - Istituto Comprensivo ""Laverda - Don Milani""";"20/10/2014";"23-AFFIDAMENTO DIRETTO";"02778750246 - SOLUZIONE UFFICIO SRL";"02778750246 - SOLUZIONE UFFICIO SRL(985,25 € > 20/10/2014 - 31/12/2014)";"607,25 € - 13/11/2014;378,00 € - 22/11/2014";"985,25 €";"985,25 €"
"72";"Principale";"";"MATERIALE PRIMO SOCCORSO";"";"27/10/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z1F11694DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F11694DE";" - Istituto Comprensivo ""Laverda - Don Milani""";"27/10/2014";"23-AFFIDAMENTO DIRETTO";"02032400265 - MEGAPHARMA OSPEDALIERA SRL";"02032400265 - MEGAPHARMA OSPEDALIERA SRL(368,83 € > 27/10/2014 - 30/11/2014)";"368,83 € - 22/11/2014";"368,83 €";"368,83 €"
"73";"Principale";"";"CONTRATTO DI FORNITURA REGISTRO ELETTRONICOA.S.2014/2015";"";"21/10/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZD7108EB20";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD7108EB20";" - Istituto Comprensivo ""Laverda - Don Milani""";"21/10/2014";"23-AFFIDAMENTO DIRETTO";"08177350967 - KEDEA DESIGN SAS";"08177350967 - KEDEA DESIGN SAS(390,00 € > 29/10/2014 - 31/08/2015)";"390,00 € - 22/11/2014";"390,00 €";"390,00 €"
"74";"Principale";"";"ACQUISTO CIABATTE MULTIPRESA PER PLESSI";"";"26/09/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z2010C1998";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2010C1998";" - Istituto Comprensivo ""Laverda - Don Milani""";"26/09/2014";"23-AFFIDAMENTO DIRETTO";"TMLGNN43T22B132H - TAMIELLO GIANNI";"TMLGNN43T22B132H - TAMIELLO GIANNI(61,40 € > 26/09/2014 - 22/11/2014)";"61,40 € - 22/11/2014";"61,40 €";"61,40 €"
"75";"Principale";"";"LIM SAMRT BOARD COMPLETA PER PRIMARIA BREGANZE";"";"03/09/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z4A109AF74";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A109AF74";" - Istituto Comprensivo ""Laverda - Don Milani""";"03/09/2014";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.";"01932620246 - COVER UP S.R.L.(1.930,00 € > 03/09/2014 - 22/11/2014)";"1.930,00 € - 22/11/2014";"1.930,00 €";"1.930,00 €"
"76";"Principale";"";"LIBRI IN COMODATO D'USO A.S.2014/2015";"";"26/11/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZB311ECDA0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB311ECDA0";" - Istituto Comprensivo ""Laverda - Don Milani""";"26/11/2014";"23-AFFIDAMENTO DIRETTO";"02766820241 - CARTOLIBRERIA LEONI";"02766820241 - CARTOLIBRERIA LEONI(2.095,00 € > 27/11/2014 - 31/12/2014)";"2.095,00 € - 10/12/2014";"2.095,00 €";"2.095,00 €"
"77";"Principale";"";"MATERIALE PULIZIA PLESSI";"";"27/10/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z86116EA7A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z86116EA7A";" - Istituto Comprensivo ""Laverda - Don Milani""";"27/10/2014";"23-AFFIDAMENTO DIRETTO";"04095550283 - CLEANER S.N.C.";"04095550283 - CLEANER S.N.C.(1.844,10 € > 27/10/2014 - 13/12/2014)";"1.844,10 € - 10/12/2014";"1.844,10 €";"1.844,10 €"
"78";"Principale";"";"acquisto libri per sostegno scuola secondaria";"";"07/07/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z970FE4AB9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z970FE4AB9";" - Istituto Comprensivo ""Laverda - Don Milani""";"07/07/2014";"23-AFFIDAMENTO DIRETTO";"01640430243 - LIBRERIA PALAZZO ROBERTI";"01640430243 - LIBRERIA PALAZZO ROBERTI(106,90 € > 07/07/2014 - 13/12/2014)";"106,90 € - 10/12/2014";"106,90 €";"106,90 €"
"79";"Principale";"";"cancelleria primaria Breganze Natale";"";"19/11/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZB611BF9DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB611BF9DE";" - Istituto Comprensivo ""Laverda - Don Milani""";"19/11/2014";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE SRL,01492100274 - PELIZZON LUIGI SRL";"02027040019 - BORGIONE SRL(142,88 € > 19/11/2014 - 13/12/2014),01492100274 - PELIZZON LUIGI SRL(333,61 € > 19/11/2014 - 13/12/2014)";"142,88 € - 10/12/2014;202,64 € - 10/12/2014;104,93 € - 04/02/2015;26,04 € - 09/03/2015";"476,49 €";"476,49 €"
"80";"Principale";"";"CANCELLERIA PLESSI A.S.2014/2015";"";"26/11/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZE111ECE42";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE111ECE42";" - Istituto Comprensivo ""Laverda - Don Milani""";"26/11/2014";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(3.000,00 € > 26/11/2014 - 31/12/2014)";"2.604,66 € - 13/12/2014;53,53 € - 04/02/2015;4,70 € - 09/03/2015;100,89 € - 27/03/2015;167,30 € - 27/03/2015";"3.000,00 €";"2.931,08 €"
"81";"Principale";"";"alimentatore per notebook";"";"10/12/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z7E122C4D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E122C4D5";" - Istituto Comprensivo ""Laverda - Don Milani""";"10/12/2014";"23-AFFIDAMENTO DIRETTO";"03217020241 - KERNEL COMPUTER SNC";"03217020241 - KERNEL COMPUTER SNC(40,98 € > 10/12/2014 - 16/12/2014)";"40,98 € - 13/12/2014";"40,98 €";"40,98 €"
"82";"Principale";"";"Cancelleria progetto P15 aree a rischio";"";"28/11/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZBC11F895C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC11F895C";" - Istituto Comprensivo ""Laverda - Don Milani""";"28/11/2014";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(297,72 € > 28/11/2014 - 16/12/2014)";"297,72 € - 13/12/2014";"297,72 €";"297,72 €"
"83";"Principale";"";"Cancelleria ufficio segreteria";"";"20/11/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z4811D4508";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4811D4508";" - Istituto Comprensivo ""Laverda - Don Milani""";"20/11/2014";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(223,05 € > 20/11/2014 - 16/12/2014)";"223,05 € - 13/12/2014";"223,05 €";"223,05 €"
"84";"Principale";"";"intervento tecnico macchina lavapavimenti secondaria";"";"10/12/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZF8122BF7A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF8122BF7A";" - Istituto Comprensivo ""Laverda - Don Milani""";"10/12/2014";"23-AFFIDAMENTO DIRETTO";"02086720246 - PERUZZO NATALINO SRL";"02086720246 - PERUZZO NATALINO SRL(50,00 € > 10/12/2014 - 10/02/2015)";"50,00 € - 10/02/2015";"50,00 €";"50,00 €"
"85";"Principale";"";"USCITE A.S.2014/2015";"";"22/09/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z1710DBDC0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1710DBDC0";" - Istituto Comprensivo ""Laverda - Don Milani""";"22/09/2014";"23-AFFIDAMENTO DIRETTO";"00894030246 - PETTINA' VIAGGI,02657190233 - AUTOSERVIZI CAPOZZO S.R.L.";"00894030246 - PETTINA' VIAGGI(931,82 € > 11/12/2014 - 10/02/2015),02657190233 - AUTOSERVIZI CAPOZZO S.R.L.(167,27 € > 22/09/2014 - 31/12/2014)";"181,82 € - 10/02/2015;450,00 € - 10/02/2015;300,00 € - 27/03/2015;167,27 € - 27/03/2015";"1.099,09 €";"1.099,09 €"
"86";"Principale";"";"ACQUISTO PDP SOFIA PER ALUNNI DSA";"";"29/09/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z2610FA42F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2610FA42F";" - Istituto Comprensivo ""Laverda - Don Milani""";"29/09/2014";"23-AFFIDAMENTO DIRETTO";"01063120222 - CENTRO STUDI ERICKSON";"01063120222 - CENTRO STUDI ERICKSON(57,38 € > 29/09/2014 - 10/02/2015)";"57,38 € - 10/02/2015";"57,38 €";"57,38 €"
"87";"Principale";"";"NOLEGGIO PIANOFORTE A.S.2013/2014";"";"30/12/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z26128825E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z26128825E";" - Istituto Comprensivo ""Laverda - Don Milani""";"30/12/2014";"23-AFFIDAMENTO DIRETTO";"02651700243 - De Toni Strumenti Musicali";"02651700243 - De Toni Strumenti Musicali(274,59 € > 30/12/2014 - 10/02/2015)";"274,59 € - 10/02/2015";"274,59 €";"274,59 €"
