﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"44";"Principale";"";"Riparazione citofono";"";"19/01/2023 14:56";"01/01/2029 00:00";"30/01/2024 12:32";"Z393991196";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z393991196";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"19/01/2023";"23-AFFIDAMENTO DIRETTO";"02782600247 - NEW S.N.C. DI RANDON E. SARTORI W. E ZANOTELLI N.";"02782600247 - NEW S.N.C. DI RANDON E. SARTORI W. E ZANOTELLI N.(500,00 € > 19/01/2023 - 19/01/2023)";"517,50 € - 04/04/2023";"500,00 €";"517,50 €"
"45";"Principale";"";"OSS con Agenzia Interinale Staff periodo 01/021/2023-30/04/2023 p rime 30h";"";"30/01/2023 14:59";"01/01/2029 00:00";"30/01/2024 12:32";"Z0039BA0DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0039BA0DD";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"30/01/2023";"23-AFFIDAMENTO DIRETTO";"02380470209 - STAFF S.p.A.";"02380470209 - STAFF S.p.A.(8.000,00 € > 01/02/2023 - 30/04/2023)";"566,23 € - 04/04/2023";"8.000,00 €";"566,23 €"
"46";"Principale";"";"Fornitura imbraghi per sollevatore passivo";"";"21/02/2023 15:01";"01/01/2029 00:00";"30/01/2024 12:32";"Z073A0D53F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z073A0D53F";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"21/02/2023";"23-AFFIDAMENTO DIRETTO";"01431870094 - GULDMANN SRL";"01431870094 - GULDMANN SRL(1.968,00 € > 28/02/2023 - 28/02/2023)";"1.968,00 € - 28/03/2023";"1.968,00 €";"1.968,00 €"
"47";"Principale";"";"Servizio assistenza informatica 2023-2024";"";"13/03/2023 15:12";"01/01/2029 00:00";"30/01/2024 12:32";"Z6D3A55847";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D3A55847";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"13/03/2023";"23-AFFIDAMENTO DIRETTO";"02543500249 - SISTEMI UFFICIO SRL";"02543500249 - SISTEMI UFFICIO SRL(5.600,00 € > 13/03/2023 - 31/12/2024)";"169,00 € - 11/05/2023;557,10 € - 11/05/2023;455,00 € - 06/06/2023";"5.600,00 €";"1.181,10 €"
"48";"Principale";"";"Fornitura DPI";"";"23/03/2023 12:44";"01/01/2029 00:00";"30/01/2024 12:32";"Z4F3A7EFD0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F3A7EFD0";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"23/03/2023";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(1.000,00 € > 23/03/2023 - 31/12/2023)";"345,60 € - 26/04/2023";"1.000,00 €";"345,60 €"
"49";"Principale";"";"cuoco con Agenzia Interinale Randstad Italia Spa";"";"21/04/2023 12:46";"01/01/2029 00:00";"30/01/2024 12:32";"Z5F3AE2B6D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F3AE2B6D";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"21/04/2023";"23-AFFIDAMENTO DIRETTO";"12730090151 - Randstad Italia S.p.A. Societa Unipersonale";"12730090151 - Randstad Italia S.p.A. Societa Unipersonale(22.000,00 € > 26/04/2023 - 31/12/2023)";"712,90 € - 12/06/2023";"22.000,00 €";"712,90 €"
"50";"Principale";"";"Riparazione abbattitore di calore";"";"27/04/2023 12:47";"01/01/2029 00:00";"30/01/2024 12:32";"Z863AF0AB3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z863AF0AB3";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"27/04/2023";"23-AFFIDAMENTO DIRETTO";"03459740241 - IL FRIGORISTA DI GIOPPO SIMONE";"03459740241 - IL FRIGORISTA DI GIOPPO SIMONE(1.169,05 € > 27/04/2023 - 30/04/2023)";"1.104,19 € - 03/07/2023";"1.169,05 €";"1.104,19 €"
"51";"Principale";"";"Servizio consulenza HACCP 2023";"";"15/05/2023 12:49";"01/01/2029 00:00";"30/01/2024 12:32";"Z803B273A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z803B273A9";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"15/05/2023";"23-AFFIDAMENTO DIRETTO";"02673330243 - ECOCHEM S.r.l.";"02673330243 - ECOCHEM S.r.l.(1.500,00 € > 15/05/2023 - 31/12/2023)";"";"1.500,00 €";"0,00 €"
"52";"Principale";"";"Canone per manutenzione server per sito istituzionale biennio giu23 - mag25";"";"19/05/2023 12:54";"01/01/2029 00:00";"30/01/2024 12:32";"ZE53B3CD89";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE53B3CD89";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"19/05/2023";"23-AFFIDAMENTO DIRETTO";"15274771003 - AR.GO. S.R.L.";"15274771003 - AR.GO. S.R.L.(1.700,00 € > 01/06/2023 - 31/05/2025)";"500,00 € - 03/07/2023";"1.700,00 €";"500,00 €"
"53";"Principale";"";"Fornitura e posa di pellicole per vetri";"";"31/05/2023 12:57";"01/01/2029 00:00";"30/01/2024 12:32";"Z4F3B62B3C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F3B62B3C";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"31/05/2023";"23-AFFIDAMENTO DIRETTO";"03526310242 - IOGHI - LB SNC DI VISONA' CLAUDIO E BENETTI LORENZO";"03526310242 - IOGHI - LB SNC DI VISONA' CLAUDIO E BENETTI LORENZO(430,00 € > 20/06/2023 - 20/06/2023)";"430,00 € - 03/07/2023";"430,00 €";"430,00 €"
"54";"Principale";"";"Fornitura cartelline in cartoncino";"";"08/06/2023 13:01";"01/01/2029 00:00";"30/01/2024 12:32";"ZD23B7C9FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD23B7C9FC";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"08/06/2023";"23-AFFIDAMENTO DIRETTO";"01783160243 - TIPOGRAFIA DAL LAGO DI DAL LAGO S. & C. SNC";"01783160243 - TIPOGRAFIA DAL LAGO DI DAL LAGO S. & C. SNC(750,00 € > 30/06/2023 - 30/06/2023)";"";"750,00 €";"0,00 €"
"55";"Principale";"";"FORNITURA DERRATE ALIMENTARI: prodotti ortofrutticoli";"";"01/01/2023 14:01";"01/01/2029 00:00";"30/01/2024 12:32";"946869564C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=946869564C";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"30/09/2022";"01-PROCEDURA APERTA";"SCLMHL68C01E970P - SCALFRUT DI SCALABRIN MICHELE";"SCLMHL68C01E970P - SCALFRUT DI SCALABRIN MICHELE(39.500,00 € > 01/01/2023 - 31/12/2024)";"2.531,79 € - 30/03/2023;1.673,61 € - 26/04/2023;1.506,08 € - 29/05/2023;2.471,63 € - 28/06/2023";"39.500,00 €";"8.183,11 €"
