﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url";"Contenuto";"Procedura contrattuale"
"76";"Principale";"";"DETERMINA N.  71 DEL 19/04/2022  ";"";"31/05/2022 11:12";"01/01/2028 00:00";"04/08/2023 11:14";"Abbonamento al quotidiano Enti Locali & PA";"";"";""
"77";"Principale";"";"DETERMINA N.  72 DEL 19/04/2022  ";"";"31/05/2022 11:14";"01/01/2028 00:00";"04/08/2023 11:20";"Avvio procedimento per l'affido della fornitura di prodotti ortofrutticoli 2022-2024";"";"";""
"78";"Principale";"";"DETERMINA N.  109 DEL 08/06/2022  ";"";"30/06/2022 11:34";"01/01/2028 00:00";"04/08/2023 11:35";"Concessione in locazione alloggio immobile a uso abitativo map.131 sub.7. Approvazione schema contratto.";"";"";""
"79";"Principale";"";"DETERMINA N.  112 DEL 17/06/2022  ";"";"30/06/2022 11:36";"01/01/2028 00:00";"04/08/2023 11:37";"Riparazione server - ditta BFT ";"";"";""
"80";"Principale";"";"DETERMINA N.  121 DEL 29/06/2022  ";"";"22/08/2022 11:47";"01/01/2028 00:00";"04/08/2023 11:52";"Riparazione automezzo Caddy - Carrozzeria Master";"";"";""
"81";"Principale";"";"DETERMINA N.  124 DEL 06/07/2022  ";"";"22/08/2022 11:54";"01/01/2028 00:00";"04/08/2023 11:59";"Acquisto server da Ditta BFT";"";"";""
"82";"Principale";"";"DETERMINA N.  125 DEL 06/07/2022  ";"";"22/08/2022 12:00";"01/01/2028 00:00";"04/08/2023 12:02";"Sorveglianza medica. Approvazione preventivo analisi ematochimiche. Impegno di spesa e Affido a Insalute";"";"";""
"83";"Principale";"";"DETERMINA N.  128 DEL 08/07/2022  ";"";"22/08/2022 12:02";"01/01/2028 00:00";"04/08/2023 12:05";"Acquisto decespugliatore per cura spazi verdi da RG Service di Dani C.";"";"";""
"84";"Principale";"";"DETERMINA N.  132 DEL 12/07/2022  ";"";"22/08/2022 12:04";"01/01/2028 00:00";"04/08/2023 12:05";"Abbonamento annuale a ""Il giornale di Vicenza""";"";"";""
"85";"Principale";"";"Det.133 del 19/07/2022";"";"22/08/2022 00:00";"01/01/2028 00:00";"07/08/2023 12:45";"Acquisto batterie di ricambio per sollevatore dalla DITTA BATTERIE DANI-CIG Z7C3733BF2";"";"";"Z7C3733BF2 - FORN BATTERIE PER SOLLEVATORE"
"86";"Principale";"";"Det.134 del 20/07/2022";"";"22/08/2022 00:00";"01/01/2028 00:00";"07/08/2023 12:45";"Acquisto di n. 120 spine in alluminio in sostituzione di analoghi pezzi in plastica per sponde dei letti di degenza degli ospiti-DITTA OFFICINA MECCANICA RUARO GIUSEPPE di Marano Vicentino";"";"";""
"87";"Principale";"";"Det.135 del 29/07/2022";"";"22/08/2022 00:00";"01/01/2028 00:00";"07/08/2023 12:45";"Fornitura ed installazione di un ventilatore su condizionatore centralizzato rhoss dalla DITTA REFRICO SRL";"";"";"Z1D37538B2 - SOSTITUZIONE VENTILATORE SU CHILLER RHOSS"
"88";"Principale";"";"Det.137 del 02/08/2022";"";"22/08/2022 00:00";"01/01/2028 00:00";"07/08/2023 12:45";"Determina a contrarre;avvio della procedura comparativa per l'affidamento diretto del servizio fornitura lavoro somministrato ai sensi dell art 36C.2 lett A del DLGS 50 2016 come derogato dall'art 1 C. 2 L.120/2020.Approvazione elaborati di selezione";"";"";"93496810D8 - SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO"
"89";"Principale";"";"Det.138 del 02/08/2022";"";"22/08/2022 00:00";"01/01/2028 00:00";"07/08/2023 12:45";"Affido diretto manutenzione straordinaria pompa tritarifiuti alla Ditta CRIMAN";"";"";"Z28375D78E - RIPARAZIONE POMPA TRITURATRICE"
"90";"Principale";"";"Det.139 del 05/08/2022";"";"22/08/2022 00:00";"01/01/2028 00:00";"07/08/2023 12:45";"Determinazione a contrarre-Avvio del procedimento per l' affido del servizio di tesoreria dell'ente per il periodo 01/01/2023-31/12/2026-Approvazione della documentazione di gara";"";"";""
"91";"Principale";"";"Det.143 del 10/08/2022";"";"22/08/2022 00:00";"01/01/2028 00:00";"07/08/2023 12:45";"Acquisto di una batteria per defibrillatore philips hs1 dalla DITTA LA SANITARIA S.A.S.";"";"";"Z3134FA2DD - MANUTENZ. E VENDITA  ARTT SANITARI ANNO 2022"
"92";"Principale";"";"Det.144 del 10/08/2022";"";"26/10/2022 00:00";"01/01/2028 00:00";"07/08/2023 12:45";"Determinazione a contrarre-Avvio del procedimento per l'affido del servizio di brokeraggio assicurativo dell'ente per il periodo 01/01/2023-31/12/2024-Approvazione della documentazione di selezione.";"";"";""
"93";"Principale";"";"Det.146 del 19/08/2022";"";"26/10/2022 00:00";"01/01/2028 00:00";"07/08/2023 12:45";"Proroga incarico RSPP per anni uno";"";"";""
"94";"Principale";"";"Det.149 del 24/08/2022";"";"26/10/2022 00:00";"01/01/2028 00:00";"07/08/2023 12:45";"Affidamento della concessione del servizio distributori automatici di bevande calde.fredde e di snack ai sensi dell'art 36 C.2 lett.A del D LGS 50 2016.DITTA SAVEGNAGO DISTRIBUTORI SRL";"";"";""
"95";"Principale";"";"Det.151 del 29/08/2022";"";"26/10/2022 00:00";"01/01/2028 00:00";"07/08/2023 12:45";"Acquisto di n.6 comodini per stanze ospiti dalla DITTA MIS MEDICAL SRL";"";"";"ZAB378FA92 - FORNITURA COMODINI"
"96";"Principale";"";"Det.152 del 30/08/2022";"";"26/10/2022 00:00";"01/01/2028 00:00";"07/08/2023 12:45";"Affidamento diretto della riparazione della lavastoviglie in dotazione alla cucina del nucleo verde,alla DITTA C.R.V. SISTEMI PER LA RISTORAZIONE";"";"";"Z52369377C - RIPARAZIONE LAVASTOVIGLIE CUCINA-REPARTI"
"97";"Principale";"";"Det.153 del 31/08/2022";"";"26/10/2022 00:00";"01/01/2028 00:00";"07/08/2023 12:45";"Procedura comparativa per l'affidamento diretto del servizio di fornitura lavoro somministrato ai sensi dell'art.25 c.2 lett. A del D. Lgs 50/2016 come derogato dall'art.1 c.2 L.120/2020 periodo 01/02/2022-31/12/2022 aggiudicazione all'agenzia GI GROUP SPA";"";"";"93496810D8 - SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO"
"98";"Principale";"";"Det.155 del 31/08/2022";"";"26/10/2022 00:00";"01/01/2028 00:00";"07/08/2023 12:45";"Determinazione a contrarre-Avvio del procedimento per l'affido del servizio verifiche ascensori dell'ente per il periodo 01/10/2022-30/09/2026-Approvazione della documentazione di selezione.";"";"";""
"99";"Principale";"";"Det.158 del 05/09/2022";"";"26/10/2022 00:00";"01/01/2028 00:00";"07/08/2023 12:45";"Affidamento fornitura ed installazione di un P.C. alla DITTA STUDIOBIT SRL";"";"";"ZA837A83E9 - FORNITURA PC PER EDUCATRICI"
"100";"Principale";"";"Det.159 del 07/09/2022";"";"26/10/2022 00:00";"01/01/2028 00:00";"07/08/2023 12:45";"Aggiudicazione del servizio di brokeraggio assicurativo dell'ente per il periodo 01/01/2023-31/12/2024";"";"";""
"101";"Principale";"";"Det.160 del 07/09/2022";"";"26/10/2022 00:00";"01/01/2028 00:00";"07/08/2023 12:45";"Aggiudicazione del servizio di tesoreria dell'ente per il periodo 01/01/2023-31/12/2026";"";"";""
"102";"Principale";"";"Det. 162 del 07/09/2022";"";"26/10/2022 00:00";"01/01/2028 00:00";"07/08/2023 12:45";"Affidamento lavori di sistemazione area parco alla Ditta Lumini-. Impegno di spesa";"";"";""
"103";"Principale";"";"Det.163 del 09/09/2022";"";"26/10/2022 00:00";"01/01/2028 00:00";"07/08/2023 12:45";"Corso di formazione su:""AGGIORNAMENTO R.L.S."" PERFORMARE S.R.L.";"";"";"Z4437B524F - CORSO RLS SOAVE E PREGRASSO"
"104";"Principale";"";"Det.166 del 12/09/2022";"";"26/10/2022 00:00";"01/01/2028 00:00";"07/08/2023 12:45";"Acquisto diretto ai sensi dell art.36 c.2 lett.a d. lgvo 50/2016 di un carrello stoccatore dalla ditta BM S.R.L.";"";"";"Z3037CC666 - FONRITURA N. 2 CARRELLI ELEVATORI (TRANSPALLET +CARRELLO STOCC.ELETT.)"
"105";"Principale";"";"Det.170 del 20/09/2022";"";"26/10/2022 00:00";"01/01/2028 00:00";"07/08/2023 12:45";"Sostituzione elettrocircolatore.Affido alla ditta Edison ";"";"";"Z2037D06B8 - SOSTITUZIONE ELETTROCIRCOLATORE CALDAIA LAVANDERIA"
"106";"Principale";"";"Det.173 del 20/09/2022";"";"26/10/2022 00:00";"01/01/2028 00:00";"07/08/2023 12:45";"Integrazione detrm. 214/2021 - acquisto di vernice di finitura per la sistemazione dei serramenti dell'Ente - ditta Arduin ";"";"";"ZC733B78ED - FORN VERNICE IMPREGNANTE PER LEGNO"
"107";"Principale";"";"Det.174 del 22/09/2022";"";"26/10/2022 00:00";"01/01/2028 00:00";"07/08/2023 12:45";"Affidamento sostituzione di un condensatore su gruppo statico di continuità Socomec alla ditta Sicon di Isola Vicentina ";"";"";"ZC937DC757 - SOSTITUZIONE CONDENSATORE SU GRUPPO BATTERIE UPS"
"108";"Principale";"";"Det.176 del 27/09/2022";"";"26/10/2022 00:00";"01/01/2028 00:00";"07/08/2023 12:45";"Adesione convenzione consip per fornitura energia elettrica periodo 01.01.2023-31.12.2023";"";"";"94323258D2 - FORNITURA ENERGIA ELETTRICA ANNO 2023"
"109";"Principale";"";"Det.177 del 27/09/2022";"";"26/10/2022 00:00";"01/01/2028 00:00";"07/08/2023 12:45";"Aggiudicazione servizio verifiche ascensori periodo 01.10.22/31.09.2026 Ditta Esseffe Vea ";"";"";"9390388950 - SERVIZIO VERIFICHE E MANUTENZIONI ASCENSORI"
"110";"Principale";"";"Det.178 del 28/09/2022";"";"26/10/2022 00:00";"01/01/2028 00:00";"07/08/2023 12:45";"Acquisto di n. 10 carrozzine per disabili ditta La Sanitaria Sas";"";"";"ZCF37F1F24 - FORN N. 10 CARROZZINE"
"111";"Principale";"";"Det.179 del 28/09/2022";"";"26/10/2022 00:00";"01/01/2028 00:00";"07/08/2023 12:45";"Acquisto kit nastri ed inchiostro per termoetichettatrice - affidamento alla Ditta Nuova Folati Spa";"";"";"Z9337F1FA3 - FORN ETICHETTE E NASTRI INCHIOSTRO PER TERMOETICHETTATRICE"
"112";"Principale";"";"Det.182 del 10/10/2022";"";"19/12/2022 00:00";"01/01/2028 00:00";"07/08/2023 12:45";"Acquisto di n.7 taniche di antincrostante per impianto termoidraulico dalla Ditta I.T.A. Srl";"";"";"ZA938141CE - FORN. PRODOTTO PER SALVAGUARDIA TUBI DA EROSIONE"
"113";"Principale";"";"Det.183 del 11/10/2022";"";"19/12/2022 00:00";"01/01/2028 00:00";"07/08/2023 12:45";"Aff.to fornitura n. 5 telecomandi per letti elettrici alla ditta Mis Medical Srl";"";"";"ZAB3814258 - FORNITURA N. 5 TELECOMANDI PER LETTI ELETTRICI"
"114";"Principale";"";"Det.189 del 18/10/2022";"";"19/12/2022 00:00";"01/01/2028 00:00";"07/08/2023 12:45";"Programmazione biennale acquisti";"";"";""
"115";"Principale";"";"Det.191 del 18/10/2022";"";"19/12/2022 00:00";"01/01/2028 00:00";"07/08/2023 12:45";"Corso formazione ""Simog smart. CIG , Cig…"" organizzato da Federazione Comuni del Camposampierese - Iscrizione partecipanti";"";"";""
"116";"Principale";"";"Det.194 del 24/10/2022";"";"19/12/2022 00:00";"01/01/2028 00:00";"07/08/2023 12:45";"Aff.to fornitura n.4  tavolette servipranzo alla ditta Ergotek Srl ";"";"";"Z13385D732 - FORNITURA TAVOLINI SERVIPRANZO"
"117";"Principale";"";"Det.197 del 27/10/2022";"";"19/12/2022 00:00";"01/01/2028 00:00";"07/08/2023 12:45";"Incarico per iscrizione ipoteca giudiziale a carico ospite  studio C.E.D.I. snc di Vicenza ";"";"";"Z9E385B12A - INCARICO PER ISCRIZIONE IPOTECA GIUDIZIALE A CARICO F.G.M."
"118";"Principale";"";"Det.198 del 27/10/2022";"";"19/12/2022 00:00";"01/01/2028 00:00";"07/08/2023 12:45";"Determinazione a contrarre - Avvio del procedimento per l'affido del servizio di manutenzione hardware dell'Ente per il periodo 15.11.2022-14.11.2024 - Approvazione della documentazione di selezione.";"";"";""
"119";"Principale";"";"Det.199 del 28/10/2022";"";"19/12/2022 00:00";"01/01/2028 00:00";"07/08/2023 12:45";"acquisto  aspiratore per giardino dalla ditta  Dani Claudio di Sarego.";"";"";"ZDA371322E - FORN.DECESPUGLIATORE"
"120";"Principale";"";"Det.200 del 28/10/2022";"";"19/12/2022 00:00";"01/01/2028 00:00";"07/08/2023 12:45";"Approvazione dell'avviso esplorativo per la ricognizione di manifestazione di interesse finalizzat all'affitto temporaneo di anni 2 eventualmente rinnovabile di fondo rustico di proprieta' dell'Ente.";"";"";""
"121";"Principale";"";"Det.205 del 04/11/2022";"";"19/12/2022 00:00";"01/01/2028 00:00";"07/08/2023 12:45";"Fornitura tute intere aperte dietro - ditta Confezioni Lella di S.giorgio di Piano (BO)";"";"";"Z90386FCB6 - FORNITURA TUTONI ANTISTRAPPO M/C"
"122";"Principale";"";"Det.207 del 10/11/2022";"";"19/12/2022 00:00";"01/01/2028 00:00";"07/08/2023 12:45";"Corso formazione generale lavoratori ditta Performare  iscrizione partecipanti";"";"";"Z443884F14 - CORSO GENER.LAVORATORI BELLIN R."
"123";"Principale";"";"Det.208 del 11/11/2022";"";"19/12/2022 00:00";"01/01/2028 00:00";"07/08/2023 12:45";"Corso formazione su contratto Enti Locali triennio 19/21 ternuto da Nomodidattica iscrizione partecipanti";"";"";""
"124";"Principale";"";"Det.209 del 11/11/2022";"";"19/12/2022 00:00";"01/01/2028 00:00";"07/08/2023 12:45";"Aff.to manutenzione porta automatica entrata alla ditta Scaligera Automazioni ";"";"";"Z41389C4CF - MANUTENZIONE PORTA AUTOMATICA ENTRATA"
"125";"Principale";"";"Det.210 del 11/11/2022";"";"19/12/2022 00:00";"01/01/2028 00:00";"07/08/2023 12:45";"Aff.to manutenzione hardware periodo 15.11.2022-14.11.2024 alla ditta BFT";"";"";"Z2D38589E2 - ASS.ZA HARDWARE"
"126";"Principale";"";"Det.211 del 17/11/2022";"";"19/12/2022 00:00";"01/01/2028 00:00";"07/08/2023 12:45";"Acquisto con affido diretto  n1 notebook per ambulatorio secondo piano";"";"";"Z7E38A1305 - FORNITURA NOTEBOOK PER AMBULATORIO 2&deg; PIANO"
"127";"Principale";"";"Det.212 del 17/11/2022";"";"19/12/2022 00:00";"01/01/2028 00:00";"07/08/2023 12:45";"Ricogninzione contratto per la fornitura degli ausili per incontinenza - Prosecuzione contratto fino al raggiungimento del limite CIG";"";"";""
"128";"Principale";"";"Det.213 del 17/11/2022";"";"19/12/2022 00:00";"01/01/2028 00:00";"07/08/2023 12:45";"Ricogninzione contratto manutenzione elettrica. Costituzione rapporto fino a capienza CIG.";"";"";""
"129";"Principale";"";"Det.214 del 17/11/2022";"";"19/12/2022 00:00";"01/01/2028 00:00";"07/08/2023 12:45";"Aff.to manutenzione lavastoviglie nucleo verde alla  ditta CRV ";"";"";"Z52369377C - RIPARAZIONE LAVASTOVIGLIE CUCINA-REPARTI"
"130";"Principale";"";"Det.215 del 21/11/2022";"";"19/12/2022 00:00";"01/01/2028 00:00";"07/08/2023 12:45";"Aff.to fornitura n. 80 ponchi per oss e 12 per cuoche  alla ditta Confez. Lella";"";"";"ZBB38B555E - FORNITURA PONCHI PER OSS E CUOCHE"
