﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url";"Ausschreibung";"Inhalt"
"98";"Hauptinformation";"";"Rinnovo software ARGO 2023";"";"13/12/2022 15:32";"01/01/2028 00:00";"11/04/2023 17:05";"Determina nr. 110 bis";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=613216";"Z953923EAD - Rinnovo i programmi di argo";""
"99";"Hauptinformation";"";"Acquisto materiale di facile consumo";"";"13/12/2022 13:09";"01/01/2028 00:00";"11/04/2023 17:04";"Determina nr. 109";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=613267";"Z9B390CEA8 - Fornitura materiale di cancelleria";""
"100";"Hauptinformation";"";"Determina nr. 96 Prenotazione Museo Padova";"";"09/11/2022 11:44";"01/01/2028 00:00";"11/04/2023 17:12";"Determina nr. 96";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=615675";"Z13387C073 - Visita di istruzione al MUSME";""
"101";"Hauptinformation";"";"Viaggio di istruzione a Berlino";"";"17/12/2022 16:27";"01/01/2028 00:00";"21/03/2023 16:28";"Determina nr. 115";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=619188";"Z9139297CD - Viaggio di istruzione a Berlino";""
"102";"Hauptinformation";"";"noleggio pullman uscita didattica del 16.03.2023";"";"08/11/2022 16:30";"01/01/2028 00:00";"21/03/2023 16:32";"Determina nr.  95";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=619190";"Z113879AA7 - noleggio pullman uscita del 16.03.2023";""
"103";"Hauptinformation";"";"Fornitura di PC per segreteria";"";"17/12/2022 11:28";"01/01/2028 00:00";"31/03/2023 11:29";"Determina nr. 114";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=621500";"Z053929367 - fornitura pc per segreteria";""
"104";"Hauptinformation";"";"Viaggio di istruzione a Firenze 3-4 CT";"";"21/12/2022 11:34";"01/01/2028 00:00";"31/03/2023 11:37";"Determina nr. 116";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=621505";"Z033934454 - Viaggio di istruzione a Firenze cl. 3-4CT";""
"105";"Hauptinformation";"";"Viaggio di istruzione a Palermo";"";"21/12/2022 11:37";"01/01/2028 00:00";"31/03/2023 11:39";"Determina nr. 117";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=621506";"Z0339359E6 - Viaggio di istruzione Palermo cl. 5DT-ET";""
"106";"Hauptinformation";"";"Viaggio di istruzione a Firenze 4 AT";"";"21/12/2022 11:39";"01/01/2028 00:00";"31/03/2023 11:40";"Determina nr. 118";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=621511";"ZE6393E77B - Viaggio di istruzione a Firenze cl. 4 AT";""
"107";"Hauptinformation";"";"Viaggio di istruzione a Firenze 4DL";"";"21/12/2022 11:40";"01/01/2028 00:00";"31/03/2023 11:41";"Determina nr. 119";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=621512";"Z05393ADC7 - Viaggio di istruzione a Firenze cl.  4 DL";""
"108";"Hauptinformation";"";"Viaggio di istruzione Firenze 3 BL";"";"21/12/2022 11:42";"01/01/2028 00:00";"31/03/2023 11:43";"Determina nr. 120";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=621516";"ZA7393E921 - Viaggi di istruzione a Firenze cl. 3BL";""
"109";"Hauptinformation";"";"Viaggio di istruzione a Roma";"";"21/12/2022 11:44";"01/01/2028 00:00";"31/03/2023 11:45";"Determina nr. 121";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=621520";"Z6A394242F - Viaggio di istruzione a  Roma (7)";""
"110";"Hauptinformation";"";"Viaggio di istruzione a Vienna 2023";"";"22/12/2022 11:45";"01/01/2028 00:00";"31/03/2023 11:46";"Determina nr. 122";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=621522";"ZC7393F999 - Viaggio di istruzione a Vienna 2023";""
"111";"Hauptinformation";"";"Viaggio di istruzione a Napoli (9)";"";"27/12/2022 11:47";"01/01/2028 00:00";"31/03/2023 11:48";"Determina nr. 126";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=621524";"ZBD394BAFF - Viaggio di istruzione a Napoli cl. 5DL-AL";""
"112";"Hauptinformation";"";"Servizio fornitura corso 30 ore PCTO";"";"28/12/2022 16:41";"01/01/2028 00:00";"11/04/2023 16:44";"Determina nr. 129";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=623181";"Z10395293E - Servizio fornitura corso 30 ore PCTO";""
"113";"Hauptinformation";"";"Esperto Parole ostili";"";"24/11/2022 10:07";"01/01/2028 00:00";"11/04/2023 17:09";"Determina nr. 101";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=623200";"Z9A38BD8AE - Fornitura programma MOF";""
"114";"Hauptinformation";"";"Servizio rinnovo Sito Web";"";"02/12/2022 17:09";"01/01/2028 00:00";"11/04/2023 17:10";"Determina nr. 105";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=623201";"ZF938E7C56 - Rinnovo contratto assistenza Robyone";""
